createdAt,value
2023-03-01T00:01:52.427Z,15.91
2023-03-01T00:04:53.903Z,15.92
2023-03-01T00:07:55.376Z,15.94
2023-03-01T00:11:17.810Z,15.95
2023-03-01T00:14:19.384Z,15.95
2023-03-01T00:17:20.923Z,15.95
2023-03-01T00:20:22.384Z,15.95
2023-03-01T00:23:24.562Z,15.94
2023-03-01T00:26:27.119Z,15.96
2023-03-01T00:29:28.754Z,15.95
2023-03-01T00:32:30.434Z,15.93
2023-03-01T00:35:34.000Z,15.93
2023-03-01T00:38:39.500Z,15.92
2023-03-01T00:41:41.444Z,15.91
2023-03-01T00:44:43.965Z,15.92
2023-03-01T00:47:45.611Z,15.93
2023-03-01T00:50:47.314Z,15.92
2023-03-01T00:53:52.333Z,15.94
2023-03-01T00:56:53.817Z,15.94
2023-03-01T00:59:55.300Z,15.91
2023-03-01T01:02:56.817Z,15.91
2023-03-01T01:05:58.329Z,15.91
2023-03-01T01:09:02.474Z,15.91
2023-03-01T01:12:04.529Z,15.89
2023-03-01T01:15:06.549Z,15.90
2023-03-01T01:18:08.415Z,15.89
2023-03-01T01:21:17.579Z,15.91
2023-03-01T01:24:19.991Z,15.91
2023-03-01T01:27:21.533Z,15.91
2023-03-01T01:30:23.042Z,15.91
2023-03-01T01:33:24.593Z,15.89
2023-03-01T01:36:26.217Z,15.90
2023-03-01T01:39:27.675Z,15.89
2023-03-01T01:42:29.230Z,15.89
2023-03-01T01:45:36.148Z,15.89
2023-03-01T01:48:44.482Z,15.89
2023-03-01T01:51:49.714Z,15.89
2023-03-01T01:55:02.262Z,15.90
2023-03-01T01:58:06.764Z,15.89
2023-03-01T02:01:08.485Z,15.89
2023-03-01T02:04:10.298Z,15.88
2023-03-01T02:07:19.994Z,15.89
2023-03-01T02:10:24.269Z,15.88
2023-03-01T02:13:26.435Z,15.86
2023-03-01T02:16:30.812Z,15.86
2023-03-01T02:20:00.926Z,15.87
2023-03-01T02:23:02.461Z,15.85
2023-03-01T02:26:21.601Z,15.86
2023-03-01T02:29:24.763Z,15.85
2023-03-01T02:32:26.836Z,15.86
2023-03-01T02:35:28.541Z,15.86
2023-03-01T02:38:30.893Z,15.85
2023-03-01T02:41:37.561Z,15.86
2023-03-01T02:44:39.219Z,15.88
2023-03-01T02:47:40.687Z,15.83
2023-03-01T02:51:17.359Z,15.84
2023-03-01T02:54:26.482Z,15.82
2023-03-01T02:57:29.787Z,15.83
2023-03-01T03:00:40.422Z,15.84
2023-03-01T03:03:42.799Z,15.84
2023-03-01T03:06:49.418Z,15.85
2023-03-01T03:09:50.882Z,15.84
2023-03-01T03:12:58.197Z,15.85
2023-03-01T03:15:59.875Z,15.84
2023-03-01T03:19:05.968Z,15.83
2023-03-01T03:22:09.900Z,15.82
2023-03-01T03:25:11.490Z,15.82
2023-03-01T03:28:13.095Z,15.82
2023-03-01T03:31:14.658Z,15.81
2023-03-01T03:34:18.866Z,15.81
2023-03-01T03:37:39.116Z,15.83
2023-03-01T03:40:41.830Z,15.83
2023-03-01T03:43:44.631Z,15.82
2023-03-01T03:46:46.136Z,15.81
2023-03-01T03:49:47.602Z,15.81
2023-03-01T03:52:49.213Z,15.81
2023-03-01T03:55:52.430Z,15.81
2023-03-01T03:58:53.982Z,15.82
2023-03-01T04:01:55.426Z,15.81
2023-03-01T04:04:56.934Z,15.83
2023-03-01T04:08:07.878Z,15.84
2023-03-01T04:11:28.054Z,15.84
2023-03-01T04:14:29.503Z,15.88
2023-03-01T04:17:31.087Z,15.90
2023-03-01T04:20:36.077Z,15.92
2023-03-01T04:23:38.794Z,15.94
2023-03-01T04:26:40.386Z,15.97
2023-03-01T04:29:41.897Z,15.99
2023-03-01T04:32:43.577Z,16.02
2023-03-01T04:35:45.337Z,16.04
2023-03-01T04:38:48.387Z,16.06
2023-03-01T04:41:49.896Z,16.07
2023-03-01T04:44:52.207Z,16.09
2023-03-01T04:47:53.696Z,16.09
2023-03-01T04:50:55.265Z,16.09
2023-03-01T04:53:56.854Z,16.09
2023-03-01T04:56:58.811Z,16.09
2023-03-01T05:00:00.343Z,16.09
2023-03-01T05:03:02.455Z,16.09
2023-03-01T05:06:04.136Z,16.09
2023-03-01T05:09:06.118Z,16.08
2023-03-01T05:12:07.593Z,16.06
2023-03-01T05:15:09.473Z,16.05
2023-03-01T05:18:12.261Z,16.04
2023-03-01T05:21:16.926Z,16.03
2023-03-01T05:24:18.614Z,16.01
2023-03-01T05:27:22.978Z,16.01
2023-03-01T05:30:24.458Z,15.96
2023-03-01T05:33:26.878Z,15.96
2023-03-01T05:36:28.449Z,15.94
2023-03-01T05:39:30.816Z,15.93
2023-03-01T05:42:32.304Z,15.92
2023-03-01T05:45:33.913Z,15.92
2023-03-01T05:48:35.415Z,15.92
2023-03-01T05:51:37.108Z,15.92
2023-03-01T05:54:39.476Z,15.92
2023-03-01T05:57:40.994Z,15.93
2023-03-01T06:00:44.648Z,15.96
2023-03-01T06:03:46.152Z,15.96
2023-03-01T06:06:47.662Z,15.98
2023-03-01T06:09:49.118Z,15.99
2023-03-01T06:12:50.620Z,16.03
2023-03-01T06:15:52.924Z,16.07
2023-03-01T06:18:54.632Z,16.13
2023-03-01T06:21:56.120Z,16.16
2023-03-01T06:24:57.607Z,16.22
2023-03-01T06:27:59.147Z,16.26
2023-03-01T06:31:00.655Z,16.27
2023-03-01T06:34:02.703Z,16.28
2023-03-01T06:37:06.069Z,16.33
2023-03-01T06:40:12.844Z,16.33
2023-03-01T06:43:14.523Z,16.30
2023-03-01T06:46:16.076Z,16.30
2023-03-01T06:49:18.721Z,16.32
2023-03-01T06:52:20.201Z,16.31
2023-03-01T06:55:21.780Z,16.29
2023-03-01T06:58:23.539Z,16.29
2023-03-01T07:01:25.155Z,16.29
2023-03-01T07:04:29.434Z,16.29
2023-03-01T07:07:30.923Z,16.29
2023-03-01T07:10:32.494Z,16.29
2023-03-01T07:13:34.011Z,16.26
2023-03-01T07:16:35.925Z,16.24
2023-03-01T07:19:37.637Z,16.24
2023-03-01T07:22:41.936Z,16.25
2023-03-01T07:25:43.410Z,16.25
2023-03-01T07:28:45.035Z,16.28
2023-03-01T07:31:46.648Z,16.29
2023-03-01T07:34:48.548Z,16.30
2023-03-01T07:37:50.037Z,16.29
2023-03-01T07:40:51.687Z,16.29
2023-03-01T07:43:53.194Z,16.28
2023-03-01T07:46:57.192Z,16.28
2023-03-01T07:49:58.778Z,16.28
2023-03-01T07:53:00.313Z,16.29
2023-03-01T07:56:06.665Z,16.30
2023-03-01T07:59:08.156Z,16.33
2023-03-01T08:02:11.582Z,16.35
2023-03-01T08:05:13.146Z,16.36
2023-03-01T08:08:14.633Z,16.36
2023-03-01T08:11:16.508Z,16.38
2023-03-01T08:14:18.031Z,16.38
2023-03-01T08:17:19.555Z,16.39
2023-03-01T08:20:21.027Z,16.39
2023-03-01T08:23:22.673Z,16.40
2023-03-01T08:26:24.311Z,16.40
2023-03-01T08:29:25.811Z,16.42
2023-03-01T08:32:27.474Z,16.45
2023-03-01T08:35:29.067Z,16.46
2023-03-01T08:38:30.601Z,16.46
2023-03-01T08:41:32.152Z,16.49
2023-03-01T08:44:34.505Z,16.48
2023-03-01T08:47:36.273Z,16.49
2023-03-01T08:50:37.755Z,16.51
2023-03-01T08:53:39.725Z,16.50
2023-03-01T08:56:41.616Z,16.50
2023-03-01T08:59:43.097Z,16.52
2023-03-01T09:02:44.777Z,16.51
2023-03-01T09:05:46.869Z,16.52
2023-03-01T09:08:49.987Z,16.54
2023-03-01T09:11:51.802Z,16.54
2023-03-01T09:14:53.278Z,16.56
2023-03-01T09:17:54.825Z,16.57
2023-03-01T09:21:09.045Z,16.59
2023-03-01T09:24:15.476Z,16.57
2023-03-01T09:27:19.584Z,16.58
2023-03-01T09:30:21.816Z,16.56
2023-03-01T09:33:23.369Z,16.53
2023-03-01T09:36:29.858Z,16.55
2023-03-01T09:39:32.900Z,16.52
2023-03-01T09:42:36.878Z,16.52
2023-03-01T09:45:45.090Z,16.51
2023-03-01T09:48:58.163Z,16.53
2023-03-01T09:52:04.044Z,16.55
2023-03-01T09:55:15.323Z,16.57
2023-03-01T09:58:43.915Z,16.58
2023-03-01T10:02:00.276Z,16.56
2023-03-01T10:05:20.050Z,16.56
2023-03-01T10:08:31.905Z,16.56
2023-03-01T10:11:45.894Z,16.56
2023-03-01T10:15:25.079Z,16.58
2023-03-01T10:18:30.209Z,16.59
2023-03-01T10:21:34.646Z,16.59
2023-03-01T10:24:37.601Z,16.59
2023-03-01T10:27:47.801Z,16.60
2023-03-01T10:30:49.405Z,16.58
2023-03-01T10:33:55.718Z,16.60
2023-03-01T10:37:11.534Z,16.61
2023-03-01T10:40:13.181Z,16.61
2023-03-01T10:43:14.717Z,16.61
2023-03-01T10:46:42.720Z,16.62
2023-03-01T10:50:21.865Z,16.63
2023-03-01T10:53:38.978Z,16.63
2023-03-01T10:56:55.302Z,16.62
2023-03-01T11:00:20.658Z,16.64
2023-03-01T11:03:26.799Z,16.65
2023-03-01T11:06:28.273Z,16.65
2023-03-01T11:09:38.516Z,16.68
2023-03-01T11:12:40.518Z,16.67
2023-03-01T11:15:43.113Z,16.67
2023-03-01T11:18:57.455Z,16.67
2023-03-01T11:22:25.457Z,16.65
2023-03-01T11:25:32.594Z,16.64
2023-03-01T11:28:39.107Z,16.65
2023-03-01T11:31:56.776Z,16.64
2023-03-01T11:35:02.743Z,16.65
2023-03-01T11:38:26.885Z,16.65
2023-03-01T11:41:32.806Z,16.65
2023-03-01T11:44:38.752Z,16.66
2023-03-01T11:47:57.689Z,16.64
2023-03-01T11:51:06.522Z,16.67
2023-03-01T11:54:34.163Z,16.66
2023-03-01T11:57:57.570Z,16.66
2023-03-01T12:01:14.185Z,16.65
2023-03-01T12:04:21.743Z,16.65
2023-03-01T12:07:41.938Z,16.64
2023-03-01T12:10:59.064Z,16.64
2023-03-01T12:14:05.994Z,16.61
2023-03-01T12:17:44.849Z,16.63
2023-03-01T12:21:12.921Z,16.64
2023-03-01T12:24:51.527Z,16.66
2023-03-01T12:28:11.426Z,16.66
2023-03-01T12:31:15.896Z,16.68
2023-03-01T12:34:53.208Z,16.70
2023-03-01T12:38:02.640Z,16.70
2023-03-01T12:41:21.290Z,16.70
2023-03-01T12:44:52.516Z,16.71
2023-03-01T12:48:16.454Z,16.70
2023-03-01T12:51:24.826Z,16.68
2023-03-01T12:54:32.412Z,16.69
2023-03-01T12:57:46.659Z,16.69
2023-03-01T13:01:03.100Z,16.71
2023-03-01T13:04:17.797Z,16.73
2023-03-01T13:07:36.203Z,16.71
2023-03-01T13:10:50.744Z,16.73
2023-03-01T13:13:55.323Z,16.74
2023-03-01T13:16:56.868Z,16.74
2023-03-01T13:19:59.953Z,16.73
2023-03-01T13:23:26.448Z,16.76
2023-03-01T13:26:27.946Z,16.72
2023-03-01T13:29:44.232Z,16.77
2023-03-01T13:32:45.895Z,16.79
2023-03-01T13:35:47.489Z,16.82
2023-03-01T13:39:01.352Z,16.86
2023-03-01T13:42:02.931Z,16.87
2023-03-01T13:45:15.137Z,16.90
2023-03-01T13:48:25.013Z,16.92
2023-03-01T13:51:29.030Z,16.91
2023-03-01T13:54:32.852Z,16.93
2023-03-01T13:57:37.423Z,16.94
2023-03-01T14:00:40.638Z,16.94
2023-03-01T14:03:43.120Z,16.94
2023-03-01T14:06:44.644Z,16.93
2023-03-01T14:09:51.465Z,16.96
2023-03-01T14:13:16.212Z,16.97
2023-03-01T14:16:44.337Z,16.96
2023-03-01T14:19:49.318Z,16.95
2023-03-01T14:22:55.361Z,16.97
2023-03-01T14:25:59.022Z,16.98
2023-03-01T14:29:00.568Z,16.98
2023-03-01T14:32:27.275Z,17.00
2023-03-01T14:35:36.738Z,16.99
2023-03-01T14:38:39.692Z,16.99
2023-03-01T14:41:41.324Z,16.99
2023-03-01T14:44:54.962Z,17.00
2023-03-01T14:48:01.287Z,17.00
2023-03-01T14:51:06.253Z,16.98
2023-03-01T14:54:28.692Z,17.00
2023-03-01T14:57:30.167Z,16.98
2023-03-01T15:00:34.169Z,16.99
2023-03-01T15:03:38.344Z,17.00
2023-03-01T15:06:40.354Z,17.00
2023-03-01T15:09:42.463Z,17.00
2023-03-01T15:12:43.960Z,16.99
2023-03-01T15:15:49.402Z,17.01
2023-03-01T15:19:01.527Z,17.01
2023-03-01T15:22:13.019Z,16.99
2023-03-01T15:25:19.812Z,16.99
2023-03-01T15:28:21.621Z,17.00
2023-03-01T15:31:26.750Z,17.01
2023-03-01T15:34:33.358Z,16.92
2023-03-01T15:37:48.762Z,16.65
2023-03-01T15:40:51.311Z,16.35
2023-03-01T15:43:56.327Z,16.08
2023-03-01T15:46:58.624Z,15.94
2023-03-01T15:50:01.126Z,15.79
2023-03-01T15:53:11.904Z,15.78
2023-03-01T15:56:15.116Z,15.84
2023-03-01T15:59:17.131Z,15.91
2023-03-01T16:02:21.792Z,15.98
2023-03-01T16:05:27.302Z,16.14
2023-03-01T16:08:29.056Z,16.35
2023-03-01T16:11:30.608Z,16.73
2023-03-01T16:14:32.117Z,16.85
2023-03-01T16:17:33.601Z,16.82
2023-03-01T16:20:35.447Z,16.81
2023-03-01T16:23:36.906Z,16.78
2023-03-01T16:26:38.707Z,16.74
2023-03-01T16:29:40.390Z,16.73
2023-03-01T16:32:43.995Z,16.73
2023-03-01T16:35:45.759Z,16.74
2023-03-01T16:38:47.624Z,16.77
2023-03-01T16:41:51.272Z,16.79
2023-03-01T16:44:56.823Z,16.82
2023-03-01T16:47:58.376Z,16.83
2023-03-01T16:51:01.401Z,16.85
2023-03-01T16:54:05.384Z,16.86
2023-03-01T16:57:06.891Z,16.88
2023-03-01T17:00:10.711Z,16.87
2023-03-01T17:03:14.671Z,16.86
2023-03-01T17:06:21.162Z,16.86
2023-03-01T17:09:22.993Z,16.84
2023-03-01T17:12:24.456Z,16.83
2023-03-01T17:15:26.093Z,16.83
2023-03-01T17:18:27.736Z,16.84
2023-03-01T17:21:29.658Z,16.84
2023-03-01T17:24:38.796Z,16.86
2023-03-01T17:27:40.966Z,16.86
2023-03-01T17:30:44.950Z,16.86
2023-03-01T17:33:46.471Z,16.85
2023-03-01T17:36:50.427Z,16.86
2023-03-01T17:39:51.966Z,16.84
2023-03-01T17:42:53.423Z,16.84
2023-03-01T17:45:56.070Z,16.84
2023-03-01T17:48:57.660Z,16.84
2023-03-01T17:51:59.256Z,16.84
2023-03-01T17:55:00.770Z,16.83
2023-03-01T17:58:02.301Z,16.84
2023-03-01T18:01:17.862Z,16.84
2023-03-01T18:04:20.281Z,16.83
2023-03-01T18:07:21.781Z,16.82
2023-03-01T18:10:23.339Z,16.83
2023-03-01T18:13:24.955Z,16.84
2023-03-01T18:16:28.033Z,16.85
2023-03-01T18:19:29.647Z,16.85
2023-03-01T18:22:32.396Z,16.86
2023-03-01T18:25:33.947Z,16.84
2023-03-01T18:28:36.130Z,16.85
2023-03-01T18:31:37.721Z,16.84
2023-03-01T18:34:39.644Z,16.86
2023-03-01T18:37:41.204Z,16.84
2023-03-01T18:40:43.505Z,16.85
2023-03-01T18:43:45.215Z,16.84
2023-03-01T18:46:47.153Z,16.85
2023-03-01T18:49:48.642Z,16.85
2023-03-01T18:52:50.152Z,16.86
2023-03-01T18:55:51.661Z,16.86
2023-03-01T18:58:53.153Z,16.86
2023-03-01T19:01:54.706Z,16.86
2023-03-01T19:04:56.232Z,16.87
2023-03-01T19:07:57.903Z,16.88
2023-03-01T19:11:02.204Z,16.89
2023-03-01T19:14:04.782Z,16.90
2023-03-01T19:17:06.380Z,16.91
2023-03-01T19:20:08.727Z,16.91
2023-03-01T19:23:13.350Z,16.92
2023-03-01T19:26:17.511Z,16.91
2023-03-01T19:29:18.988Z,16.92
2023-03-01T19:32:20.625Z,16.92
2023-03-01T19:35:23.320Z,16.91
2023-03-01T19:38:25.650Z,16.92
2023-03-01T19:41:27.234Z,16.92
2023-03-01T19:44:28.767Z,16.92
2023-03-01T19:47:30.306Z,16.93
2023-03-01T19:50:31.802Z,16.92
2023-03-01T19:53:33.725Z,16.92
2023-03-01T19:56:35.795Z,16.93
2023-03-01T19:59:37.571Z,16.92
2023-03-01T20:02:39.529Z,16.91
2023-03-01T20:05:42.761Z,16.89
2023-03-01T20:08:44.577Z,16.90
2023-03-01T20:11:46.287Z,16.90
2023-03-01T20:14:48.706Z,16.88
2023-03-01T20:17:50.235Z,16.89
2023-03-01T20:20:52.009Z,16.88
2023-03-01T20:23:54.203Z,16.87
2023-03-01T20:26:55.668Z,16.85
2023-03-01T20:29:57.228Z,16.83
2023-03-01T20:32:58.759Z,16.82
2023-03-01T20:36:00.519Z,16.81
2023-03-01T20:39:01.974Z,16.79
2023-03-01T20:42:03.632Z,16.80
2023-03-01T20:45:05.740Z,16.79
2023-03-01T20:48:07.213Z,16.79
2023-03-01T20:51:09.572Z,16.80
2023-03-01T20:54:11.240Z,16.80
2023-03-01T20:57:12.800Z,16.80
2023-03-01T21:00:14.611Z,16.80
2023-03-01T21:03:16.165Z,16.83
2023-03-01T21:06:17.835Z,16.83
2023-03-01T21:09:19.424Z,16.84
2023-03-01T21:12:20.990Z,16.85
2023-03-01T21:15:29.059Z,16.86
2023-03-01T21:18:32.650Z,16.87
2023-03-01T21:21:34.193Z,16.86
2023-03-01T21:24:35.814Z,16.84
2023-03-01T21:27:38.037Z,16.84
2023-03-01T21:30:39.529Z,16.84
2023-03-01T21:33:45.724Z,16.83
2023-03-01T21:36:47.209Z,16.82
2023-03-01T21:39:48.706Z,16.81
2023-03-01T21:42:50.311Z,16.79
2023-03-01T21:45:51.874Z,16.78
2023-03-01T21:48:54.804Z,16.78
2023-03-01T21:51:56.366Z,16.74
2023-03-01T21:55:01.860Z,16.72
2023-03-01T21:58:03.376Z,16.71
2023-03-01T22:01:11.876Z,16.71
2023-03-01T22:04:14.412Z,16.69
2023-03-01T22:07:15.889Z,16.66
2023-03-01T22:10:26.729Z,16.66
2023-03-01T22:13:28.220Z,16.62
2023-03-01T22:16:32.609Z,16.62
2023-03-01T22:19:37.307Z,16.59
2023-03-01T22:22:38.760Z,16.57
2023-03-01T22:25:42.347Z,16.56
2023-03-01T22:28:45.543Z,16.54
2023-03-01T22:31:47.597Z,16.53
2023-03-01T22:34:49.126Z,16.52
2023-03-01T22:37:50.615Z,16.52
2023-03-01T22:40:59.805Z,16.53
2023-03-01T22:44:01.309Z,16.51
2023-03-01T22:47:02.798Z,16.50
2023-03-01T22:50:06.837Z,16.48
2023-03-01T22:53:08.351Z,16.47
2023-03-01T22:56:11.899Z,16.46
2023-03-01T22:59:15.972Z,16.46
2023-03-01T23:02:17.557Z,16.45
2023-03-01T23:05:19.182Z,16.44
2023-03-01T23:08:20.834Z,16.44
2023-03-01T23:11:24.628Z,16.43
2023-03-01T23:14:29.015Z,16.43
2023-03-01T23:17:30.536Z,16.41
2023-03-01T23:20:35.956Z,16.41
2023-03-01T23:23:38.289Z,16.40
2023-03-01T23:26:40.442Z,16.38
2023-03-01T23:29:43.434Z,16.37
2023-03-01T23:32:44.946Z,16.37
2023-03-01T23:35:46.402Z,16.36
2023-03-01T23:38:51.099Z,16.37
2023-03-01T23:41:52.612Z,16.36
2023-03-01T23:44:54.388Z,16.36
2023-03-01T23:47:56.489Z,16.37
2023-03-01T23:51:04.080Z,16.37
2023-03-01T23:54:05.958Z,16.35
2023-03-01T23:57:07.411Z,16.34
