createdAt,value
2022-10-30T00:00:44.513Z,49.60
2022-10-30T00:03:14.157Z,52.90
2022-10-30T00:05:44.394Z,50.50
2022-10-30T00:08:13.799Z,49.47
2022-10-30T00:10:42.865Z,50.67
2022-10-30T00:13:12.912Z,48.13
2022-10-30T00:15:41.177Z,48.20
2022-10-30T00:18:09.384Z,48.05
2022-10-30T00:20:38.170Z,48.40
2022-10-30T00:23:06.845Z,48.10
2022-10-30T00:25:36.703Z,49.33
2022-10-30T00:28:05.381Z,49.67
2022-10-30T00:30:35.967Z,47.97
2022-10-30T00:33:04.746Z,49.87
2022-10-30T00:35:33.239Z,48.97
2022-10-30T00:38:02.183Z,52.40
2022-10-30T00:40:30.882Z,51.30
2022-10-30T00:42:59.010Z,49.60
2022-10-30T00:45:27.352Z,50.37
2022-10-30T00:48:01.745Z,51.40
2022-10-30T00:50:33.305Z,50.17
2022-10-30T00:53:08.299Z,49.67
2022-10-30T00:55:40.011Z,48.60
2022-10-30T00:58:11.957Z,46.37
2022-10-30T01:00:42.809Z,44.77
2022-10-30T01:03:12.975Z,41.47
2022-10-30T01:05:41.678Z,42.53
2022-10-30T01:08:09.871Z,40.17
2022-10-30T01:10:39.017Z,39.87
2022-10-30T01:13:07.705Z,38.27
2022-10-30T01:15:39.354Z,37.57
2022-10-30T01:18:36.137Z,36.90
2022-10-30T01:21:32.420Z,35.77
2022-10-30T01:24:16.045Z,35.30
2022-10-30T01:26:52.183Z,34.40
2022-10-30T01:29:42.267Z,34.93
2022-10-30T01:32:21.368Z,34.73
2022-10-30T01:34:53.816Z,35.00
2022-10-30T01:37:23.868Z,33.83
2022-10-30T01:39:53.622Z,32.93
2022-10-30T01:42:55.051Z,33.90
2022-10-30T01:45:27.092Z,33.43
2022-10-30T01:48:04.685Z,33.70
2022-10-30T01:50:42.257Z,34.10
2022-10-30T01:53:24.111Z,32.87
2022-10-30T01:55:58.259Z,33.27
2022-10-30T01:58:30.107Z,32.67
2022-10-30T02:00:59.891Z,34.17
2022-10-30T02:03:28.654Z,32.97
2022-10-30T02:05:58.237Z,32.80
2022-10-30T02:08:26.433Z,33.47
2022-10-30T02:10:55.492Z,31.80
2022-10-30T02:13:24.448Z,32.97
2022-10-30T02:15:52.649Z,30.70
2022-10-30T02:18:20.792Z,29.70
2022-10-30T02:20:50.360Z,31.53
2022-10-30T02:23:19.221Z,30.93
2022-10-30T02:25:47.462Z,31.50
2022-10-30T02:28:15.646Z,33.30
2022-10-30T02:30:44.916Z,33.87
2022-10-30T02:33:13.251Z,35.87
2022-10-30T02:35:41.478Z,34.23
2022-10-30T02:38:11.036Z,36.40
2022-10-30T02:40:39.196Z,35.03
2022-10-30T02:43:07.403Z,35.33
2022-10-30T02:45:35.604Z,35.73
2022-10-30T02:48:04.016Z,35.40
2022-10-30T02:50:32.419Z,37.40
2022-10-30T02:53:01.132Z,35.40
2022-10-30T02:55:31.017Z,35.17
2022-10-30T02:57:59.476Z,35.40
2022-10-30T03:00:27.893Z,33.20
2022-10-30T03:02:56.961Z,33.50
2022-10-30T03:05:25.244Z,34.70
2022-10-30T03:07:53.437Z,32.43
2022-10-30T03:10:21.607Z,32.07
2022-10-30T03:12:51.447Z,32.53
2022-10-30T03:15:19.703Z,33.90
2022-10-30T03:17:50.031Z,31.87
2022-10-30T03:20:18.487Z,32.43
2022-10-30T03:22:46.654Z,33.30
2022-10-30T03:25:14.845Z,32.10
2022-10-30T03:27:43.027Z,32.90
2022-10-30T03:30:13.539Z,32.37
2022-10-30T03:32:41.694Z,32.53
2022-10-30T03:35:10.160Z,32.57
2022-10-30T03:37:38.311Z,33.07
2022-10-30T03:40:07.525Z,32.97
2022-10-30T03:42:35.677Z,31.23
2022-10-30T03:45:03.885Z,30.67
2022-10-30T03:47:33.444Z,31.07
2022-10-30T03:50:01.689Z,30.10
2022-10-30T03:52:29.972Z,30.00
2022-10-30T03:54:58.100Z,29.60
2022-10-30T03:57:26.276Z,28.73
2022-10-30T03:59:54.718Z,28.63
2022-10-30T04:02:22.913Z,29.70
2022-10-30T04:04:52.482Z,29.07
2022-10-30T04:07:20.587Z,29.10
2022-10-30T04:09:48.740Z,28.70
2022-10-30T04:12:16.913Z,30.33
2022-10-30T04:14:45.095Z,29.00
2022-10-30T04:17:13.272Z,29.57
2022-10-30T04:19:41.450Z,28.80
2022-10-30T04:22:10.981Z,28.43
2022-10-30T04:24:39.942Z,30.03
2022-10-30T04:27:08.556Z,28.53
2022-10-30T04:29:37.863Z,27.60
2022-10-30T04:32:06.397Z,28.83
2022-10-30T04:34:35.085Z,28.87
2022-10-30T04:37:04.907Z,28.67
2022-10-30T04:39:34.446Z,29.33
2022-10-30T04:42:02.656Z,28.87
2022-10-30T04:44:30.805Z,29.03
2022-10-30T04:46:59.135Z,29.00
2022-10-30T04:49:27.347Z,28.80
2022-10-30T04:51:55.641Z,28.17
2022-10-30T04:54:23.789Z,27.53
2022-10-30T04:56:53.395Z,27.03
2022-10-30T04:59:21.633Z,28.17
2022-10-30T05:01:49.869Z,27.17
2022-10-30T05:04:18.077Z,26.60
2022-10-30T05:06:46.247Z,26.10
2022-10-30T05:09:14.371Z,26.00
2022-10-30T05:11:42.548Z,25.50
2022-10-30T05:14:12.335Z,24.20
2022-10-30T05:16:40.492Z,24.57
2022-10-30T05:19:08.654Z,24.03
2022-10-30T05:21:36.897Z,24.37
2022-10-30T05:24:05.341Z,26.17
2022-10-30T05:26:33.556Z,26.40
2022-10-30T05:29:01.854Z,28.30
2022-10-30T05:31:31.424Z,29.47
2022-10-30T05:34:01.787Z,29.07
2022-10-30T05:36:32.848Z,28.07
2022-10-30T05:39:02.998Z,26.93
2022-10-30T05:41:31.567Z,25.77
2022-10-30T05:43:59.894Z,25.13
2022-10-30T05:46:28.069Z,23.70
2022-10-30T05:48:57.606Z,24.13
2022-10-30T05:51:25.845Z,22.27
2022-10-30T05:53:54.161Z,22.53
2022-10-30T05:56:22.372Z,22.77
2022-10-30T05:58:50.836Z,22.03
2022-10-30T06:01:19.648Z,23.93
2022-10-30T06:03:48.033Z,24.67
2022-10-30T06:06:17.606Z,24.07
2022-10-30T06:08:45.757Z,24.40
2022-10-30T06:11:13.944Z,23.90
2022-10-30T06:13:42.108Z,22.73
2022-10-30T06:16:10.287Z,21.83
2022-10-30T06:18:38.437Z,21.80
2022-10-30T06:21:06.995Z,20.93
2022-10-30T06:23:36.773Z,21.63
2022-10-30T06:26:05.009Z,21.93
2022-10-30T06:28:33.170Z,22.27
2022-10-30T06:31:01.386Z,21.23
2022-10-30T06:33:29.523Z,21.03
2022-10-30T06:35:57.646Z,20.27
2022-10-30T06:38:25.948Z,17.93
2022-10-30T06:40:55.465Z,16.73
2022-10-30T06:43:23.555Z,15.93
2022-10-30T06:45:51.758Z,15.43
2022-10-30T06:48:20.007Z,13.70
2022-10-30T06:50:48.690Z,13.27
2022-10-30T06:53:17.196Z,12.60
2022-10-30T06:55:45.347Z,12.30
2022-10-30T06:58:14.857Z,12.10
2022-10-30T07:00:43.034Z,12.07
2022-10-30T07:03:11.267Z,11.30
2022-10-30T07:05:39.424Z,10.83
2022-10-30T07:08:07.693Z,14.97
2022-10-30T07:10:36.039Z,15.63
2022-10-30T07:13:04.240Z,15.20
2022-10-30T07:15:33.854Z,16.47
2022-10-30T07:18:04.387Z,16.50
2022-10-30T07:20:34.695Z,14.87
2022-10-30T07:23:03.556Z,14.57
2022-10-30T07:25:32.002Z,14.40
2022-10-30T07:28:01.346Z,15.13
2022-10-30T07:30:30.283Z,15.60
2022-10-30T07:33:01.671Z,16.43
2022-10-30T07:35:30.760Z,14.60
2022-10-30T07:38:03.630Z,13.70
2022-10-30T07:40:32.277Z,14.70
2022-10-30T07:43:02.399Z,13.73
2022-10-30T07:45:31.432Z,12.73
2022-10-30T07:48:01.430Z,12.50
2022-10-30T07:50:30.232Z,13.07
2022-10-30T07:52:58.689Z,11.93
2022-10-30T07:55:26.895Z,11.77
2022-10-30T07:57:55.077Z,13.17
2022-10-30T08:00:23.542Z,16.20
2022-10-30T08:02:52.528Z,16.43
2022-10-30T08:05:27.033Z,18.23
2022-10-30T08:07:59.048Z,16.10
2022-10-30T08:10:27.556Z,14.17
2022-10-30T08:12:55.769Z,13.90
2022-10-30T08:15:24.504Z,13.93
2022-10-30T08:17:52.998Z,13.90
2022-10-30T08:20:24.654Z,14.77
2022-10-30T08:22:53.879Z,13.60
2022-10-30T08:25:24.948Z,12.27
2022-10-30T08:27:55.029Z,12.47
2022-10-30T08:30:23.848Z,15.27
2022-10-30T08:32:52.255Z,13.67
2022-10-30T08:35:20.787Z,12.37
2022-10-30T08:37:52.449Z,12.03
2022-10-30T08:40:20.880Z,11.40
2022-10-30T08:42:52.630Z,11.07
2022-10-30T08:45:22.485Z,13.00
2022-10-30T08:47:58.840Z,12.30
2022-10-30T08:50:27.547Z,12.30
2022-10-30T08:52:57.752Z,11.57
2022-10-30T08:55:26.458Z,11.48
2022-10-30T08:57:54.885Z,11.63
2022-10-30T09:00:23.490Z,11.40
2022-10-30T09:02:51.977Z,10.63
2022-10-30T09:05:20.481Z,11.57
2022-10-30T09:07:49.207Z,11.63
2022-10-30T09:10:18.902Z,12.10
2022-10-30T09:12:47.317Z,12.32
2022-10-30T09:15:15.719Z,13.38
2022-10-30T09:17:44.117Z,12.63
2022-10-30T09:20:12.728Z,14.48
2022-10-30T09:22:42.661Z,12.82
2022-10-30T09:25:11.031Z,12.15
2022-10-30T09:27:40.997Z,11.73
2022-10-30T09:30:10.152Z,11.40
2022-10-30T09:32:38.347Z,11.35
2022-10-30T09:35:07.154Z,11.05
2022-10-30T09:37:36.206Z,10.77
2022-10-30T09:40:04.800Z,11.13
2022-10-30T09:42:53.173Z,10.10
2022-10-30T09:45:58.088Z,9.52
2022-10-30T09:49:00.026Z,10.43
2022-10-30T09:51:56.685Z,10.55
2022-10-30T09:54:37.109Z,10.90
2022-10-30T09:57:14.195Z,10.73
2022-10-30T09:59:47.509Z,10.23
2022-10-30T10:02:31.683Z,10.43
2022-10-30T10:05:02.076Z,10.55
2022-10-30T10:07:32.032Z,11.13
2022-10-30T10:10:02.842Z,11.07
2022-10-30T10:12:33.926Z,11.85
2022-10-30T10:15:10.885Z,10.73
2022-10-30T10:17:43.150Z,10.20
2022-10-30T10:20:18.282Z,11.40
2022-10-30T10:22:49.910Z,12.50
2022-10-30T10:25:20.216Z,11.93
2022-10-30T10:28:00.929Z,13.10
2022-10-30T10:30:36.964Z,14.10
2022-10-30T10:33:30.888Z,12.07
2022-10-30T10:36:10.062Z,11.48
2022-10-30T10:38:53.058Z,10.20
2022-10-30T10:41:32.225Z,9.52
2022-10-30T10:44:17.800Z,9.90
2022-10-30T10:47:07.011Z,10.18
2022-10-30T10:49:54.042Z,9.85
2022-10-30T10:52:24.916Z,9.27
2022-10-30T10:54:55.637Z,9.18
2022-10-30T10:57:27.240Z,8.55
2022-10-30T10:59:58.759Z,8.02
2022-10-30T11:02:33.249Z,7.57
2022-10-30T11:05:04.111Z,7.75
2022-10-30T11:07:34.194Z,7.40
2022-10-30T11:10:02.839Z,7.50
2022-10-30T11:12:35.392Z,7.30
2022-10-30T11:15:08.889Z,7.75
2022-10-30T11:17:42.362Z,8.35
2022-10-30T11:20:16.250Z,8.90
2022-10-30T11:22:46.577Z,9.88
2022-10-30T11:25:25.343Z,9.27
2022-10-30T11:27:57.796Z,9.00
2022-10-30T11:30:28.658Z,9.93
2022-10-30T11:32:58.885Z,10.27
2022-10-30T11:35:27.444Z,9.93
2022-10-30T11:38:13.346Z,9.75
2022-10-30T11:40:42.405Z,10.57
2022-10-30T11:43:11.187Z,10.15
2022-10-30T11:45:42.164Z,10.02
2022-10-30T11:48:13.802Z,10.77
2022-10-30T11:50:47.844Z,10.98
2022-10-30T11:53:21.727Z,11.57
2022-10-30T11:55:51.483Z,11.35
2022-10-30T11:58:24.279Z,11.48
2022-10-30T12:01:01.236Z,11.90
2022-10-30T12:03:31.757Z,10.98
2022-10-30T12:06:10.346Z,11.15
2022-10-30T12:08:38.996Z,11.18
2022-10-30T12:11:07.828Z,12.00
2022-10-30T12:13:39.709Z,12.73
2022-10-30T12:16:10.203Z,13.52
2022-10-30T12:18:41.390Z,15.93
2022-10-30T12:21:10.200Z,16.55
2022-10-30T12:23:38.898Z,16.83
2022-10-30T12:26:11.381Z,16.45
2022-10-30T12:28:40.583Z,16.73
2022-10-30T12:31:12.041Z,15.63
2022-10-30T12:33:44.391Z,16.50
2022-10-30T12:36:15.028Z,16.27
2022-10-30T12:38:45.497Z,16.73
2022-10-30T12:41:17.397Z,17.17
2022-10-30T12:43:47.793Z,16.42
2022-10-30T12:46:23.686Z,17.33
2022-10-30T12:48:57.024Z,18.20
2022-10-30T12:51:31.052Z,17.27
2022-10-30T12:54:04.113Z,20.10
2022-10-30T12:56:34.853Z,21.58
2022-10-30T12:59:10.749Z,19.95
2022-10-30T13:01:43.753Z,19.70
2022-10-30T13:04:17.856Z,21.27
2022-10-30T13:06:51.489Z,21.00
2022-10-30T13:09:21.250Z,21.73
2022-10-30T13:11:52.983Z,21.42
2022-10-30T13:14:23.793Z,22.92
2022-10-30T13:16:53.303Z,25.08
2022-10-30T13:19:23.153Z,26.77
2022-10-30T13:21:56.048Z,26.90
2022-10-30T13:24:29.365Z,27.75
2022-10-30T13:26:59.596Z,28.65
2022-10-30T13:29:31.221Z,28.45
2022-10-30T13:32:08.918Z,26.65
2022-10-30T13:34:43.156Z,28.00
2022-10-30T13:37:14.641Z,27.20
2022-10-30T13:39:44.578Z,27.92
2022-10-30T13:42:20.124Z,27.52
2022-10-30T13:44:52.633Z,27.67
2022-10-30T13:47:26.621Z,27.38
2022-10-30T13:50:03.815Z,27.85
2022-10-30T13:52:34.052Z,26.88
2022-10-30T13:55:04.373Z,26.08
2022-10-30T13:57:36.397Z,25.83
2022-10-30T14:00:08.456Z,25.70
2022-10-30T14:02:42.730Z,28.02
2022-10-30T14:05:18.218Z,25.25
2022-10-30T14:07:48.492Z,27.60
2022-10-30T14:10:19.719Z,29.80
2022-10-30T14:12:51.793Z,29.30
2022-10-30T14:15:28.424Z,28.05
2022-10-30T14:18:15.566Z,26.85
2022-10-30T14:20:46.741Z,26.85
2022-10-30T14:23:16.898Z,26.95
2022-10-30T14:25:45.330Z,26.40
2022-10-30T14:28:21.306Z,24.50
2022-10-30T14:30:49.753Z,26.58
2022-10-30T14:33:33.043Z,26.08
2022-10-30T14:36:19.857Z,25.30
2022-10-30T14:38:55.197Z,26.40
2022-10-30T14:41:26.783Z,26.27
2022-10-30T14:44:05.339Z,26.10
2022-10-30T14:46:36.799Z,25.38
2022-10-30T14:49:11.778Z,26.55
2022-10-30T14:51:43.036Z,25.27
2022-10-30T14:54:18.340Z,25.00
2022-10-30T14:56:48.209Z,24.40
2022-10-30T14:59:26.861Z,22.92
2022-10-30T15:02:02.667Z,23.13
2022-10-30T15:04:37.365Z,23.92
2022-10-30T15:07:10.825Z,23.98
2022-10-30T15:09:46.383Z,23.85
2022-10-30T15:15:01.972Z,22.98
2022-10-30T15:17:32.243Z,23.65
2022-10-30T15:20:02.243Z,22.63
2022-10-30T15:22:32.225Z,22.25
2022-10-30T15:25:00.744Z,23.45
2022-10-30T15:27:29.630Z,23.17
2022-10-30T15:30:01.365Z,22.55
2022-10-30T15:32:30.019Z,21.95
2022-10-30T15:35:00.174Z,22.42
2022-10-30T15:37:29.195Z,23.65
2022-10-30T15:40:18.328Z,22.75
2022-10-30T15:42:47.166Z,22.85
2022-10-30T15:45:19.191Z,22.90
2022-10-30T15:47:49.723Z,21.63
2022-10-30T15:50:20.058Z,22.58
2022-10-30T15:52:48.548Z,22.77
2022-10-30T15:55:19.269Z,23.33
2022-10-30T15:58:02.822Z,22.58
2022-10-30T16:00:33.521Z,24.42
2022-10-30T16:03:05.967Z,23.55
2022-10-30T16:05:34.783Z,23.65
2022-10-30T16:08:04.135Z,24.23
2022-10-30T16:10:35.602Z,23.73
2022-10-30T16:13:04.575Z,23.00
2022-10-30T16:15:34.433Z,24.15
2022-10-30T16:18:10.622Z,24.10
2022-10-30T16:20:42.429Z,24.98
2022-10-30T16:23:11.006Z,24.85
2022-10-30T16:25:46.737Z,24.40
2022-10-30T16:28:25.720Z,23.25
2022-10-30T16:30:54.304Z,24.05
2022-10-30T16:33:25.686Z,24.83
2022-10-30T16:35:55.843Z,24.67
2022-10-30T16:38:24.896Z,26.70
2022-10-30T16:40:54.813Z,25.40
2022-10-30T16:43:27.167Z,25.95
2022-10-30T16:45:55.907Z,26.73
2022-10-30T16:48:28.088Z,24.65
2022-10-30T16:51:03.597Z,26.25
2022-10-30T16:53:32.801Z,25.77
2022-10-30T16:56:02.903Z,26.17
2022-10-30T16:58:32.575Z,28.10
2022-10-30T17:01:06.568Z,27.23
2022-10-30T17:03:37.609Z,27.67
2022-10-30T17:06:07.531Z,27.88
2022-10-30T17:08:41.584Z,28.63
2022-10-30T17:11:17.946Z,28.00
2022-10-30T17:13:58.949Z,26.38
2022-10-30T17:16:28.154Z,27.58
2022-10-30T17:18:57.511Z,27.63
2022-10-30T17:21:29.201Z,27.83
2022-10-30T17:23:59.237Z,27.70
2022-10-30T17:26:30.160Z,26.70
2022-10-30T17:28:58.584Z,27.77
2022-10-30T17:31:43.746Z,29.00
2022-10-30T17:34:16.298Z,28.33
2022-10-30T17:36:45.191Z,28.58
2022-10-30T17:39:13.860Z,28.77
2022-10-30T17:41:44.359Z,27.63
2022-10-30T17:44:18.548Z,28.45
2022-10-30T17:46:47.038Z,28.77
2022-10-30T17:49:22.841Z,31.65
2022-10-30T17:51:51.295Z,31.58
2022-10-30T17:54:19.724Z,30.48
2022-10-30T17:56:49.589Z,31.35
2022-10-30T17:59:18.343Z,29.70
2022-10-30T18:01:49.086Z,30.50
2022-10-30T18:04:21.135Z,30.20
2022-10-30T18:06:49.824Z,30.48
2022-10-30T18:09:18.282Z,29.80
2022-10-30T18:11:46.723Z,30.25
2022-10-30T18:14:16.497Z,29.52
2022-10-30T18:16:44.898Z,38.50
2022-10-30T18:19:13.626Z,39.55
2022-10-30T18:21:42.066Z,46.00
2022-10-30T18:24:12.194Z,48.60
2022-10-30T18:26:41.134Z,50.28
2022-10-30T18:29:09.710Z,49.78
2022-10-30T18:31:39.802Z,48.10
2022-10-30T18:34:12.344Z,49.00
2022-10-30T18:36:40.747Z,50.78
2022-10-30T18:39:10.893Z,51.05
2022-10-30T18:41:40.516Z,49.92
2022-10-30T18:44:08.954Z,48.72
2022-10-30T18:46:38.811Z,50.47
2022-10-30T18:49:07.303Z,54.60
2022-10-30T18:51:36.016Z,51.92
2022-10-30T18:54:04.505Z,53.35
2022-10-30T18:56:33.521Z,52.92
2022-10-30T18:59:02.700Z,51.97
2022-10-30T19:01:32.284Z,51.95
2022-10-30T19:04:03.800Z,51.40
2022-10-30T19:06:34.315Z,51.38
2022-10-30T19:09:03.106Z,50.85
2022-10-30T19:11:32.129Z,49.72
2022-10-30T19:14:00.956Z,52.20
2022-10-30T19:16:29.474Z,52.58
2022-10-30T19:18:57.904Z,54.75
2022-10-30T19:21:28.091Z,53.53
2022-10-30T19:23:56.678Z,51.25
2022-10-30T19:26:25.117Z,51.42
2022-10-30T19:28:53.563Z,50.30
2022-10-30T19:31:22.114Z,50.50
2022-10-30T19:33:56.149Z,50.60
2022-10-30T19:36:31.292Z,50.60
2022-10-30T19:39:04.272Z,50.90
2022-10-30T19:41:37.129Z,49.90
2022-10-30T19:44:05.880Z,49.67
2022-10-30T19:46:34.438Z,51.88
2022-10-30T19:49:14.148Z,54.83
2022-10-30T19:51:44.052Z,53.70
2022-10-30T19:54:12.514Z,53.85
2022-10-30T19:56:42.474Z,55.20
2022-10-30T19:59:11.387Z,53.38
2022-10-30T20:01:41.612Z,53.33
2022-10-30T20:04:10.366Z,54.50
2022-10-30T20:06:38.872Z,52.42
2022-10-30T20:09:10.867Z,53.22
2022-10-30T20:11:39.281Z,52.38
2022-10-30T20:14:07.709Z,53.00
2022-10-30T20:16:36.195Z,53.30
2022-10-30T20:19:05.933Z,55.72
2022-10-30T20:21:35.593Z,54.65
2022-10-30T20:24:05.030Z,56.33
2022-10-30T20:26:34.848Z,55.78
2022-10-30T20:29:04.189Z,53.80
2022-10-30T20:31:32.656Z,55.88
2022-10-30T20:34:01.086Z,55.05
2022-10-30T20:36:29.487Z,52.78
2022-10-30T20:38:57.961Z,51.75
2022-10-30T20:41:27.308Z,51.97
2022-10-30T20:43:57.134Z,52.70
2022-10-30T20:46:25.586Z,54.97
2022-10-30T20:48:54.042Z,54.53
2022-10-30T20:51:22.605Z,55.17
2022-10-30T20:53:51.161Z,53.37
2022-10-30T20:56:19.546Z,53.97
2022-10-30T20:58:47.947Z,55.35
2022-10-30T21:01:17.943Z,55.43
2022-10-30T21:03:46.837Z,54.92
2022-10-30T21:06:15.778Z,53.83
2022-10-30T21:08:44.304Z,54.65
2022-10-30T21:11:12.757Z,56.25
2022-10-30T21:13:41.183Z,57.72
2022-10-30T21:16:10.691Z,61.85
2022-10-30T21:18:40.497Z,65.53
2022-10-30T21:21:11.622Z,75.68
2022-10-30T21:23:40.319Z,78.95
2022-10-30T21:26:10.965Z,84.75
2022-10-30T21:28:39.590Z,86.75
2022-10-30T21:31:08.657Z,84.65
2022-10-30T21:33:38.065Z,85.93
2022-10-30T21:36:12.361Z,90.30
2022-10-30T21:38:42.932Z,90.32
2022-10-30T21:41:12.237Z,90.45
2022-10-30T21:43:40.750Z,89.25
2022-10-30T21:46:09.550Z,86.40
2022-10-30T21:48:37.969Z,90.90
2022-10-30T21:51:12.370Z,87.00
2022-10-30T21:53:41.146Z,85.47
2022-10-30T21:56:11.242Z,89.28
2022-10-30T21:58:39.773Z,87.45
2022-10-30T22:01:08.785Z,87.68
2022-10-30T22:03:37.228Z,90.90
2022-10-30T22:06:09.328Z,88.73
2022-10-30T22:08:39.439Z,86.53
2022-10-30T22:11:08.461Z,86.37
2022-10-30T22:13:37.289Z,85.70
2022-10-30T22:16:06.227Z,83.53
2022-10-30T22:18:34.675Z,81.77
2022-10-30T22:21:03.617Z,82.28
2022-10-30T22:23:32.401Z,82.00
2022-10-30T22:26:03.759Z,82.10
2022-10-30T22:28:33.524Z,84.53
2022-10-30T22:31:05.486Z,87.80
2022-10-30T22:33:34.185Z,87.27
2022-10-30T22:36:06.704Z,86.30
2022-10-30T22:38:35.326Z,84.95
2022-10-30T22:41:12.691Z,85.73
2022-10-30T22:43:41.162Z,83.90
2022-10-30T22:46:09.703Z,84.73
2022-10-30T22:48:38.222Z,82.80
2022-10-30T22:51:13.299Z,80.33
2022-10-30T22:53:45.568Z,80.53
2022-10-30T22:56:17.257Z,80.47
2022-10-30T22:58:46.159Z,78.40
2022-10-30T23:01:18.366Z,78.90
2022-10-30T23:03:47.039Z,77.13
2022-10-30T23:06:15.576Z,94.80
2022-10-30T23:08:44.291Z,98.60
2022-10-30T23:11:12.911Z,104.80
2022-10-30T23:13:42.929Z,108.67
2022-10-30T23:16:13.109Z,105.75
2022-10-30T23:18:41.633Z,107.47
2022-10-30T23:21:11.948Z,108.90
2022-10-30T23:23:41.011Z,108.30
2022-10-30T23:26:10.709Z,104.07
2022-10-30T23:28:39.187Z,101.43
2022-10-30T23:31:09.729Z,97.77
2022-10-30T23:33:38.144Z,92.53
2022-10-30T23:36:07.552Z,92.67
2022-10-30T23:38:35.984Z,89.77
2022-10-30T23:41:04.414Z,88.73
2022-10-30T23:43:32.858Z,86.70
2022-10-30T23:46:01.319Z,88.43
2022-10-30T23:48:31.106Z,84.10
2022-10-30T23:50:59.811Z,82.30
2022-10-30T23:53:28.424Z,80.23
2022-10-30T23:55:56.843Z,80.30
2022-10-30T23:58:25.261Z,75.60
