createdAt,value
2022-11-22T00:05:21.848Z,27.95
2022-11-22T00:20:23.743Z,27.92
2022-11-22T00:35:25.625Z,28.92
2022-11-22T00:50:27.476Z,24.38
2022-11-22T01:05:29.370Z,24.63
2022-11-22T01:20:31.698Z,24.42
2022-11-22T01:35:33.594Z,23.50
2022-11-22T01:50:38.065Z,23.50
2022-11-22T02:05:40.190Z,23.83
2022-11-22T02:20:42.324Z,23.15
2022-11-22T02:35:45.170Z,25.70
2022-11-22T02:50:47.456Z,26.27
2022-11-22T03:05:49.314Z,24.63
2022-11-22T03:20:51.251Z,27.52
2022-11-22T03:35:59.586Z,26.58
2022-11-22T03:51:07.601Z,29.27
2022-11-22T04:06:09.445Z,30.80
2022-11-22T04:21:29.726Z,28.55
2022-11-22T04:36:31.538Z,27.42
2022-11-22T04:51:52.758Z,28.20
2022-11-22T05:06:56.797Z,28.23
2022-11-22T05:21:58.664Z,29.33
2022-11-22T05:37:00.591Z,27.63
2022-11-22T05:52:03.197Z,27.98
2022-11-22T06:07:09.753Z,25.65
2022-11-22T06:22:12.012Z,25.37
2022-11-22T06:37:17.020Z,27.13
2022-11-22T06:52:18.894Z,25.05
2022-11-22T07:07:20.804Z,25.98
2022-11-22T07:22:22.785Z,27.42
2022-11-22T07:37:24.713Z,29.15
2022-11-22T07:52:26.529Z,35.15
2022-11-22T08:07:28.447Z,34.13
2022-11-22T08:22:30.359Z,30.55
2022-11-22T08:37:32.368Z,29.83
2022-11-22T08:52:34.820Z,30.75
2022-11-22T09:23:01.908Z,33.13
2022-11-22T09:38:03.790Z,39.67
2022-11-22T09:53:17.189Z,38.75
2022-11-22T10:08:31.298Z,41.55
2022-11-22T10:23:34.022Z,39.53
2022-11-22T10:38:47.481Z,38.72
2022-11-22T10:54:03.705Z,38.65
2022-11-22T11:24:41.514Z,39.05
2022-11-22T11:39:46.791Z,39.92
2022-11-22T11:54:52.910Z,41.83
2022-11-22T12:09:56.145Z,39.58
2022-11-22T12:25:31.067Z,43.95
2022-11-22T12:40:31.783Z,44.50
2022-11-22T12:56:11.661Z,45.57
2022-11-22T13:11:35.685Z,44.60
2022-11-22T13:27:10.641Z,45.78
2022-11-22T13:42:18.326Z,48.50
2022-11-22T13:57:49.705Z,46.20
2022-11-22T14:13:28.765Z,50.00
2022-11-22T14:28:49.181Z,44.65
2022-11-22T14:43:55.009Z,50.67
2022-11-22T14:59:31.091Z,48.17
2022-11-22T15:14:51.261Z,51.47
2022-11-22T16:01:18.325Z,52.08
2022-11-22T16:16:31.606Z,51.80
2022-11-22T16:31:34.868Z,56.40
2022-11-22T16:46:36.774Z,50.30
2022-11-22T17:01:42.829Z,52.20
2022-11-22T17:16:48.538Z,52.22
2022-11-22T17:31:50.464Z,52.65
2022-11-22T17:46:52.349Z,54.55
2022-11-22T18:01:54.256Z,50.67
2022-11-22T18:16:56.401Z,51.40
2022-11-22T18:31:58.794Z,56.80
2022-11-22T18:47:00.723Z,56.67
2022-11-22T19:02:02.610Z,51.47
2022-11-22T19:17:05.085Z,46.20
2022-11-22T19:32:07.058Z,48.00
2022-11-22T19:47:09.224Z,52.15
2022-11-22T20:02:12.827Z,47.17
2022-11-22T20:17:14.741Z,60.25
2022-11-22T20:32:16.696Z,59.25
2022-11-22T20:47:18.602Z,51.38
2022-11-22T21:02:20.491Z,75.88
2022-11-22T21:17:39.758Z,68.85
2022-11-22T21:32:44.783Z,62.45
2022-11-22T21:47:48.413Z,56.05
2022-11-22T22:02:50.266Z,60.33
2022-11-22T22:17:55.108Z,61.65
2022-11-22T22:32:57.996Z,66.15
2022-11-22T22:47:59.885Z,62.80
2022-11-22T23:03:01.808Z,67.35
2022-11-22T23:18:03.732Z,68.90
2022-11-22T23:33:05.620Z,61.53
2022-11-22T23:48:07.485Z,74.45
