createdAt,value
2018-12-26T00:01:16.266Z,9.10
2018-12-26T00:03:46.624Z,5.23
2018-12-26T00:06:16.951Z,6.57
2018-12-26T00:08:47.331Z,7.17
2018-12-26T00:11:17.925Z,6.17
2018-12-26T00:13:48.779Z,6.80
2018-12-26T00:16:19.124Z,10.70
2018-12-26T00:18:49.459Z,10.00
2018-12-26T00:21:19.795Z,11.17
2018-12-26T00:23:50.541Z,9.53
2018-12-26T00:26:20.931Z,9.20
2018-12-26T00:28:50.727Z,10.33
2018-12-26T00:31:21.008Z,7.07
2018-12-26T00:33:51.375Z,8.93
2018-12-26T00:36:22.105Z,8.10
2018-12-26T00:38:52.559Z,8.93
2018-12-26T00:41:22.911Z,9.20
2018-12-26T00:43:53.255Z,7.43
2018-12-26T00:46:23.640Z,6.33
2018-12-26T00:48:54.055Z,8.40
2018-12-26T00:51:24.435Z,9.53
2018-12-26T00:53:54.866Z,10.53
2018-12-26T00:56:25.232Z,4.57
2018-12-26T00:58:55.563Z,7.53
2018-12-26T01:01:26.284Z,16.77
2018-12-26T01:03:56.791Z,4.40
2018-12-26T01:06:27.242Z,12.43
2018-12-26T01:08:57.656Z,6.27
2018-12-26T01:11:28.046Z,9.97
2018-12-26T01:13:58.383Z,7.57
2018-12-26T01:16:28.751Z,5.37
2018-12-26T01:18:59.112Z,13.87
2018-12-26T01:21:29.479Z,11.27
2018-12-26T01:23:59.811Z,7.03
2018-12-26T01:26:30.175Z,6.27
2018-12-26T01:29:00.599Z,10.37
2018-12-26T01:31:30.987Z,13.43
2018-12-26T01:34:01.311Z,8.23
2018-12-26T01:36:46.375Z,6.43
2018-12-26T01:39:16.802Z,10.20
2018-12-26T01:41:47.144Z,7.17
2018-12-26T01:44:17.512Z,9.13
2018-12-26T01:46:47.979Z,10.10
2018-12-26T01:49:18.311Z,7.37
2018-12-26T01:51:49.192Z,8.63
2018-12-26T01:54:19.525Z,11.83
2018-12-26T01:56:49.850Z,12.07
2018-12-26T01:59:20.191Z,7.27
2018-12-26T02:01:50.523Z,6.60
2018-12-26T02:04:20.891Z,9.47
2018-12-26T02:06:51.684Z,8.47
2018-12-26T02:09:22.135Z,7.70
2018-12-26T02:11:52.470Z,8.63
2018-12-26T02:14:25.376Z,8.70
2018-12-26T02:16:55.804Z,9.87
2018-12-26T02:19:26.373Z,9.67
2018-12-26T02:21:56.795Z,10.43
2018-12-26T02:24:27.217Z,14.37
2018-12-26T02:26:57.683Z,9.13
2018-12-26T02:29:28.040Z,11.70
2018-12-26T02:31:58.426Z,9.40
2018-12-26T02:34:28.851Z,6.73
2018-12-26T02:36:59.247Z,5.93
2018-12-26T02:39:29.609Z,10.80
2018-12-26T02:42:00.073Z,8.27
2018-12-26T02:44:30.453Z,5.27
2018-12-26T02:47:00.843Z,9.43
2018-12-26T02:49:31.336Z,7.93
2018-12-26T02:52:01.774Z,7.07
2018-12-26T02:54:32.184Z,9.17
2018-12-26T02:57:02.685Z,6.33
2018-12-26T02:59:33.048Z,7.23
2018-12-26T03:02:03.522Z,8.70
2018-12-26T03:04:34.307Z,4.50
2018-12-26T03:07:04.720Z,8.70
2018-12-26T03:09:35.043Z,7.90
2018-12-26T03:12:05.388Z,5.17
2018-12-26T03:14:35.954Z,6.73
2018-12-26T03:17:06.417Z,4.80
2018-12-26T03:19:36.828Z,4.33
2018-12-26T03:22:07.209Z,9.83
2018-12-26T03:24:37.683Z,10.07
2018-12-26T03:27:08.023Z,5.00
2018-12-26T03:29:38.375Z,8.47
2018-12-26T03:32:08.712Z,5.37
2018-12-26T03:34:39.072Z,10.73
2018-12-26T03:37:09.469Z,6.33
2018-12-26T03:39:40.287Z,8.00
2018-12-26T03:42:10.655Z,9.57
2018-12-26T03:44:41.801Z,4.97
2018-12-26T03:47:12.320Z,8.43
2018-12-26T03:49:42.076Z,10.93
2018-12-26T03:52:13.504Z,6.20
2018-12-26T03:54:43.909Z,8.27
2018-12-26T03:57:14.371Z,7.97
2018-12-26T03:59:44.712Z,6.97
2018-12-26T04:02:15.087Z,11.70
2018-12-26T04:04:45.421Z,4.23
2018-12-26T04:07:16.151Z,5.70
2018-12-26T04:09:46.519Z,5.43
2018-12-26T04:12:16.954Z,8.80
2018-12-26T04:15:06.407Z,7.70
2018-12-26T04:17:36.943Z,8.10
2018-12-26T04:20:07.346Z,6.70
2018-12-26T04:22:37.869Z,6.90
2018-12-26T04:25:08.258Z,4.60
2018-12-26T04:27:38.591Z,5.70
2018-12-26T04:30:09.863Z,7.33
2018-12-26T04:32:40.203Z,4.80
2018-12-26T04:35:10.560Z,4.97
2018-12-26T04:37:41.006Z,6.23
2018-12-26T04:40:11.416Z,7.20
2018-12-26T04:42:41.748Z,7.33
2018-12-26T04:45:12.119Z,5.10
2018-12-26T04:47:43.122Z,6.47
2018-12-26T04:50:13.553Z,6.40
2018-12-26T04:52:43.990Z,4.97
2018-12-26T04:55:14.347Z,5.13
2018-12-26T04:57:45.039Z,6.93
2018-12-26T05:00:15.468Z,3.87
2018-12-26T05:02:45.892Z,5.40
2018-12-26T05:05:16.227Z,6.83
2018-12-26T05:07:46.567Z,6.23
2018-12-26T05:10:17.177Z,11.37
2018-12-26T05:12:47.550Z,9.13
2018-12-26T05:15:17.983Z,8.23
2018-12-26T05:17:49.415Z,5.53
2018-12-26T05:20:19.784Z,5.80
2018-12-26T05:22:50.123Z,7.40
2018-12-26T05:25:20.762Z,7.03
2018-12-26T05:27:51.183Z,11.13
2018-12-26T05:30:21.611Z,9.23
2018-12-26T05:32:51.931Z,5.27
2018-12-26T05:35:22.301Z,5.00
2018-12-26T05:37:52.695Z,5.90
2018-12-26T05:40:23.059Z,7.30
2018-12-26T05:42:53.379Z,7.63
2018-12-26T05:45:23.735Z,10.77
2018-12-26T05:47:54.423Z,4.90
2018-12-26T05:50:24.788Z,3.87
2018-12-26T05:52:55.130Z,7.27
2018-12-26T05:55:25.491Z,12.20
2018-12-26T05:57:55.833Z,4.73
2018-12-26T06:00:26.167Z,8.53
2018-12-26T06:02:56.495Z,7.33
2018-12-26T06:05:26.819Z,3.77
2018-12-26T06:07:57.183Z,5.70
2018-12-26T06:10:27.508Z,9.40
2018-12-26T06:12:57.876Z,10.93
2018-12-26T06:15:28.204Z,3.37
2018-12-26T06:17:57.887Z,4.27
2018-12-26T06:20:28.119Z,6.97
2018-12-26T06:22:58.483Z,7.27
2018-12-26T06:25:28.828Z,6.60
2018-12-26T06:27:59.179Z,8.63
2018-12-26T06:30:29.564Z,7.80
2018-12-26T06:32:59.888Z,6.50
2018-12-26T06:35:30.223Z,4.23
2018-12-26T06:38:01.576Z,5.43
2018-12-26T06:40:32.071Z,3.30
2018-12-26T06:43:02.711Z,7.10
2018-12-26T06:45:33.039Z,4.20
2018-12-26T06:48:03.699Z,7.00
2018-12-26T06:50:34.030Z,5.33
2018-12-26T06:53:04.442Z,3.90
2018-12-26T06:55:34.939Z,4.17
2018-12-26T06:58:05.583Z,6.77
2018-12-26T07:00:35.952Z,6.67
2018-12-26T07:03:06.347Z,6.53
2018-12-26T07:05:36.711Z,5.20
2018-12-26T07:08:07.043Z,4.57
2018-12-26T07:10:37.515Z,4.40
2018-12-26T07:13:08.332Z,5.67
2018-12-26T07:15:38.653Z,6.40
2018-12-26T07:18:09.055Z,5.03
2018-12-26T07:20:39.388Z,4.33
2018-12-26T07:23:10.111Z,5.17
2018-12-26T07:25:40.427Z,4.47
2018-12-26T07:28:10.796Z,8.93
2018-12-26T07:30:41.115Z,4.67
2018-12-26T07:33:11.855Z,3.20
2018-12-26T07:35:42.177Z,3.73
2018-12-26T07:38:12.535Z,5.13
2018-12-26T07:40:42.911Z,3.70
2018-12-26T07:43:13.275Z,5.47
2018-12-26T07:45:43.607Z,5.47
2018-12-26T07:48:13.977Z,4.20
2018-12-26T07:50:44.305Z,6.10
2018-12-26T07:53:14.674Z,4.93
2018-12-26T07:55:45.010Z,5.13
2018-12-26T07:58:17.725Z,5.10
2018-12-26T08:00:47.803Z,5.77
2018-12-26T08:03:18.127Z,5.20
2018-12-26T08:05:48.463Z,4.70
2018-12-26T08:08:18.814Z,4.30
2018-12-26T08:10:49.245Z,3.93
2018-12-26T08:13:19.622Z,3.27
2018-12-26T08:15:49.991Z,7.03
2018-12-26T08:18:20.319Z,3.97
2018-12-26T08:20:50.693Z,5.37
2018-12-26T08:23:21.011Z,11.40
2018-12-26T08:25:51.374Z,3.80
2018-12-26T08:28:26.484Z,10.67
2018-12-26T08:30:54.115Z,6.50
2018-12-26T08:33:24.465Z,6.87
2018-12-26T08:35:54.823Z,5.40
2018-12-26T08:38:25.192Z,7.57
2018-12-26T08:40:55.511Z,8.30
2018-12-26T08:43:25.875Z,4.90
2018-12-26T08:45:56.539Z,4.77
2018-12-26T08:48:26.879Z,9.53
2018-12-26T08:50:57.283Z,6.87
2018-12-26T08:53:27.627Z,6.97
2018-12-26T08:55:57.988Z,6.50
2018-12-26T08:58:35.150Z,7.27
2018-12-26T09:01:00.748Z,7.40
2018-12-26T09:03:31.235Z,6.73
2018-12-26T09:06:01.601Z,6.20
2018-12-26T09:08:32.089Z,12.50
2018-12-26T09:11:02.427Z,10.00
2018-12-26T09:13:33.296Z,8.43
2018-12-26T09:16:03.693Z,10.73
2018-12-26T09:18:34.051Z,10.53
2018-12-26T09:21:04.415Z,11.13
2018-12-26T09:23:34.756Z,9.20
2018-12-26T09:26:06.669Z,11.43
2018-12-26T09:28:43.814Z,8.03
2018-12-26T09:31:09.392Z,9.17
2018-12-26T09:33:39.719Z,10.60
2018-12-26T09:36:10.043Z,10.60
2018-12-26T09:38:40.412Z,12.03
2018-12-26T09:41:10.815Z,12.10
2018-12-26T09:43:41.679Z,5.93
2018-12-26T09:46:12.014Z,7.60
2018-12-26T09:48:42.447Z,8.77
2018-12-26T09:51:12.788Z,8.93
2018-12-26T09:53:43.111Z,11.60
2018-12-26T09:56:13.516Z,9.20
2018-12-26T09:58:52.316Z,9.37
2018-12-26T10:01:16.403Z,11.37
2018-12-26T10:03:46.764Z,9.53
2018-12-26T10:06:17.124Z,7.03
2018-12-26T10:08:47.485Z,8.73
2018-12-26T10:11:17.843Z,9.17
2018-12-26T10:13:50.830Z,8.67
2018-12-26T10:16:21.401Z,5.80
2018-12-26T10:18:51.743Z,10.20
2018-12-26T10:21:22.103Z,7.43
2018-12-26T10:23:52.472Z,10.97
2018-12-26T10:26:22.803Z,10.40
2018-12-26T10:29:00.795Z,7.63
2018-12-26T10:31:25.639Z,7.67
2018-12-26T10:33:55.963Z,11.33
2018-12-26T10:36:26.635Z,9.97
2018-12-26T10:38:56.967Z,9.17
2018-12-26T10:41:27.327Z,8.07
2018-12-26T10:43:57.655Z,8.73
2018-12-26T10:46:28.079Z,9.67
2018-12-26T10:48:58.438Z,8.27
2018-12-26T10:51:28.827Z,10.60
2018-12-26T10:53:59.151Z,14.67
2018-12-26T10:56:29.519Z,9.33
2018-12-26T10:59:00.466Z,10.13
2018-12-26T11:01:30.895Z,13.93
2018-12-26T11:04:01.244Z,10.23
2018-12-26T11:06:31.611Z,10.43
2018-12-26T11:09:01.939Z,11.03
2018-12-26T11:11:32.483Z,12.80
2018-12-26T11:14:02.815Z,15.00
2018-12-26T11:16:33.163Z,10.40
2018-12-26T11:19:03.643Z,9.07
2018-12-26T11:21:33.963Z,9.67
2018-12-26T11:24:04.441Z,11.47
2018-12-26T11:26:34.775Z,13.63
2018-12-26T11:29:05.190Z,10.97
2018-12-26T11:31:35.879Z,6.53
2018-12-26T11:34:06.256Z,8.27
2018-12-26T11:36:37.214Z,10.13
2018-12-26T11:39:08.151Z,8.10
2018-12-26T11:41:38.672Z,11.23
2018-12-26T11:44:09.611Z,12.83
2018-12-26T11:46:40.580Z,14.23
2018-12-26T11:49:11.568Z,10.50
2018-12-26T11:51:42.451Z,9.37
2018-12-26T11:54:13.146Z,7.47
2018-12-26T11:56:43.531Z,10.77
2018-12-26T11:59:13.928Z,14.17
2018-12-26T12:01:43.703Z,11.20
2018-12-26T12:04:15.179Z,12.23
2018-12-26T12:06:45.539Z,11.40
2018-12-26T12:09:16.059Z,7.60
2018-12-26T12:11:46.611Z,8.87
2018-12-26T12:14:17.059Z,12.63
2018-12-26T12:16:47.771Z,13.03
2018-12-26T12:19:18.503Z,13.07
2018-12-26T12:21:48.883Z,9.63
2018-12-26T12:24:19.387Z,13.80
2018-12-26T12:26:49.722Z,9.03
2018-12-26T12:29:20.203Z,10.47
2018-12-26T12:31:50.901Z,10.57
2018-12-26T12:34:21.346Z,11.07
2018-12-26T12:36:51.776Z,13.37
2018-12-26T12:39:22.448Z,15.20
2018-12-26T12:41:53.282Z,9.83
2018-12-26T12:44:24.043Z,10.60
2018-12-26T12:46:54.375Z,9.57
2018-12-26T12:49:25.173Z,11.47
2018-12-26T12:51:56.673Z,10.23
2018-12-26T12:54:27.265Z,9.50
2018-12-26T12:56:57.678Z,11.43
2018-12-26T12:59:28.312Z,14.20
2018-12-26T13:01:58.949Z,11.67
2018-12-26T13:04:29.543Z,13.83
2018-12-26T13:07:00.260Z,13.43
2018-12-26T13:09:30.835Z,13.67
2018-12-26T13:12:01.303Z,15.30
2018-12-26T13:14:31.871Z,13.23
2018-12-26T13:17:02.415Z,9.17
2018-12-26T13:19:33.013Z,8.27
2018-12-26T13:22:03.491Z,12.60
2018-12-26T13:24:33.823Z,10.33
2018-12-26T13:27:04.192Z,10.30
2018-12-26T13:29:34.516Z,14.87
2018-12-26T13:32:04.889Z,11.60
2018-12-26T13:34:35.315Z,10.97
2018-12-26T13:37:05.643Z,11.70
2018-12-26T13:39:35.984Z,11.80
2018-12-26T13:42:06.316Z,12.83
2018-12-26T13:44:36.752Z,12.60
2018-12-26T13:47:07.107Z,15.43
2018-12-26T13:49:37.447Z,16.67
2018-12-26T13:52:07.775Z,13.43
2018-12-26T13:54:38.139Z,12.50
2018-12-26T13:57:08.465Z,14.43
2018-12-26T13:59:38.872Z,15.73
2018-12-26T14:02:09.204Z,13.20
2018-12-26T14:04:39.543Z,15.80
2018-12-26T14:07:09.911Z,15.93
2018-12-26T14:09:40.680Z,11.13
2018-12-26T14:12:11.155Z,15.37
2018-12-26T14:14:41.523Z,16.93
2018-12-26T14:17:11.859Z,18.23
2018-12-26T14:19:42.219Z,15.57
2018-12-26T14:22:12.555Z,14.03
2018-12-26T14:24:42.898Z,17.57
2018-12-26T14:27:13.271Z,13.03
2018-12-26T14:29:43.604Z,18.57
2018-12-26T14:32:13.960Z,10.60
2018-12-26T14:34:44.287Z,19.73
2018-12-26T14:37:14.659Z,18.33
2018-12-26T14:39:47.521Z,13.90
2018-12-26T14:42:17.974Z,15.80
2018-12-26T14:44:48.299Z,16.13
2018-12-26T14:47:18.679Z,16.37
2018-12-26T14:49:49.127Z,15.43
2018-12-26T14:52:19.499Z,17.23
2018-12-26T14:54:50.239Z,18.47
2018-12-26T14:57:20.632Z,15.47
2018-12-26T14:59:51.007Z,21.33
2018-12-26T15:02:21.331Z,15.37
2018-12-26T15:04:51.812Z,13.63
2018-12-26T15:07:22.157Z,14.67
2018-12-26T15:09:52.555Z,15.70
2018-12-26T15:12:22.891Z,13.97
2018-12-26T15:14:53.227Z,18.77
2018-12-26T15:17:23.604Z,14.87
2018-12-26T15:19:54.023Z,13.77
2018-12-26T15:22:24.388Z,15.63
2018-12-26T15:24:54.809Z,13.87
2018-12-26T15:27:25.271Z,17.33
2018-12-26T15:29:55.668Z,14.53
2018-12-26T15:32:26.018Z,14.33
2018-12-26T15:34:56.407Z,17.23
2018-12-26T15:37:26.751Z,13.97
2018-12-26T15:39:57.217Z,14.47
2018-12-26T15:42:27.678Z,14.77
2018-12-26T15:44:58.332Z,15.40
2018-12-26T15:47:28.684Z,20.23
2018-12-26T15:50:00.675Z,37.93
2018-12-26T15:52:31.199Z,24.93
2018-12-26T15:55:01.531Z,16.10
2018-12-26T15:57:32.271Z,20.93
2018-12-26T16:00:02.618Z,23.57
2018-12-26T16:02:34.416Z,26.67
2018-12-26T16:05:04.775Z,22.10
2018-12-26T16:07:35.159Z,12.77
2018-12-26T16:10:06.785Z,17.97
2018-12-26T16:12:37.200Z,18.77
2018-12-26T16:15:09.423Z,16.93
2018-12-26T16:17:39.755Z,20.23
2018-12-26T16:20:10.067Z,20.70
2018-12-26T16:22:41.375Z,17.00
2018-12-26T16:25:13.554Z,20.20
2018-12-26T16:27:44.041Z,16.87
2018-12-26T16:30:14.419Z,29.60
2018-12-26T16:32:44.744Z,24.87
2018-12-26T16:35:15.124Z,15.73
2018-12-26T16:37:45.514Z,20.83
2018-12-26T16:40:15.883Z,18.60
2018-12-26T16:42:46.208Z,17.53
2018-12-26T16:45:16.621Z,21.27
2018-12-26T16:47:46.963Z,20.67
2018-12-26T16:50:17.288Z,16.93
2018-12-26T16:52:48.005Z,22.00
2018-12-26T16:55:18.343Z,21.20
2018-12-26T16:57:48.720Z,22.73
2018-12-26T17:00:20.751Z,19.37
2018-12-26T17:02:51.095Z,43.97
2018-12-26T17:05:21.511Z,77.23
2018-12-26T17:07:52.176Z,23.27
2018-12-26T17:10:22.949Z,15.40
2018-12-26T17:12:53.276Z,18.87
2018-12-26T17:15:23.621Z,15.13
2018-12-26T17:17:54.300Z,20.37
2018-12-26T17:20:24.635Z,18.03
2018-12-26T17:22:54.975Z,14.37
2018-12-26T17:25:25.319Z,21.10
2018-12-26T17:27:55.704Z,20.43
2018-12-26T17:30:26.168Z,17.63
2018-12-26T17:33:00.770Z,17.00
2018-12-26T17:35:30.538Z,18.10
2018-12-26T17:38:01.315Z,18.10
2018-12-26T17:40:31.955Z,14.57
2018-12-26T17:43:04.092Z,14.03
2018-12-26T17:45:37.118Z,15.60
2018-12-26T17:48:13.082Z,13.20
2018-12-26T17:50:51.279Z,14.73
2018-12-26T17:54:08.727Z,21.70
2018-12-26T17:56:44.483Z,14.70
2018-12-26T17:59:45.868Z,16.63
2018-12-26T18:02:31.403Z,11.40
2018-12-26T18:05:01.735Z,18.47
2018-12-26T18:07:32.235Z,13.17
2018-12-26T18:10:02.593Z,10.43
2018-12-26T18:12:34.511Z,13.07
2018-12-26T18:15:06.312Z,15.33
2018-12-26T18:17:36.728Z,13.63
2018-12-26T18:20:09.229Z,17.63
2018-12-26T18:22:39.655Z,18.70
2018-12-26T18:25:10.064Z,17.37
2018-12-26T18:27:40.443Z,13.70
2018-12-26T18:30:11.628Z,13.17
2018-12-26T18:32:41.991Z,11.60
2018-12-26T18:35:12.357Z,12.47
2018-12-26T18:37:42.692Z,13.73
2018-12-26T18:40:13.099Z,13.10
2018-12-26T18:42:44.860Z,10.83
2018-12-26T18:45:15.779Z,12.77
2018-12-26T18:47:46.671Z,14.57
2018-12-26T18:50:17.259Z,15.93
2018-12-26T18:52:47.591Z,14.90
2018-12-26T18:55:18.560Z,14.43
2018-12-26T18:57:48.915Z,10.87
2018-12-26T19:00:19.719Z,11.47
2018-12-26T19:02:50.171Z,10.47
2018-12-26T19:05:20.537Z,11.23
2018-12-26T19:07:50.919Z,9.07
2018-12-26T19:10:23.620Z,15.37
2018-12-26T19:12:55.278Z,32.63
2018-12-26T19:15:27.079Z,12.70
2018-12-26T19:17:58.068Z,8.80
2018-12-26T19:20:28.596Z,10.33
2018-12-26T19:22:59.038Z,12.60
2018-12-26T19:25:29.767Z,10.07
2018-12-26T19:28:00.417Z,13.70
2018-12-26T19:30:30.975Z,15.23
2018-12-26T19:33:01.624Z,10.17
2018-12-26T19:35:32.295Z,10.73
2018-12-26T19:38:02.700Z,11.80
2018-12-26T19:40:33.192Z,8.43
2018-12-26T19:43:03.690Z,16.33
2018-12-26T19:45:34.101Z,11.93
2018-12-26T19:48:04.432Z,8.20
2018-12-26T19:50:34.775Z,11.23
2018-12-26T19:53:05.119Z,12.77
2018-12-26T19:55:35.489Z,7.47
2018-12-26T19:58:05.857Z,18.67
2018-12-26T20:00:36.403Z,11.50
2018-12-26T20:03:07.087Z,9.90
2018-12-26T20:05:37.431Z,11.43
2018-12-26T20:08:07.768Z,12.17
2018-12-26T20:10:38.131Z,11.33
2018-12-26T20:13:08.572Z,7.33
2018-12-26T20:15:38.927Z,7.13
2018-12-26T20:18:09.303Z,8.57
2018-12-26T20:20:39.787Z,11.80
2018-12-26T20:23:10.168Z,8.37
2018-12-26T20:25:40.659Z,7.63
2018-12-26T20:28:12.205Z,9.43
2018-12-26T20:30:42.632Z,10.83
2018-12-26T20:33:13.218Z,10.43
2018-12-26T20:35:43.640Z,11.77
2018-12-26T20:38:13.477Z,10.80
2018-12-26T20:40:43.775Z,7.50
2018-12-26T20:43:14.140Z,10.07
2018-12-26T20:45:44.635Z,13.47
2018-12-26T20:48:15.071Z,12.37
2018-12-26T20:50:45.392Z,9.33
2018-12-26T20:53:16.028Z,12.77
2018-12-26T20:55:46.363Z,17.00
2018-12-26T20:58:16.724Z,14.77
2018-12-26T21:00:47.520Z,14.67
2018-12-26T21:03:19.343Z,13.77
2018-12-26T21:05:49.711Z,14.53
2018-12-26T21:08:20.048Z,17.53
2018-12-26T21:10:50.419Z,16.27
2018-12-26T21:13:20.755Z,17.83
2018-12-26T21:15:51.129Z,14.67
2018-12-26T21:18:21.463Z,14.07
2018-12-26T21:20:51.879Z,14.07
2018-12-26T21:23:22.228Z,15.60
2018-12-26T21:25:52.591Z,21.03
2018-12-26T21:28:22.988Z,15.50
2018-12-26T21:30:53.327Z,14.77
2018-12-26T21:33:24.108Z,17.43
2018-12-26T21:35:54.454Z,18.10
2018-12-26T21:38:24.864Z,14.97
2018-12-26T21:40:55.368Z,11.60
2018-12-26T21:43:25.812Z,13.90
2018-12-26T21:45:56.183Z,13.93
2018-12-26T21:48:26.527Z,18.50
2018-12-26T21:50:56.895Z,14.90
2018-12-26T21:53:27.254Z,21.77
2018-12-26T21:55:58.019Z,15.77
2018-12-26T21:58:28.358Z,19.07
2018-12-26T22:01:00.908Z,15.87
2018-12-26T22:03:31.047Z,22.67
2018-12-26T22:06:01.419Z,19.90
2018-12-26T22:08:31.764Z,17.80
2018-12-26T22:11:02.115Z,17.43
2018-12-26T22:13:32.492Z,18.97
2018-12-26T22:16:02.868Z,17.90
2018-12-26T22:18:33.240Z,16.93
2018-12-26T22:21:03.574Z,17.30
2018-12-26T22:23:33.968Z,19.10
2018-12-26T22:26:04.297Z,19.50
2018-12-26T22:28:36.960Z,21.57
2018-12-26T22:31:14.251Z,21.73
2018-12-26T22:33:47.061Z,14.63
2018-12-26T22:36:17.520Z,13.73
2018-12-26T22:38:47.847Z,16.17
2018-12-26T22:41:18.636Z,14.87
2018-12-26T22:44:03.423Z,17.70
2018-12-26T22:46:34.012Z,17.77
2018-12-26T22:49:04.347Z,16.33
2018-12-26T22:51:41.635Z,18.30
2018-12-26T22:54:06.103Z,14.87
2018-12-26T22:56:36.427Z,18.33
2018-12-26T22:59:06.804Z,18.53
2018-12-26T23:01:37.127Z,22.07
2018-12-26T23:04:07.499Z,23.20
2018-12-26T23:06:37.828Z,23.60
2018-12-26T23:09:08.531Z,17.00
2018-12-26T23:11:38.864Z,12.80
2018-12-26T23:14:09.195Z,14.13
2018-12-26T23:16:38.913Z,15.63
2018-12-26T23:19:09.244Z,15.13
2018-12-26T23:21:39.676Z,18.67
2018-12-26T23:24:10.037Z,18.40
2018-12-26T23:26:40.464Z,20.93
2018-12-26T23:29:10.867Z,14.30
2018-12-26T23:31:41.272Z,14.13
2018-12-26T23:34:11.608Z,14.07
2018-12-26T23:36:43.003Z,14.70
2018-12-26T23:39:13.331Z,17.00
2018-12-26T23:41:43.687Z,13.13
2018-12-26T23:44:14.012Z,14.57
2018-12-26T23:46:44.380Z,14.90
2018-12-26T23:49:15.002Z,14.57
2018-12-26T23:51:46.515Z,18.50
2018-12-26T23:54:16.843Z,17.77
2018-12-26T23:56:47.215Z,17.23
2018-12-26T23:59:17.563Z,16.93
