createdAt,value
2022-09-24T00:01:36.820Z,6.28
2022-09-24T00:04:07.255Z,5.40
2022-09-24T00:06:37.960Z,4.78
2022-09-24T00:09:05.313Z,4.65
2022-09-24T00:11:32.686Z,6.35
2022-09-24T00:14:00.390Z,6.55
2022-09-24T00:16:31.728Z,6.68
2022-09-24T00:18:59.548Z,5.78
2022-09-24T00:21:31.855Z,7.13
2022-09-24T00:24:01.786Z,5.43
2022-09-24T00:26:47.456Z,6.05
2022-09-24T00:29:21.047Z,5.47
2022-09-24T00:31:49.002Z,5.82
2022-09-24T00:34:16.339Z,7.15
2022-09-24T00:36:44.891Z,5.25
2022-09-24T00:39:11.754Z,8.27
2022-09-24T00:41:39.990Z,4.57
2022-09-24T00:44:41.130Z,4.78
2022-09-24T00:47:36.032Z,7.43
2022-09-24T00:50:26.045Z,8.27
2022-09-24T00:52:57.074Z,7.63
2022-09-24T00:55:25.067Z,8.98
2022-09-24T00:57:58.869Z,6.35
2022-09-24T01:00:25.974Z,5.53
2022-09-24T01:02:59.894Z,8.32
2022-09-24T01:05:27.064Z,6.07
2022-09-24T01:07:55.283Z,6.47
2022-09-24T01:10:48.929Z,8.20
2022-09-24T01:13:37.232Z,8.25
2022-09-24T01:16:58.567Z,9.50
2022-09-24T01:20:08.829Z,9.25
2022-09-24T01:23:03.670Z,9.77
2022-09-24T01:26:19.510Z,6.97
2022-09-24T01:28:58.878Z,7.82
2022-09-24T01:31:25.795Z,6.95
2022-09-24T01:33:55.524Z,10.70
2022-09-24T01:36:24.464Z,8.95
2022-09-24T01:38:53.601Z,9.40
2022-09-24T01:41:22.332Z,10.48
2022-09-24T01:43:50.455Z,10.40
2022-09-24T01:46:19.661Z,10.93
2022-09-24T01:48:47.161Z,10.23
2022-09-24T01:51:20.501Z,10.43
2022-09-24T01:53:57.227Z,9.80
2022-09-24T01:56:49.724Z,12.90
2022-09-24T01:59:31.745Z,10.32
2022-09-24T02:02:06.010Z,9.85
2022-09-24T02:04:41.924Z,11.77
2022-09-24T02:07:17.257Z,11.55
2022-09-24T02:09:44.316Z,12.35
2022-09-24T02:12:39.918Z,13.73
2022-09-24T02:15:30.108Z,13.27
2022-09-24T02:18:05.470Z,11.70
2022-09-24T02:20:34.743Z,11.43
2022-09-24T02:23:03.489Z,11.20
2022-09-24T02:25:39.432Z,14.75
2022-09-24T02:28:06.494Z,12.23
2022-09-24T02:30:40.941Z,12.70
2022-09-24T02:33:32.771Z,11.00
2022-09-24T02:36:00.136Z,12.60
2022-09-24T02:38:27.065Z,12.70
2022-09-24T02:40:55.345Z,12.27
2022-09-24T02:43:22.645Z,17.13
2022-09-24T02:45:49.610Z,12.82
2022-09-24T02:48:16.424Z,17.52
2022-09-24T02:50:43.219Z,15.60
2022-09-24T02:53:10.065Z,16.25
2022-09-24T02:55:36.969Z,14.73
2022-09-24T02:58:03.980Z,15.75
2022-09-24T03:00:30.971Z,17.40
2022-09-24T03:02:57.933Z,17.45
2022-09-24T03:05:24.976Z,19.63
2022-09-24T03:07:51.879Z,18.27
2022-09-24T03:10:19.048Z,18.52
2022-09-24T03:12:46.078Z,18.27
2022-09-24T03:15:13.099Z,17.80
2022-09-24T03:17:39.920Z,19.35
2022-09-24T03:20:07.457Z,24.60
2022-09-24T03:22:34.543Z,20.63
2022-09-24T03:25:02.592Z,19.95
2022-09-24T03:27:29.613Z,20.42
2022-09-24T03:30:14.881Z,17.58
2022-09-24T03:32:41.774Z,22.23
2022-09-24T03:35:11.318Z,21.70
2022-09-24T03:37:38.354Z,24.73
2022-09-24T03:40:07.945Z,20.05
2022-09-24T03:42:35.332Z,20.25
2022-09-24T03:45:02.144Z,20.67
2022-09-24T03:47:29.274Z,20.95
2022-09-24T03:49:56.130Z,20.80
2022-09-24T03:52:24.083Z,25.25
2022-09-24T03:55:18.708Z,21.33
2022-09-24T03:57:45.647Z,21.83
2022-09-24T04:00:12.892Z,25.40
2022-09-24T04:02:40.851Z,19.83
2022-09-24T04:05:08.174Z,21.50
2022-09-24T04:07:35.201Z,26.20
2022-09-24T04:10:02.236Z,24.48
2022-09-24T04:12:29.693Z,23.17
2022-09-24T04:14:57.150Z,20.50
2022-09-24T04:17:24.301Z,19.33
2022-09-24T04:19:54.082Z,22.33
2022-09-24T04:22:21.586Z,26.08
2022-09-24T04:24:48.742Z,25.13
2022-09-24T04:27:15.614Z,22.35
2022-09-24T04:29:42.462Z,28.20
2022-09-24T04:32:09.514Z,26.52
2022-09-24T04:34:36.569Z,25.80
2022-09-24T04:37:06.667Z,26.60
2022-09-24T04:39:33.703Z,29.17
2022-09-24T04:42:27.572Z,31.63
2022-09-24T04:44:56.223Z,28.77
2022-09-24T04:47:26.505Z,37.03
2022-09-24T04:49:53.646Z,27.02
2022-09-24T04:52:21.410Z,27.30
2022-09-24T04:54:48.835Z,26.83
2022-09-24T04:57:18.469Z,26.40
2022-09-24T04:59:45.830Z,30.30
2022-09-24T05:02:12.963Z,27.20
2022-09-24T05:04:40.010Z,27.48
2022-09-24T05:07:07.077Z,25.05
2022-09-24T05:09:34.223Z,30.58
2022-09-24T05:12:02.512Z,29.98
2022-09-24T05:14:30.364Z,28.77
2022-09-24T05:17:04.549Z,22.73
2022-09-24T05:19:31.631Z,24.60
2022-09-24T05:21:59.005Z,28.23
2022-09-24T05:24:26.101Z,25.20
2022-09-24T05:27:10.986Z,34.70
2022-09-24T05:29:46.167Z,28.98
2022-09-24T05:32:18.606Z,23.17
2022-09-24T05:34:52.416Z,21.60
2022-09-24T05:37:19.915Z,27.67
2022-09-24T05:39:54.891Z,20.38
2022-09-24T05:42:23.361Z,23.17
2022-09-24T05:44:52.420Z,21.58
2022-09-24T05:47:20.854Z,21.77
2022-09-24T05:50:07.295Z,24.92
2022-09-24T05:52:34.668Z,19.30
2022-09-24T05:55:05.149Z,22.92
2022-09-24T05:57:34.429Z,24.35
2022-09-24T06:00:04.091Z,25.23
2022-09-24T06:02:39.890Z,19.23
2022-09-24T06:05:14.015Z,15.82
2022-09-24T06:07:41.987Z,18.38
2022-09-24T06:10:09.276Z,18.00
2022-09-24T06:12:36.233Z,18.85
2022-09-24T06:15:04.155Z,18.73
2022-09-24T06:17:32.385Z,19.52
2022-09-24T06:20:00.053Z,17.77
2022-09-24T06:22:28.984Z,21.42
2022-09-24T06:24:56.528Z,22.27
2022-09-24T06:27:26.642Z,18.55
2022-09-24T06:29:53.588Z,18.70
2022-09-24T06:32:20.529Z,18.58
2022-09-24T06:34:47.563Z,17.17
2022-09-24T06:37:14.525Z,18.33
2022-09-24T06:39:41.324Z,18.63
2022-09-24T06:42:16.233Z,18.63
2022-09-24T06:44:43.987Z,20.48
2022-09-24T06:47:14.153Z,16.50
2022-09-24T06:49:46.114Z,21.45
2022-09-24T06:52:13.189Z,18.20
2022-09-24T06:54:40.190Z,20.35
2022-09-24T06:57:07.428Z,24.05
2022-09-24T06:59:34.304Z,19.02
2022-09-24T07:02:02.389Z,18.48
2022-09-24T07:04:29.275Z,20.63
2022-09-24T07:07:14.598Z,16.83
2022-09-24T07:09:41.515Z,19.17
2022-09-24T07:12:10.785Z,21.30
2022-09-24T07:14:37.754Z,22.85
2022-09-24T07:17:04.578Z,22.30
2022-09-24T07:19:31.664Z,20.05
2022-09-24T07:21:58.490Z,20.23
2022-09-24T07:24:28.309Z,20.52
2022-09-24T07:26:55.148Z,23.90
2022-09-24T07:29:22.024Z,23.80
2022-09-24T07:31:48.922Z,26.90
2022-09-24T07:34:15.922Z,22.60
2022-09-24T07:36:43.343Z,24.05
2022-09-24T07:39:10.331Z,30.15
2022-09-24T07:41:42.281Z,22.50
2022-09-24T07:44:10.112Z,32.22
2022-09-24T07:46:37.253Z,29.15
2022-09-24T07:49:07.486Z,25.77
2022-09-24T07:51:35.449Z,28.42
2022-09-24T07:54:25.776Z,24.02
2022-09-24T07:56:55.367Z,22.92
2022-09-24T07:59:22.250Z,25.88
2022-09-24T08:01:49.517Z,22.38
2022-09-24T08:04:18.252Z,21.98
2022-09-24T08:06:47.708Z,28.70
2022-09-24T08:09:16.692Z,26.85
2022-09-24T08:11:44.679Z,24.20
2022-09-24T08:14:11.765Z,23.63
2022-09-24T08:16:40.654Z,24.23
2022-09-24T08:19:13.704Z,26.00
2022-09-24T08:21:40.581Z,24.80
2022-09-24T08:24:07.462Z,29.15
2022-09-24T08:26:34.353Z,34.63
2022-09-24T08:29:01.254Z,21.35
2022-09-24T08:31:28.142Z,26.13
2022-09-24T08:33:55.185Z,26.25
2022-09-24T08:36:22.008Z,24.90
2022-09-24T08:38:48.877Z,31.67
2022-09-24T08:41:21.611Z,31.67
2022-09-24T08:47:06.063Z,22.88
2022-09-24T08:49:45.894Z,29.77
2022-09-24T08:52:31.479Z,27.75
2022-09-24T08:55:04.280Z,31.60
2022-09-24T08:57:47.155Z,32.35
2022-09-24T09:02:52.531Z,40.88
2022-09-24T09:05:43.726Z,27.13
2022-09-24T09:11:31.167Z,22.27
2022-09-24T09:14:30.598Z,29.17
2022-09-24T09:17:04.124Z,32.72
2022-09-24T09:19:34.628Z,29.38
2022-09-24T09:22:14.203Z,31.50
2022-09-24T09:24:58.658Z,32.47
2022-09-24T09:27:29.887Z,30.55
2022-09-24T09:29:59.118Z,29.48
2022-09-24T09:32:44.820Z,29.30
2022-09-24T09:35:21.494Z,30.02
2022-09-24T09:38:19.839Z,27.88
2022-09-24T09:41:17.947Z,33.92
2022-09-24T09:43:44.924Z,35.78
2022-09-24T09:46:22.660Z,34.50
2022-09-24T09:48:54.412Z,30.08
2022-09-24T09:51:26.099Z,27.63
2022-09-24T09:54:01.772Z,31.25
2022-09-24T09:56:49.509Z,30.20
2022-09-24T09:59:24.516Z,29.55
2022-09-24T10:01:56.370Z,25.73
2022-09-24T10:04:35.729Z,26.70
2022-09-24T10:07:17.097Z,33.00
2022-09-24T10:09:45.794Z,35.67
2022-09-24T10:12:17.410Z,25.52
2022-09-24T10:14:44.742Z,27.65
2022-09-24T10:17:18.417Z,32.30
2022-09-24T10:19:50.851Z,27.40
2022-09-24T10:22:25.291Z,31.35
2022-09-24T10:24:54.230Z,28.38
2022-09-24T10:27:30.823Z,29.77
2022-09-24T10:30:17.209Z,30.17
2022-09-24T10:32:44.295Z,30.55
2022-09-24T10:35:25.712Z,29.95
2022-09-24T10:37:57.823Z,30.02
2022-09-24T10:40:31.504Z,31.33
2022-09-24T10:43:04.325Z,32.78
2022-09-24T10:45:58.368Z,30.85
2022-09-24T10:48:39.229Z,35.42
2022-09-24T10:51:29.745Z,34.65
2022-09-24T10:54:17.979Z,29.90
2022-09-24T10:56:51.795Z,30.48
2022-09-24T10:59:50.193Z,28.15
2022-09-24T11:02:30.880Z,34.50
2022-09-24T11:05:21.740Z,36.22
2022-09-24T11:08:18.494Z,34.40
2022-09-24T11:11:09.662Z,37.25
2022-09-24T11:14:02.923Z,32.83
2022-09-24T11:19:57.796Z,30.35
2022-09-24T11:22:39.537Z,30.13
2022-09-24T11:25:26.966Z,35.35
2022-09-24T11:27:59.679Z,39.88
2022-09-24T11:30:53.743Z,30.95
2022-09-24T11:33:34.893Z,39.70
2022-09-24T11:36:22.035Z,34.25
2022-09-24T11:39:07.570Z,40.33
2022-09-24T11:41:55.353Z,39.55
2022-09-24T11:44:43.000Z,44.95
2022-09-24T11:47:26.539Z,33.45
2022-09-24T11:50:34.660Z,38.55
2022-09-24T11:53:21.107Z,41.10
2022-09-24T11:55:59.111Z,40.03
2022-09-24T11:58:33.631Z,34.85
2022-09-24T12:01:10.848Z,37.83
2022-09-24T12:03:57.045Z,32.10
2022-09-24T12:06:42.293Z,34.22
2022-09-24T12:09:09.624Z,39.45
2022-09-24T12:12:02.413Z,48.47
2022-09-24T12:14:36.065Z,39.58
2022-09-24T12:17:16.267Z,38.22
2022-09-24T12:19:56.469Z,38.42
2022-09-24T12:22:25.505Z,40.85
2022-09-24T12:24:54.328Z,38.97
2022-09-24T12:27:28.186Z,35.83
2022-09-24T12:30:31.674Z,31.88
2022-09-24T12:35:39.687Z,36.33
2022-09-24T12:38:20.229Z,34.40
2022-09-24T12:41:17.346Z,38.30
2022-09-24T12:44:02.904Z,34.03
2022-09-24T12:46:48.429Z,31.58
2022-09-24T12:49:26.298Z,44.83
2022-09-24T12:51:55.167Z,32.20
2022-09-24T12:54:37.884Z,30.20
2022-09-24T12:57:25.894Z,31.90
2022-09-24T12:59:56.768Z,30.75
2022-09-24T13:02:27.403Z,36.80
2022-09-24T13:05:03.514Z,32.08
2022-09-24T13:07:42.658Z,47.13
2022-09-24T13:10:25.885Z,36.25
2022-09-24T13:12:54.138Z,28.88
2022-09-24T13:15:29.858Z,32.63
2022-09-24T13:18:09.090Z,37.28
2022-09-24T13:20:43.832Z,34.75
2022-09-24T13:23:19.803Z,33.45
2022-09-24T13:25:58.331Z,34.20
2022-09-24T13:28:37.733Z,35.08
2022-09-24T13:31:17.885Z,31.75
2022-09-24T13:33:48.137Z,31.30
2022-09-24T13:36:21.174Z,31.13
2022-09-24T13:39:18.158Z,32.25
2022-09-24T13:42:20.129Z,30.52
2022-09-24T13:45:11.451Z,32.80
2022-09-24T13:47:45.858Z,30.13
2022-09-24T13:50:16.429Z,31.92
2022-09-24T13:52:48.779Z,34.40
2022-09-24T13:55:20.796Z,26.90
2022-09-24T13:57:48.545Z,33.83
2022-09-24T14:00:23.082Z,29.65
2022-09-24T14:03:21.843Z,30.45
2022-09-24T14:05:50.198Z,33.83
2022-09-24T14:08:20.715Z,34.95
2022-09-24T14:10:49.021Z,25.13
2022-09-24T14:13:22.527Z,26.25
2022-09-24T14:15:52.713Z,23.77
2022-09-24T14:18:19.973Z,25.38
2022-09-24T14:20:56.035Z,27.98
2022-09-24T14:23:26.595Z,23.80
2022-09-24T14:25:54.833Z,24.33
2022-09-24T14:28:22.583Z,26.27
2022-09-24T14:30:55.139Z,29.98
2022-09-24T14:33:26.117Z,29.40
2022-09-24T14:35:55.472Z,28.10
2022-09-24T14:38:41.546Z,25.00
2022-09-24T14:41:24.182Z,26.75
2022-09-24T14:43:59.779Z,27.38
2022-09-24T14:46:32.614Z,30.98
2022-09-24T14:49:18.651Z,30.52
2022-09-24T14:51:56.271Z,26.40
2022-09-24T14:54:28.755Z,31.77
2022-09-24T14:56:55.758Z,29.83
2022-09-24T14:59:31.498Z,29.50
2022-09-24T15:02:30.772Z,23.55
2022-09-24T15:05:06.235Z,25.98
2022-09-24T15:07:35.331Z,25.98
2022-09-24T15:10:05.487Z,25.98
2022-09-24T15:12:35.360Z,26.15
2022-09-24T15:15:25.009Z,28.65
2022-09-24T15:17:52.127Z,25.83
2022-09-24T15:20:19.085Z,29.88
2022-09-24T15:22:47.321Z,26.30
2022-09-24T15:25:14.761Z,30.25
2022-09-24T15:27:42.655Z,30.08
2022-09-24T15:30:27.745Z,24.20
2022-09-24T15:32:54.658Z,25.17
2022-09-24T15:35:21.706Z,25.38
2022-09-24T15:37:49.573Z,30.17
2022-09-24T15:40:23.386Z,30.52
2022-09-24T15:42:52.245Z,31.17
2022-09-24T15:45:22.123Z,26.30
2022-09-24T15:47:52.604Z,32.78
2022-09-24T15:50:21.524Z,36.75
2022-09-24T15:53:00.800Z,28.55
2022-09-24T15:55:28.398Z,33.60
2022-09-24T15:57:55.420Z,34.40
2022-09-24T16:00:23.812Z,36.42
2022-09-24T16:02:53.909Z,41.70
2022-09-24T16:05:21.402Z,33.08
2022-09-24T16:07:50.902Z,32.92
2022-09-24T16:10:17.870Z,30.80
2022-09-24T16:12:44.750Z,30.35
2022-09-24T16:15:14.112Z,44.67
2022-09-24T16:17:42.033Z,35.92
2022-09-24T16:20:12.172Z,42.83
2022-09-24T16:22:39.016Z,37.90
2022-09-24T16:25:06.353Z,39.40
2022-09-24T16:27:35.194Z,36.40
2022-09-24T16:30:02.928Z,43.92
2022-09-24T16:32:31.001Z,41.20
2022-09-24T16:34:57.938Z,38.45
2022-09-24T16:37:25.129Z,35.10
2022-09-24T16:39:52.782Z,30.67
2022-09-24T16:42:19.630Z,33.40
2022-09-24T16:44:46.568Z,32.42
2022-09-24T16:47:16.335Z,36.75
2022-09-24T16:49:43.397Z,34.58
2022-09-24T16:52:10.597Z,28.40
2022-09-24T16:54:37.446Z,30.35
2022-09-24T16:57:06.149Z,31.65
2022-09-24T16:59:33.216Z,35.03
2022-09-24T17:02:00.181Z,37.88
2022-09-24T17:04:27.660Z,30.33
2022-09-24T17:06:55.797Z,27.30
2022-09-24T17:09:41.740Z,30.65
2022-09-24T17:12:10.967Z,28.75
2022-09-24T17:14:38.505Z,31.42
2022-09-24T17:17:06.615Z,40.15
2022-09-24T17:19:33.797Z,41.85
2022-09-24T17:22:00.781Z,37.17
2022-09-24T17:24:27.747Z,29.80
2022-09-24T17:26:55.081Z,32.00
2022-09-24T17:29:25.598Z,27.30
2022-09-24T17:31:55.789Z,27.33
2022-09-24T17:34:22.731Z,30.52
2022-09-24T17:36:49.645Z,29.13
2022-09-24T17:39:16.547Z,28.27
2022-09-24T17:41:46.720Z,34.88
2022-09-24T17:44:13.712Z,32.38
2022-09-24T17:46:40.777Z,33.90
2022-09-24T17:49:10.064Z,28.83
2022-09-24T17:51:37.934Z,26.85
2022-09-24T17:54:11.290Z,34.13
2022-09-24T17:56:40.552Z,43.85
2022-09-24T17:59:09.686Z,48.00
2022-09-24T18:01:38.459Z,47.30
2022-09-24T18:04:10.860Z,35.72
2022-09-24T18:06:40.610Z,47.72
2022-09-24T18:09:08.615Z,34.25
2022-09-24T18:11:49.023Z,32.33
2022-09-24T18:14:18.703Z,43.10
2022-09-24T18:16:46.115Z,29.75
2022-09-24T18:19:16.919Z,31.75
2022-09-24T18:21:45.343Z,38.25
2022-09-24T18:24:12.601Z,47.30
2022-09-24T18:26:40.419Z,35.75
2022-09-24T18:29:13.137Z,35.10
2022-09-24T18:31:40.904Z,31.83
2022-09-24T18:34:13.099Z,36.05
2022-09-24T18:36:41.723Z,48.45
2022-09-24T18:39:20.107Z,59.47
2022-09-24T18:41:51.080Z,35.63
2022-09-24T18:44:19.639Z,35.63
2022-09-24T18:46:46.754Z,31.95
2022-09-24T18:49:13.799Z,45.50
2022-09-24T18:51:42.052Z,37.53
2022-09-24T18:54:12.829Z,32.75
2022-09-24T18:56:40.463Z,32.05
2022-09-24T18:59:16.385Z,33.90
2022-09-24T19:01:45.826Z,31.77
2022-09-24T19:04:14.294Z,40.58
2022-09-24T19:06:43.830Z,43.92
2022-09-24T19:09:13.727Z,36.22
2022-09-24T19:11:41.909Z,50.67
2022-09-24T19:14:10.627Z,42.53
2022-09-24T19:16:37.558Z,45.45
2022-09-24T19:19:04.405Z,44.83
2022-09-24T19:21:31.257Z,45.42
2022-09-24T19:23:59.342Z,52.30
2022-09-24T19:26:33.430Z,55.55
2022-09-24T19:29:02.321Z,50.17
2022-09-24T19:31:36.480Z,43.13
2022-09-24T19:34:05.711Z,58.95
2022-09-24T19:36:42.887Z,66.10
2022-09-24T19:39:15.901Z,46.38
2022-09-24T19:41:43.741Z,50.45
2022-09-24T19:44:11.408Z,67.65
2022-09-24T19:46:39.317Z,73.25
2022-09-24T19:49:06.344Z,46.20
2022-09-24T19:51:34.779Z,59.00
2022-09-24T19:54:07.664Z,51.58
2022-09-24T19:56:35.897Z,44.20
2022-09-24T19:59:04.151Z,43.92
2022-09-24T20:01:32.418Z,58.22
2022-09-24T20:04:02.582Z,50.50
2022-09-24T20:06:31.633Z,49.05
2022-09-24T20:08:59.319Z,60.55
2022-09-24T20:11:27.406Z,56.92
2022-09-24T20:13:55.902Z,57.45
2022-09-24T20:16:27.495Z,56.63
2022-09-24T20:18:58.200Z,49.35
2022-09-24T20:21:32.247Z,67.45
2022-09-24T20:23:59.285Z,43.15
2022-09-24T20:26:45.203Z,42.22
2022-09-24T20:29:14.314Z,53.22
2022-09-24T20:31:52.968Z,45.30
2022-09-24T20:34:23.338Z,37.22
2022-09-24T20:36:51.860Z,40.72
2022-09-24T20:39:19.910Z,66.13
2022-09-24T20:41:47.953Z,69.18
2022-09-24T20:44:14.973Z,66.57
2022-09-24T20:46:43.323Z,49.75
2022-09-24T20:49:22.904Z,66.75
2022-09-24T20:51:57.354Z,58.97
2022-09-24T20:54:26.302Z,55.38
2022-09-24T20:56:53.478Z,63.10
2022-09-24T20:59:20.641Z,56.60
2022-09-24T21:01:49.331Z,66.50
2022-09-24T21:04:17.385Z,77.43
2022-09-24T21:06:44.208Z,77.82
2022-09-24T21:09:11.034Z,67.65
2022-09-24T21:11:39.022Z,74.53
2022-09-24T21:14:09.787Z,51.13
2022-09-24T21:16:37.250Z,57.90
2022-09-24T21:19:08.071Z,64.65
2022-09-24T21:21:39.047Z,73.35
2022-09-24T21:24:09.978Z,74.38
2022-09-24T21:26:39.750Z,58.20
2022-09-24T21:29:10.854Z,68.82
2022-09-24T21:31:39.850Z,72.00
2022-09-24T21:34:07.874Z,55.45
2022-09-24T21:36:43.700Z,63.20
2022-09-24T21:39:28.881Z,68.10
2022-09-24T21:41:57.372Z,70.35
2022-09-24T21:44:24.231Z,80.72
2022-09-24T21:46:52.567Z,75.95
2022-09-24T21:49:20.104Z,53.40
2022-09-24T21:51:46.989Z,60.38
2022-09-24T21:54:17.137Z,61.35
2022-09-24T21:56:45.058Z,49.45
2022-09-24T21:59:30.918Z,64.97
2022-09-24T22:01:58.071Z,66.10
2022-09-24T22:04:25.117Z,76.32
2022-09-24T22:06:52.557Z,79.18
2022-09-24T22:09:20.183Z,86.00
2022-09-24T22:11:47.192Z,91.85
2022-09-24T22:14:14.376Z,54.95
2022-09-24T22:16:41.669Z,56.70
2022-09-24T22:19:10.671Z,73.32
2022-09-24T22:21:41.133Z,54.10
2022-09-24T22:24:08.174Z,72.30
2022-09-24T22:26:35.170Z,79.10
2022-09-24T22:29:03.828Z,64.10
2022-09-24T22:31:30.925Z,57.40
2022-09-24T22:34:16.459Z,49.78
2022-09-24T22:36:43.507Z,57.00
2022-09-24T22:39:10.632Z,52.65
2022-09-24T22:41:40.026Z,67.50
2022-09-24T22:44:07.502Z,78.95
2022-09-24T22:46:36.220Z,71.25
2022-09-24T22:49:04.931Z,82.38
2022-09-24T22:51:31.993Z,61.65
2022-09-24T22:54:00.193Z,61.88
2022-09-24T22:56:28.126Z,60.20
2022-09-24T22:59:00.104Z,65.93
2022-09-24T23:01:30.270Z,66.60
2022-09-24T23:03:58.243Z,65.00
2022-09-24T23:06:25.957Z,62.58
2022-09-24T23:08:54.320Z,57.30
2022-09-24T23:11:25.341Z,57.60
2022-09-24T23:13:59.147Z,56.88
2022-09-24T23:16:29.093Z,54.65
2022-09-24T23:18:58.366Z,56.90
2022-09-24T23:21:28.678Z,64.07
2022-09-24T23:24:06.884Z,54.72
2022-09-24T23:26:34.134Z,55.47
2022-09-24T23:29:01.666Z,64.35
2022-09-24T23:31:34.330Z,57.35
2022-09-24T23:34:05.050Z,65.03
2022-09-24T23:36:33.001Z,50.17
2022-09-24T23:39:01.078Z,70.13
2022-09-24T23:41:30.949Z,72.55
2022-09-24T23:43:58.696Z,71.25
2022-09-24T23:46:25.676Z,66.72
2022-09-24T23:48:52.623Z,66.38
2022-09-24T23:51:19.530Z,64.65
2022-09-24T23:53:46.715Z,57.70
2022-09-24T23:56:13.730Z,51.92
2022-09-24T23:58:42.377Z,65.75
