createdAt,value
2023-04-07T00:01:34.760Z,18.60
2023-04-07T00:04:04.124Z,22.47
2023-04-07T00:06:33.641Z,18.13
2023-04-07T00:09:02.963Z,19.77
2023-04-07T00:11:32.205Z,20.37
2023-04-07T00:14:01.400Z,20.43
2023-04-07T00:16:30.612Z,21.27
2023-04-07T00:19:01.166Z,21.00
2023-04-07T00:21:30.431Z,22.50
2023-04-07T00:23:59.805Z,24.73
2023-04-07T00:26:31.885Z,19.77
2023-04-07T00:29:01.314Z,20.67
2023-04-07T00:31:30.622Z,22.30
2023-04-07T00:34:01.976Z,21.77
2023-04-07T00:36:31.793Z,22.83
2023-04-07T00:39:00.992Z,26.53
2023-04-07T00:41:30.374Z,23.33
2023-04-07T00:43:59.566Z,22.63
2023-04-07T00:46:29.690Z,23.40
2023-04-07T00:49:00.384Z,23.60
2023-04-07T00:51:29.655Z,23.40
2023-04-07T00:53:58.918Z,24.70
2023-04-07T00:56:28.829Z,21.50
2023-04-07T00:58:58.405Z,25.53
2023-04-07T01:01:32.610Z,21.87
2023-04-07T01:04:07.197Z,21.43
2023-04-07T01:06:40.285Z,26.93
2023-04-07T01:09:12.855Z,22.03
2023-04-07T01:11:49.421Z,23.53
2023-04-07T01:14:22.709Z,22.30
2023-04-07T01:17:05.105Z,23.70
2023-04-07T01:19:38.534Z,23.73
2023-04-07T01:22:14.249Z,27.07
2023-04-07T01:25:04.892Z,25.27
2023-04-07T01:27:44.158Z,25.07
2023-04-07T01:30:17.476Z,23.60
2023-04-07T01:32:52.427Z,23.40
2023-04-07T01:35:25.695Z,24.20
2023-04-07T01:37:56.330Z,24.70
2023-04-07T01:40:26.931Z,26.00
2023-04-07T01:42:58.015Z,29.43
2023-04-07T01:45:29.224Z,26.70
2023-04-07T01:47:59.179Z,27.03
2023-04-07T01:50:29.789Z,29.67
2023-04-07T01:52:59.658Z,28.00
2023-04-07T01:55:29.105Z,26.73
2023-04-07T01:58:08.370Z,28.07
2023-04-07T02:00:43.702Z,28.33
2023-04-07T02:03:24.726Z,30.63
2023-04-07T02:05:56.686Z,26.27
2023-04-07T02:08:31.906Z,30.00
2023-04-07T02:11:04.469Z,29.07
2023-04-07T02:13:39.039Z,29.27
2023-04-07T02:16:15.015Z,31.20
2023-04-07T02:18:46.049Z,32.67
2023-04-07T02:21:17.012Z,27.77
2023-04-07T02:23:48.682Z,31.63
2023-04-07T02:26:18.365Z,33.40
2023-04-07T02:28:47.718Z,30.23
2023-04-07T02:31:21.310Z,29.83
2023-04-07T02:33:50.594Z,35.97
2023-04-07T02:36:19.906Z,36.97
2023-04-07T02:38:49.243Z,32.57
2023-04-07T02:41:18.630Z,32.17
2023-04-07T02:43:48.039Z,32.20
2023-04-07T02:46:18.689Z,35.03
2023-04-07T02:48:49.501Z,37.70
2023-04-07T02:51:18.673Z,33.97
2023-04-07T02:53:47.962Z,33.80
2023-04-07T02:56:17.540Z,39.77
2023-04-07T02:58:47.009Z,36.90
2023-04-07T03:01:16.321Z,35.90
2023-04-07T03:03:48.117Z,42.27
2023-04-07T03:06:27.311Z,38.30
2023-04-07T03:09:08.230Z,39.03
2023-04-07T03:11:37.733Z,38.80
2023-04-07T03:14:07.159Z,36.50
2023-04-07T03:16:42.954Z,43.00
2023-04-07T03:19:14.782Z,36.90
2023-04-07T03:21:48.541Z,36.57
2023-04-07T03:24:18.612Z,37.23
2023-04-07T03:26:49.023Z,40.77
2023-04-07T03:29:38.673Z,37.07
2023-04-07T03:32:10.762Z,40.50
2023-04-07T03:34:40.124Z,38.23
2023-04-07T03:37:10.647Z,40.53
2023-04-07T03:39:41.307Z,39.87
2023-04-07T03:42:26.122Z,42.97
2023-04-07T03:45:01.101Z,40.17
2023-04-07T03:47:31.436Z,43.80
2023-04-07T03:50:03.826Z,46.83
2023-04-07T03:52:38.873Z,45.60
2023-04-07T03:55:16.782Z,42.27
2023-04-07T03:57:46.282Z,42.40
2023-04-07T04:00:16.114Z,40.00
2023-04-07T04:03:03.116Z,40.90
2023-04-07T04:05:33.798Z,48.17
2023-04-07T04:08:04.908Z,44.77
2023-04-07T04:10:36.204Z,45.27
2023-04-07T04:13:07.519Z,42.63
2023-04-07T04:15:37.464Z,40.80
2023-04-07T04:18:10.367Z,41.73
2023-04-07T04:20:39.916Z,38.17
2023-04-07T04:23:11.439Z,38.13
2023-04-07T04:25:41.175Z,41.23
2023-04-07T04:28:13.202Z,41.40
2023-04-07T04:30:43.320Z,43.97
2023-04-07T04:33:12.656Z,40.37
2023-04-07T04:35:53.635Z,41.17
2023-04-07T04:38:25.224Z,35.80
2023-04-07T04:41:05.966Z,39.10
2023-04-07T04:43:36.347Z,37.93
2023-04-07T04:46:07.409Z,40.03
2023-04-07T04:48:41.215Z,37.23
2023-04-07T04:51:10.531Z,39.20
2023-04-07T04:53:43.318Z,42.80
2023-04-07T04:56:12.601Z,38.53
2023-04-07T04:58:46.679Z,36.93
2023-04-07T05:01:45.939Z,40.97
2023-04-07T05:04:18.762Z,36.27
2023-04-07T05:06:56.675Z,41.30
2023-04-07T05:09:31.257Z,41.17
2023-04-07T05:12:02.054Z,40.90
2023-04-07T05:14:35.041Z,36.77
2023-04-07T05:17:08.273Z,41.50
2023-04-07T05:19:37.652Z,41.47
2023-04-07T05:22:14.379Z,37.70
2023-04-07T05:24:51.080Z,38.33
2023-04-07T05:27:20.849Z,46.97
2023-04-07T05:29:54.380Z,38.73
2023-04-07T05:32:30.822Z,40.63
2023-04-07T05:35:03.772Z,40.37
2023-04-07T05:37:37.000Z,39.60
2023-04-07T05:40:10.301Z,37.33
2023-04-07T05:42:40.325Z,42.30
2023-04-07T05:45:11.795Z,38.40
2023-04-07T05:47:44.339Z,36.70
2023-04-07T05:50:14.765Z,35.40
2023-04-07T05:52:46.670Z,34.07
2023-04-07T05:55:25.406Z,37.37
2023-04-07T05:57:55.290Z,39.60
2023-04-07T06:00:27.640Z,40.83
2023-04-07T06:03:11.458Z,38.13
2023-04-07T06:06:01.099Z,42.20
2023-04-07T06:08:30.454Z,38.27
2023-04-07T06:11:02.019Z,39.30
2023-04-07T06:13:31.391Z,37.23
2023-04-07T06:16:00.615Z,35.80
2023-04-07T06:18:29.894Z,35.67
2023-04-07T06:20:59.154Z,37.07
2023-04-07T06:23:28.435Z,37.83
2023-04-07T06:25:57.725Z,37.93
2023-04-07T06:28:28.541Z,34.40
2023-04-07T06:30:58.439Z,37.97
2023-04-07T06:33:28.802Z,38.67
2023-04-07T06:35:59.254Z,37.37
2023-04-07T06:38:28.515Z,39.37
2023-04-07T06:40:57.794Z,41.03
2023-04-07T06:43:28.574Z,37.13
2023-04-07T06:46:03.545Z,34.77
2023-04-07T06:48:32.850Z,33.67
2023-04-07T06:51:02.030Z,33.93
2023-04-07T06:53:31.318Z,36.03
2023-04-07T06:56:08.488Z,33.10
2023-04-07T06:58:40.274Z,37.13
2023-04-07T07:01:09.646Z,35.17
2023-04-07T07:03:38.899Z,34.00
2023-04-07T07:06:08.364Z,30.57
2023-04-07T07:08:37.606Z,30.13
2023-04-07T07:11:06.947Z,29.37
2023-04-07T07:13:36.177Z,31.27
2023-04-07T07:16:07.593Z,28.83
2023-04-07T07:18:37.354Z,29.83
2023-04-07T07:21:07.095Z,29.60
2023-04-07T07:23:36.521Z,27.10
2023-04-07T07:26:06.226Z,26.33
2023-04-07T07:28:35.444Z,30.63
2023-04-07T07:31:13.328Z,27.53
2023-04-07T07:33:44.385Z,27.47
2023-04-07T07:36:14.082Z,31.80
2023-04-07T07:38:43.196Z,27.80
2023-04-07T07:41:12.435Z,25.67
2023-04-07T07:43:41.956Z,25.70
2023-04-07T07:46:12.547Z,26.40
2023-04-07T07:48:41.805Z,31.37
2023-04-07T07:51:11.104Z,26.27
2023-04-07T07:53:40.208Z,26.77
2023-04-07T07:56:09.458Z,26.97
2023-04-07T07:58:38.913Z,25.80
2023-04-07T08:01:08.042Z,26.67
2023-04-07T08:03:39.734Z,25.60
2023-04-07T08:06:09.761Z,26.07
2023-04-07T08:08:38.972Z,24.37
2023-04-07T08:11:08.202Z,25.63
2023-04-07T08:13:37.869Z,25.73
2023-04-07T08:16:08.519Z,26.90
2023-04-07T08:18:39.212Z,23.30
2023-04-07T08:21:08.780Z,23.63
2023-04-07T08:23:38.262Z,23.23
2023-04-07T08:26:07.468Z,23.40
2023-04-07T08:28:36.702Z,27.53
2023-04-07T08:31:06.055Z,22.47
2023-04-07T08:33:35.160Z,22.03
2023-04-07T08:36:06.854Z,23.13
2023-04-07T08:38:36.117Z,20.87
2023-04-07T08:41:09.368Z,23.50
2023-04-07T08:43:40.335Z,22.40
2023-04-07T08:46:12.910Z,22.37
2023-04-07T08:48:45.750Z,22.63
2023-04-07T08:51:17.279Z,21.90
2023-04-07T08:53:51.578Z,19.90
2023-04-07T08:56:22.376Z,20.37
2023-04-07T08:58:52.535Z,20.30
2023-04-07T09:01:22.446Z,20.83
2023-04-07T09:03:52.482Z,20.47
2023-04-07T09:06:23.456Z,20.33
2023-04-07T09:08:52.615Z,21.03
2023-04-07T09:11:23.617Z,20.00
2023-04-07T09:13:52.929Z,21.37
2023-04-07T09:16:24.103Z,19.33
2023-04-07T09:18:55.029Z,23.37
2023-04-07T09:21:25.910Z,20.80
2023-04-07T09:23:55.171Z,22.30
2023-04-07T09:26:26.206Z,22.48
2023-04-07T09:28:57.412Z,22.53
2023-04-07T09:31:46.141Z,20.10
2023-04-07T09:34:26.895Z,20.57
2023-04-07T09:36:57.961Z,19.60
2023-04-07T09:39:27.406Z,20.63
2023-04-07T09:41:56.876Z,20.40
2023-04-07T09:44:27.637Z,19.13
2023-04-07T09:46:58.290Z,18.83
2023-04-07T09:49:28.067Z,17.60
2023-04-07T09:52:00.292Z,17.83
2023-04-07T09:54:37.924Z,18.97
2023-04-07T09:57:08.766Z,19.00
2023-04-07T09:59:39.657Z,18.03
2023-04-07T10:02:10.807Z,19.30
2023-04-07T10:04:41.576Z,16.80
2023-04-07T10:07:12.273Z,17.80
2023-04-07T10:09:41.800Z,16.67
2023-04-07T10:12:11.201Z,16.97
2023-04-07T10:14:40.543Z,15.93
2023-04-07T10:17:09.994Z,17.13
2023-04-07T10:19:39.675Z,17.57
2023-04-07T10:22:09.256Z,17.17
2023-04-07T10:24:56.160Z,17.30
2023-04-07T10:27:38.399Z,18.10
2023-04-07T10:30:14.615Z,16.60
2023-04-07T10:32:50.464Z,17.03
2023-04-07T10:35:20.156Z,15.70
2023-04-07T10:38:13.983Z,16.57
2023-04-07T10:40:45.169Z,14.73
2023-04-07T10:43:15.259Z,14.87
2023-04-07T10:46:00.051Z,15.77
2023-04-07T10:48:33.378Z,14.27
2023-04-07T10:51:19.214Z,16.97
2023-04-07T10:54:23.187Z,15.27
2023-04-07T10:57:14.691Z,14.27
2023-04-07T10:59:59.674Z,16.00
2023-04-07T11:02:36.078Z,15.60
2023-04-07T11:05:05.970Z,13.67
2023-04-07T11:08:06.945Z,16.20
2023-04-07T11:10:36.555Z,18.67
2023-04-07T11:13:09.062Z,18.27
2023-04-07T11:15:40.801Z,14.47
2023-04-07T11:18:15.816Z,13.30
2023-04-07T11:20:50.289Z,14.10
2023-04-07T11:23:21.871Z,13.77
2023-04-07T11:25:52.702Z,13.53
2023-04-07T11:28:23.581Z,14.23
2023-04-07T11:30:54.565Z,13.03
2023-04-07T11:33:26.103Z,14.80
2023-04-07T11:35:57.857Z,13.53
2023-04-07T11:38:29.022Z,14.27
2023-04-07T11:40:59.007Z,12.43
2023-04-07T11:43:30.125Z,11.30
2023-04-07T11:46:06.978Z,12.53
2023-04-07T11:48:37.381Z,10.30
2023-04-07T11:51:07.902Z,10.63
2023-04-07T11:53:40.015Z,10.77
2023-04-07T11:56:10.943Z,10.90
2023-04-07T11:58:49.358Z,12.90
2023-04-07T12:01:18.857Z,11.70
2023-04-07T12:03:59.384Z,11.80
2023-04-07T12:06:30.704Z,11.77
2023-04-07T12:08:59.883Z,11.50
2023-04-07T12:11:30.302Z,12.37
2023-04-07T12:14:01.873Z,11.10
2023-04-07T12:16:31.473Z,12.27
2023-04-07T12:19:00.788Z,11.90
2023-04-07T12:21:30.163Z,13.60
2023-04-07T12:23:59.413Z,11.47
2023-04-07T12:26:28.716Z,13.00
2023-04-07T12:28:59.207Z,12.03
2023-04-07T12:31:31.481Z,12.67
2023-04-07T12:34:01.239Z,12.77
2023-04-07T12:36:30.447Z,12.40
2023-04-07T12:39:00.385Z,11.80
2023-04-07T12:41:29.663Z,12.07
2023-04-07T12:43:59.041Z,9.23
2023-04-07T12:46:28.586Z,5.30
2023-04-07T12:48:59.577Z,6.17
2023-04-07T12:51:29.208Z,4.50
2023-04-07T12:53:58.858Z,4.63
2023-04-07T12:56:28.970Z,3.90
2023-04-07T12:58:58.470Z,3.20
2023-04-07T13:01:28.089Z,3.43
2023-04-07T13:03:59.257Z,3.23
2023-04-07T13:06:28.557Z,2.93
2023-04-07T13:08:58.098Z,3.07
2023-04-07T13:11:27.590Z,3.03
2023-04-07T13:13:58.540Z,3.13
2023-04-07T13:16:29.525Z,3.80
2023-04-07T13:19:00.473Z,4.63
2023-04-07T13:21:45.510Z,3.97
2023-04-07T13:24:16.155Z,3.37
2023-04-07T13:26:45.685Z,3.37
2023-04-07T13:29:15.202Z,3.20
2023-04-07T13:31:44.634Z,3.40
2023-04-07T13:34:15.814Z,3.37
2023-04-07T13:36:45.409Z,3.63
2023-04-07T13:39:14.877Z,3.90
2023-04-07T13:41:44.041Z,3.73
2023-04-07T13:44:13.208Z,3.43
2023-04-07T13:46:42.483Z,3.17
2023-04-07T13:49:11.664Z,3.90
2023-04-07T13:51:42.396Z,4.00
2023-04-07T13:54:11.723Z,3.13
2023-04-07T13:56:41.224Z,3.33
2023-04-07T13:59:10.380Z,4.93
2023-04-07T14:01:40.476Z,3.97
2023-04-07T14:04:09.824Z,3.10
2023-04-07T14:06:39.253Z,4.30
2023-04-07T14:09:09.981Z,4.10
2023-04-07T14:11:39.472Z,4.03
2023-04-07T14:14:09.251Z,3.50
2023-04-07T14:16:38.391Z,3.60
2023-04-07T14:19:07.620Z,4.77
2023-04-07T14:21:36.938Z,4.13
2023-04-07T14:24:06.113Z,4.30
2023-04-07T14:26:36.910Z,4.77
2023-04-07T14:29:06.120Z,4.40
2023-04-07T14:31:35.696Z,4.10
2023-04-07T14:34:05.168Z,4.40
2023-04-07T14:36:34.791Z,4.30
2023-04-07T14:39:04.445Z,4.80
2023-04-07T14:41:33.741Z,3.93
2023-04-07T14:44:04.619Z,3.63
2023-04-07T14:46:33.927Z,3.17
2023-04-07T14:49:03.266Z,5.27
2023-04-07T14:51:32.518Z,5.37
2023-04-07T14:54:02.629Z,4.33
2023-04-07T14:56:31.960Z,3.23
2023-04-07T14:59:01.212Z,3.43
2023-04-07T15:01:31.958Z,4.47
2023-04-07T15:04:01.953Z,5.30
2023-04-07T15:06:32.214Z,4.30
2023-04-07T15:09:01.593Z,5.83
2023-04-07T15:11:30.924Z,5.03
2023-04-07T15:14:01.004Z,4.40
2023-04-07T15:16:31.960Z,4.27
2023-04-07T15:19:01.734Z,4.10
2023-04-07T15:21:31.112Z,3.90
2023-04-07T15:24:00.464Z,3.57
2023-04-07T15:26:29.738Z,4.23
2023-04-07T15:28:59.150Z,4.00
2023-04-07T15:31:28.894Z,4.10
2023-04-07T15:33:59.530Z,4.23
2023-04-07T15:36:28.858Z,5.63
2023-04-07T15:38:58.125Z,4.27
2023-04-07T15:41:27.579Z,3.17
2023-04-07T15:43:57.014Z,3.57
2023-04-07T15:46:26.427Z,3.90
2023-04-07T15:48:55.778Z,3.63
2023-04-07T15:51:27.344Z,4.80
2023-04-07T15:53:56.571Z,4.70
2023-04-07T15:56:26.542Z,4.23
2023-04-07T15:58:55.986Z,3.90
2023-04-07T16:01:25.367Z,5.20
2023-04-07T16:03:54.957Z,5.67
2023-04-07T16:06:26.197Z,6.67
2023-04-07T16:08:56.551Z,4.40
2023-04-07T16:11:25.971Z,4.50
2023-04-07T16:13:55.375Z,3.83
2023-04-07T16:16:24.692Z,4.33
2023-04-07T16:18:54.019Z,4.80
2023-04-07T16:21:23.233Z,3.60
2023-04-07T16:23:54.131Z,4.63
2023-04-07T16:26:23.407Z,5.27
2023-04-07T16:28:52.602Z,3.63
2023-04-07T16:31:22.099Z,3.70
2023-04-07T16:33:52.127Z,5.17
2023-04-07T16:36:21.561Z,4.57
2023-04-07T16:38:51.427Z,3.20
2023-04-07T16:41:22.144Z,4.63
2023-04-07T16:43:51.596Z,4.50
2023-04-07T16:46:21.313Z,4.60
2023-04-07T16:48:50.724Z,6.30
2023-04-07T16:51:20.531Z,4.17
2023-04-07T16:53:49.973Z,4.17
2023-04-07T16:56:20.292Z,4.17
2023-04-07T16:58:51.511Z,3.03
2023-04-07T17:01:21.119Z,4.27
2023-04-07T17:03:51.862Z,5.63
2023-04-07T17:06:21.422Z,3.43
2023-04-07T17:08:50.864Z,3.40
2023-04-07T17:11:20.175Z,3.17
2023-04-07T17:13:56.484Z,3.63
2023-04-07T17:16:26.957Z,4.23
2023-04-07T17:18:56.235Z,3.83
2023-04-07T17:21:25.531Z,4.07
2023-04-07T17:23:55.003Z,3.50
2023-04-07T17:26:24.933Z,4.43
2023-04-07T17:28:55.489Z,3.53
2023-04-07T17:31:24.814Z,3.60
2023-04-07T17:33:54.087Z,4.37
2023-04-07T17:36:23.294Z,5.00
2023-04-07T17:38:52.808Z,4.50
2023-04-07T17:41:22.922Z,7.03
2023-04-07T17:43:52.191Z,5.50
2023-04-07T17:46:23.276Z,6.27
2023-04-07T17:48:52.718Z,6.77
2023-04-07T17:51:22.136Z,6.17
2023-04-07T17:53:51.511Z,6.27
2023-04-07T17:56:20.799Z,6.03
2023-04-07T17:58:50.137Z,5.10
2023-04-07T18:01:19.524Z,5.43
2023-04-07T18:03:50.337Z,5.03
2023-04-07T18:06:20.288Z,5.13
2023-04-07T18:08:49.630Z,5.13
2023-04-07T18:11:19.376Z,5.43
2023-04-07T18:13:49.038Z,5.37
2023-04-07T18:16:22.325Z,8.00
2023-04-07T18:18:53.298Z,4.93
2023-04-07T18:21:22.700Z,4.30
2023-04-07T18:23:52.071Z,6.03
2023-04-07T18:26:22.061Z,4.33
2023-04-07T18:28:51.495Z,4.57
2023-04-07T18:31:20.974Z,4.40
2023-04-07T18:33:50.833Z,4.40
2023-04-07T18:36:24.847Z,4.43
2023-04-07T18:38:54.486Z,4.47
2023-04-07T18:41:23.972Z,5.87
2023-04-07T18:43:53.330Z,4.60
2023-04-07T18:46:22.546Z,5.40
2023-04-07T18:48:52.140Z,4.93
2023-04-07T18:51:22.757Z,5.70
2023-04-07T18:53:52.303Z,5.30
2023-04-07T18:56:22.526Z,5.20
2023-04-07T18:58:51.935Z,9.67
2023-04-07T19:01:21.386Z,5.60
2023-04-07T19:03:51.076Z,6.63
2023-04-07T19:06:22.077Z,5.37
2023-04-07T19:08:51.723Z,5.63
2023-04-07T19:11:21.652Z,6.10
2023-04-07T19:13:52.690Z,6.20
2023-04-07T19:16:24.881Z,6.70
2023-04-07T19:18:55.117Z,6.20
2023-04-07T19:21:25.924Z,6.30
2023-04-07T19:23:56.617Z,7.20
2023-04-07T19:26:26.794Z,6.77
2023-04-07T19:28:57.422Z,6.60
2023-04-07T19:31:27.418Z,6.60
2023-04-07T19:33:56.747Z,6.90
2023-04-07T19:36:28.486Z,6.47
2023-04-07T19:38:58.157Z,6.97
2023-04-07T19:41:28.078Z,8.00
2023-04-07T19:43:57.480Z,8.10
2023-04-07T19:46:26.936Z,8.90
2023-04-07T19:48:56.606Z,7.27
2023-04-07T19:51:27.831Z,7.33
2023-04-07T19:53:57.105Z,7.03
2023-04-07T19:56:26.554Z,6.57
2023-04-07T19:58:55.805Z,6.57
2023-04-07T20:01:25.321Z,6.23
2023-04-07T20:03:54.991Z,6.97
2023-04-07T20:06:26.930Z,6.70
2023-04-07T20:08:58.925Z,6.60
2023-04-07T20:11:28.448Z,6.10
2023-04-07T20:13:57.967Z,5.70
2023-04-07T20:16:27.464Z,5.70
2023-04-07T20:18:56.678Z,5.80
2023-04-07T20:21:26.136Z,5.90
2023-04-07T20:23:56.843Z,6.37
2023-04-07T20:26:26.361Z,6.40
2023-04-07T20:28:55.802Z,6.13
2023-04-07T20:31:25.243Z,5.50
2023-04-07T20:33:54.754Z,8.50
2023-04-07T20:36:24.080Z,6.67
2023-04-07T20:38:53.476Z,5.87
2023-04-07T20:41:24.325Z,8.33
2023-04-07T20:43:55.169Z,5.87
2023-04-07T20:46:24.493Z,7.30
2023-04-07T20:48:54.250Z,5.53
2023-04-07T20:51:23.741Z,6.47
2023-04-07T20:53:53.012Z,5.70
2023-04-07T20:56:24.006Z,6.17
2023-04-07T20:58:53.270Z,7.73
2023-04-07T21:01:22.745Z,5.43
2023-04-07T21:03:53.140Z,7.73
2023-04-07T21:06:22.640Z,7.70
2023-04-07T21:08:51.893Z,7.20
2023-04-07T21:11:22.021Z,7.03
2023-04-07T21:13:52.713Z,7.00
2023-04-07T21:16:21.973Z,7.43
2023-04-07T21:18:51.725Z,6.67
2023-04-07T21:21:20.985Z,6.73
2023-04-07T21:23:50.362Z,6.27
2023-04-07T21:26:19.582Z,7.30
2023-04-07T21:28:48.951Z,7.10
2023-04-07T21:31:24.550Z,9.37
2023-04-07T21:33:53.899Z,9.07
2023-04-07T21:36:23.082Z,5.57
2023-04-07T21:38:53.061Z,7.10
2023-04-07T21:41:22.353Z,5.60
2023-04-07T21:43:51.649Z,7.43
2023-04-07T21:46:22.671Z,6.57
2023-04-07T21:48:52.212Z,6.37
2023-04-07T21:51:21.750Z,6.23
2023-04-07T21:53:50.999Z,8.70
2023-04-07T21:56:20.312Z,6.00
2023-04-07T21:58:49.766Z,6.67
2023-04-07T22:01:19.702Z,5.90
2023-04-07T22:03:50.954Z,6.87
2023-04-07T22:06:20.284Z,6.20
2023-04-07T22:09:00.444Z,5.37
2023-04-07T22:11:31.315Z,7.23
2023-04-07T22:14:00.532Z,5.90
2023-04-07T22:16:29.719Z,5.87
2023-04-07T22:19:00.803Z,6.67
2023-04-07T22:21:30.055Z,6.73
2023-04-07T22:23:59.284Z,7.13
2023-04-07T22:26:28.629Z,7.30
2023-04-07T22:28:57.894Z,6.53
2023-04-07T22:31:28.221Z,6.57
2023-04-07T22:33:57.405Z,6.27
2023-04-07T22:36:28.277Z,6.47
2023-04-07T22:38:58.136Z,6.73
2023-04-07T22:41:27.673Z,6.93
2023-04-07T22:43:57.247Z,6.87
2023-04-07T22:46:26.513Z,6.70
2023-04-07T22:48:55.881Z,6.80
2023-04-07T22:51:25.718Z,7.50
2023-04-07T22:53:56.616Z,7.50
2023-04-07T22:56:26.682Z,7.57
2023-04-07T22:58:56.077Z,7.47
2023-04-07T23:01:25.470Z,7.63
2023-04-07T23:03:54.862Z,7.40
2023-04-07T23:06:24.246Z,7.97
2023-04-07T23:08:53.462Z,8.60
2023-04-07T23:11:24.324Z,8.03
2023-04-07T23:13:53.555Z,9.20
2023-04-07T23:16:22.938Z,8.33
2023-04-07T23:18:52.296Z,8.40
2023-04-07T23:21:21.577Z,8.53
2023-04-07T23:23:50.880Z,8.30
2023-04-07T23:26:20.039Z,8.93
2023-04-07T23:28:51.300Z,8.73
2023-04-07T23:31:20.987Z,9.47
2023-04-07T23:33:50.284Z,8.93
2023-04-07T23:36:19.561Z,9.57
2023-04-07T23:38:49.103Z,9.47
2023-04-07T23:41:18.488Z,9.07
2023-04-07T23:43:47.900Z,9.57
2023-04-07T23:46:18.688Z,8.60
2023-04-07T23:48:48.352Z,9.27
2023-04-07T23:51:17.726Z,9.50
2023-04-07T23:53:47.165Z,9.93
2023-04-07T23:56:16.405Z,10.30
2023-04-07T23:58:45.623Z,9.57
