createdAt,value
2022-09-27T00:00:40.823Z,79.28
2022-09-27T00:05:53.259Z,79.79
2022-09-27T00:11:02.958Z,80.04
2022-09-27T00:16:18.460Z,79.66
2022-09-27T00:21:39.978Z,80.26
2022-09-27T00:26:48.120Z,80.22
2022-09-27T00:32:05.501Z,80.83
2022-09-27T00:37:27.282Z,81.48
2022-09-27T00:42:36.079Z,82.07
2022-09-27T00:47:55.245Z,82.87
2022-09-27T00:53:16.507Z,83.20
2022-09-27T00:58:25.820Z,83.70
2022-09-27T01:03:38.934Z,83.96
2022-09-27T01:08:48.929Z,84.54
2022-09-27T01:14:24.850Z,85.74
2022-09-27T01:19:50.180Z,85.80
2022-09-27T01:25:26.490Z,85.78
2022-09-27T01:30:45.620Z,85.67
2022-09-27T01:36:06.726Z,85.91
2022-09-27T01:41:23.602Z,85.62
2022-09-27T01:46:39.697Z,85.73
2022-09-27T01:52:28.123Z,86.07
2022-09-27T01:57:39.598Z,85.35
2022-09-27T02:03:02.415Z,85.25
2022-09-27T02:08:18.160Z,85.11
2022-09-27T02:13:42.167Z,85.64
2022-09-27T02:19:03.956Z,85.88
2022-09-27T02:24:32.624Z,85.41
2022-09-27T02:29:49.696Z,85.65
2022-09-27T02:35:20.300Z,85.45
2022-09-27T02:40:29.487Z,85.53
2022-09-27T02:45:57.104Z,85.65
2022-09-27T02:51:26.623Z,85.24
2022-09-27T02:56:40.956Z,85.29
2022-09-27T03:02:11.063Z,85.86
2022-09-27T03:07:21.414Z,85.73
2022-09-27T03:12:30.592Z,86.54
2022-09-27T03:17:44.043Z,86.90
2022-09-27T03:22:55.232Z,87.11
2022-09-27T03:28:05.000Z,87.71
2022-09-27T03:33:21.117Z,88.41
2022-09-27T03:38:37.358Z,89.27
2022-09-27T03:49:09.174Z,91.06
2022-09-27T03:54:20.435Z,92.66
2022-09-27T03:59:25.823Z,93.50
2022-09-27T04:04:32.183Z,94.72
2022-09-27T04:09:49.840Z,96.18
2022-09-27T04:15:03.276Z,97.16
2022-09-27T04:20:12.957Z,97.98
2022-09-27T04:25:22.092Z,99.00
2022-09-27T04:30:47.501Z,100.00
2022-09-27T04:36:13.205Z,100.00
2022-09-27T04:41:29.203Z,100.00
2022-09-27T04:52:02.640Z,100.00
2022-09-27T04:57:17.800Z,100.00
2022-09-27T05:02:41.098Z,100.00
2022-09-27T05:08:15.437Z,100.00
2022-09-27T05:13:31.983Z,100.00
2022-09-27T05:18:46.370Z,100.00
2022-09-27T05:24:02.163Z,100.00
2022-09-27T05:29:17.954Z,100.00
2022-09-27T05:34:35.482Z,100.00
2022-09-27T05:39:40.439Z,100.00
2022-09-27T05:44:48.862Z,100.00
2022-09-27T05:50:09.168Z,100.00
2022-09-27T05:55:19.856Z,100.00
2022-09-27T06:00:28.293Z,100.00
2022-09-27T06:05:51.789Z,100.00
2022-09-27T06:11:09.361Z,100.00
2022-09-27T06:16:15.423Z,100.00
2022-09-27T06:21:20.939Z,100.00
2022-09-27T06:26:29.903Z,100.00
2022-09-27T06:31:36.900Z,100.00
2022-09-27T06:37:08.071Z,100.00
2022-09-27T06:42:20.286Z,100.00
2022-09-27T06:47:51.913Z,100.00
2022-09-27T06:53:03.978Z,100.00
2022-09-27T06:58:29.695Z,100.00
2022-09-27T07:03:51.483Z,100.00
2022-09-27T07:09:03.915Z,100.00
2022-09-27T07:14:13.241Z,100.00
2022-09-27T07:19:44.234Z,100.00
2022-09-27T07:24:56.214Z,100.00
2022-09-27T07:30:13.195Z,100.00
2022-09-27T07:35:32.200Z,100.00
2022-09-27T07:40:43.046Z,100.00
2022-09-27T07:46:05.923Z,100.00
2022-09-27T07:51:17.589Z,100.00
2022-09-27T07:56:30.268Z,100.00
2022-09-27T08:01:40.129Z,100.00
2022-09-27T08:06:55.384Z,100.00
2022-09-27T08:12:06.831Z,100.00
2022-09-27T08:17:16.674Z,100.00
2022-09-27T08:22:23.039Z,100.00
2022-09-27T08:27:32.021Z,100.00
2022-09-27T08:32:46.710Z,99.60
2022-09-27T08:38:01.505Z,100.00
2022-09-27T08:43:20.466Z,100.00
2022-09-27T08:48:31.224Z,100.00
2022-09-27T08:53:43.917Z,100.00
2022-09-27T08:59:06.604Z,100.00
2022-09-27T09:04:17.733Z,100.00
2022-09-27T09:09:36.389Z,99.85
2022-09-27T09:15:02.762Z,99.53
2022-09-27T09:20:23.914Z,99.19
2022-09-27T09:25:48.978Z,97.20
2022-09-27T09:31:11.246Z,94.94
2022-09-27T09:36:33.502Z,92.77
2022-09-27T09:41:44.294Z,93.33
2022-09-27T09:46:58.341Z,93.44
2022-09-27T09:52:13.745Z,94.40
2022-09-27T09:57:28.674Z,95.64
2022-09-27T10:02:42.076Z,97.01
2022-09-27T10:07:51.142Z,97.28
2022-09-27T10:13:05.413Z,98.18
2022-09-27T10:18:18.991Z,97.67
2022-09-27T10:23:29.678Z,98.33
2022-09-27T10:28:47.518Z,98.02
2022-09-27T10:34:01.957Z,98.70
2022-09-27T10:39:37.631Z,99.22
2022-09-27T10:44:50.572Z,98.88
2022-09-27T10:55:33.051Z,100.00
2022-09-27T11:00:40.559Z,100.00
2022-09-27T11:05:45.967Z,99.78
2022-09-27T11:11:11.781Z,98.60
2022-09-27T11:16:31.065Z,98.56
2022-09-27T11:21:51.134Z,98.42
2022-09-27T11:27:06.594Z,97.81
2022-09-27T11:32:30.159Z,97.57
2022-09-27T11:37:47.855Z,96.17
2022-09-27T11:43:17.859Z,92.93
2022-09-27T11:48:45.286Z,91.99
2022-09-27T12:00:19.411Z,90.70
2022-09-27T12:05:57.819Z,91.50
2022-09-27T12:11:17.469Z,91.91
2022-09-27T12:16:28.176Z,91.56
2022-09-27T12:21:56.377Z,91.90
2022-09-27T12:27:12.475Z,92.12
2022-09-27T12:32:31.282Z,92.05
2022-09-27T12:38:07.665Z,92.10
2022-09-27T12:43:19.159Z,91.21
2022-09-27T12:48:40.076Z,88.67
2022-09-27T12:54:06.745Z,87.75
2022-09-27T12:59:28.101Z,87.04
2022-09-27T13:04:45.127Z,86.76
2022-09-27T13:10:28.779Z,86.37
2022-09-27T13:15:47.743Z,83.89
2022-09-27T13:20:57.001Z,81.32
2022-09-27T13:26:13.322Z,80.52
2022-09-27T13:31:22.214Z,81.76
2022-09-27T13:36:35.799Z,79.85
2022-09-27T13:42:05.673Z,78.54
2022-09-27T13:47:26.978Z,77.42
2022-09-27T13:52:38.383Z,75.62
2022-09-27T13:57:56.619Z,75.14
2022-09-27T14:03:34.818Z,74.37
2022-09-27T14:08:51.930Z,76.71
2022-09-27T14:14:07.596Z,72.17
2022-09-27T14:19:48.724Z,71.13
2022-09-27T14:25:06.745Z,72.68
2022-09-27T14:30:24.683Z,70.58
2022-09-27T14:35:51.604Z,71.90
2022-09-27T14:41:07.332Z,71.20
2022-09-27T14:46:49.504Z,72.52
2022-09-27T14:51:56.298Z,70.55
2022-09-27T15:03:09.354Z,68.90
2022-09-27T15:08:27.491Z,69.31
2022-09-27T15:13:50.258Z,70.68
2022-09-27T15:19:23.870Z,68.88
2022-09-27T15:25:11.996Z,70.80
2022-09-27T15:30:32.739Z,71.06
2022-09-27T15:35:50.517Z,71.97
2022-09-27T15:41:21.402Z,71.16
2022-09-27T15:46:44.322Z,69.75
2022-09-27T15:51:52.974Z,70.14
2022-09-27T15:57:03.227Z,70.17
2022-09-27T16:02:17.660Z,70.94
2022-09-27T16:12:50.678Z,71.83
2022-09-27T16:17:56.720Z,73.12
2022-09-27T16:23:06.130Z,72.75
2022-09-27T16:28:13.851Z,73.02
2022-09-27T16:33:38.132Z,75.05
2022-09-27T16:38:55.751Z,74.47
2022-09-27T16:44:05.179Z,75.13
2022-09-27T16:49:32.087Z,74.57
2022-09-27T16:54:48.514Z,73.91
2022-09-27T16:59:59.028Z,74.11
2022-09-27T17:05:13.725Z,74.79
2022-09-27T17:10:24.772Z,74.82
2022-09-27T17:15:33.455Z,75.12
2022-09-27T17:21:08.923Z,76.39
2022-09-27T17:26:28.936Z,76.69
2022-09-27T17:31:34.929Z,77.14
2022-09-27T17:36:48.551Z,77.66
2022-09-27T17:42:02.389Z,78.79
2022-09-27T17:47:24.688Z,79.01
2022-09-27T17:52:44.804Z,80.14
2022-09-27T17:57:54.006Z,81.46
2022-09-27T18:03:01.259Z,81.17
2022-09-27T18:08:07.756Z,81.15
2022-09-27T18:13:17.843Z,82.12
2022-09-27T18:18:25.277Z,81.66
2022-09-27T18:23:32.685Z,82.63
2022-09-27T18:28:45.982Z,82.89
2022-09-27T18:33:52.207Z,82.27
2022-09-27T18:39:01.621Z,82.12
2022-09-27T18:44:09.642Z,83.32
2022-09-27T18:49:22.234Z,83.54
2022-09-27T18:54:34.508Z,82.89
2022-09-27T19:00:04.739Z,84.73
2022-09-27T19:05:16.813Z,84.33
2022-09-27T19:10:22.706Z,83.58
2022-09-27T19:15:38.289Z,84.69
2022-09-27T19:20:43.134Z,83.77
2022-09-27T19:26:02.987Z,83.67
2022-09-27T19:31:26.586Z,84.63
2022-09-27T19:36:49.217Z,85.05
2022-09-27T19:47:25.728Z,86.30
2022-09-27T19:52:33.824Z,86.63
2022-09-27T19:57:39.246Z,86.60
2022-09-27T20:02:48.518Z,87.48
2022-09-27T20:07:56.566Z,86.71
2022-09-27T20:13:07.734Z,87.48
2022-09-27T20:18:24.115Z,88.67
2022-09-27T20:23:31.688Z,88.23
2022-09-27T20:28:46.902Z,88.02
2022-09-27T20:33:58.282Z,88.71
2022-09-27T20:39:19.353Z,89.11
2022-09-27T20:44:33.467Z,89.62
2022-09-27T20:49:49.726Z,90.66
2022-09-27T20:55:04.535Z,90.34
2022-09-27T21:00:22.484Z,91.49
2022-09-27T21:05:36.407Z,91.30
2022-09-27T21:10:52.511Z,91.99
2022-09-27T21:16:06.323Z,91.92
2022-09-27T21:21:15.990Z,93.02
2022-09-27T21:26:27.623Z,93.13
2022-09-27T21:31:43.909Z,94.30
2022-09-27T21:37:12.416Z,93.20
2022-09-27T21:42:20.983Z,93.24
2022-09-27T21:47:25.312Z,93.33
2022-09-27T21:52:48.908Z,94.52
2022-09-27T21:58:00.639Z,93.57
2022-09-27T22:03:09.851Z,93.96
2022-09-27T22:08:27.630Z,93.98
2022-09-27T22:13:51.415Z,94.11
2022-09-27T22:19:09.654Z,93.90
2022-09-27T22:24:23.518Z,94.49
2022-09-27T22:29:30.380Z,93.69
2022-09-27T22:34:37.579Z,94.33
2022-09-27T22:39:52.884Z,94.21
2022-09-27T22:45:05.239Z,93.80
2022-09-27T22:50:12.259Z,94.12
2022-09-27T22:55:26.427Z,93.28
2022-09-27T23:00:36.501Z,93.29
2022-09-27T23:05:48.102Z,93.10
2022-09-27T23:10:56.331Z,93.47
2022-09-27T23:16:02.974Z,93.41
2022-09-27T23:21:30.407Z,93.24
2022-09-27T23:26:43.534Z,93.92
2022-09-27T23:31:52.903Z,93.07
2022-09-27T23:37:06.851Z,93.60
2022-09-27T23:42:32.417Z,93.28
2022-09-27T23:47:52.054Z,92.79
2022-09-27T23:53:10.636Z,94.43
2022-09-27T23:58:23.151Z,94.21
