createdAt,value
2023-02-18T00:01:25.622Z,5.10
2023-02-18T00:03:54.870Z,5.80
2023-02-18T00:06:28.240Z,5.32
2023-02-18T00:09:01.944Z,4.88
2023-02-18T00:11:31.921Z,4.82
2023-02-18T00:14:02.075Z,5.45
2023-02-18T00:16:31.236Z,4.88
2023-02-18T00:19:00.902Z,4.50
2023-02-18T00:21:30.044Z,4.57
2023-02-18T00:24:00.242Z,4.88
2023-02-18T00:26:29.361Z,5.00
2023-02-18T00:28:58.116Z,4.82
2023-02-18T00:31:28.240Z,4.60
2023-02-18T00:33:57.847Z,5.97
2023-02-18T00:36:26.867Z,6.57
2023-02-18T00:38:57.499Z,4.32
2023-02-18T00:41:28.806Z,4.65
2023-02-18T00:43:57.669Z,4.47
2023-02-18T00:46:26.571Z,4.28
2023-02-18T00:48:55.630Z,4.55
2023-02-18T00:51:25.447Z,4.30
2023-02-18T00:53:54.198Z,4.88
2023-02-18T00:56:23.053Z,6.68
2023-02-18T00:58:53.264Z,4.63
2023-02-18T01:01:22.242Z,4.20
2023-02-18T01:03:50.913Z,4.55
2023-02-18T01:06:22.272Z,4.57
2023-02-18T01:08:50.959Z,4.38
2023-02-18T01:11:20.249Z,4.00
2023-02-18T01:13:49.142Z,4.90
2023-02-18T01:16:19.244Z,3.40
2023-02-18T01:18:48.193Z,3.85
2023-02-18T01:21:17.188Z,3.63
2023-02-18T01:23:45.744Z,3.33
2023-02-18T01:26:14.512Z,3.83
2023-02-18T01:28:43.001Z,3.53
2023-02-18T01:31:13.731Z,5.03
2023-02-18T01:33:44.095Z,3.67
2023-02-18T01:36:13.287Z,3.50
2023-02-18T01:38:42.045Z,3.22
2023-02-18T01:41:10.893Z,3.75
2023-02-18T01:43:40.004Z,4.65
2023-02-18T01:46:19.776Z,3.83
2023-02-18T01:48:53.083Z,3.45
2023-02-18T01:51:26.480Z,3.63
2023-02-18T01:53:57.559Z,3.65
2023-02-18T01:56:32.349Z,3.60
2023-02-18T01:59:02.924Z,2.97
2023-02-18T02:01:32.157Z,3.67
2023-02-18T02:04:02.202Z,3.38
2023-02-18T02:06:31.825Z,3.50
2023-02-18T02:09:03.798Z,3.35
2023-02-18T02:12:17.468Z,2.90
2023-02-18T02:15:01.746Z,3.10
2023-02-18T02:17:39.940Z,3.40
2023-02-18T02:20:44.010Z,3.35
2023-02-18T02:23:51.452Z,3.00
2023-02-18T02:26:53.998Z,3.00
2023-02-18T02:30:14.774Z,3.25
2023-02-18T02:33:37.419Z,3.00
2023-02-18T02:36:10.091Z,2.53
2023-02-18T02:38:42.404Z,2.80
2023-02-18T02:41:20.584Z,2.72
2023-02-18T02:43:55.345Z,2.95
2023-02-18T02:46:28.677Z,3.00
2023-02-18T02:49:00.995Z,2.63
2023-02-18T02:51:33.494Z,2.70
2023-02-18T02:54:13.509Z,2.95
2023-02-18T02:56:42.152Z,2.90
2023-02-18T02:59:16.401Z,3.13
2023-02-18T03:02:01.904Z,2.72
2023-02-18T03:04:53.912Z,2.85
2023-02-18T03:08:05.603Z,3.47
2023-02-18T03:10:49.888Z,3.35
2023-02-18T03:13:27.341Z,3.05
2023-02-18T03:15:58.283Z,2.70
2023-02-18T03:18:33.064Z,2.67
2023-02-18T03:21:05.691Z,3.30
2023-02-18T03:23:39.807Z,2.70
2023-02-18T03:26:08.988Z,2.97
2023-02-18T03:28:37.739Z,2.35
2023-02-18T03:31:10.328Z,2.55
2023-02-18T03:33:40.834Z,2.40
2023-02-18T03:36:10.928Z,2.53
2023-02-18T03:38:45.306Z,2.35
2023-02-18T03:41:14.142Z,2.20
2023-02-18T03:43:43.076Z,2.75
2023-02-18T03:46:12.641Z,2.42
2023-02-18T03:48:41.399Z,2.70
2023-02-18T03:51:10.285Z,2.03
2023-02-18T03:53:40.442Z,3.10
2023-02-18T03:56:09.443Z,2.47
2023-02-18T03:58:38.572Z,2.40
2023-02-18T04:01:07.542Z,2.50
2023-02-18T04:03:36.239Z,2.28
2023-02-18T04:06:06.217Z,2.53
2023-02-18T04:08:34.934Z,2.53
2023-02-18T04:11:05.220Z,1.90
2023-02-18T04:13:34.398Z,2.60
2023-02-18T04:16:03.093Z,2.30
2023-02-18T04:18:32.213Z,2.45
2023-02-18T04:21:01.018Z,2.65
2023-02-18T04:23:29.993Z,2.28
2023-02-18T04:25:58.406Z,2.40
2023-02-18T04:28:28.859Z,2.10
2023-02-18T04:30:57.464Z,2.40
2023-02-18T04:33:26.276Z,2.75
2023-02-18T04:35:55.198Z,2.67
2023-02-18T04:38:23.852Z,2.40
2023-02-18T04:40:52.820Z,2.40
2023-02-18T04:43:21.692Z,2.17
2023-02-18T04:45:51.888Z,2.67
2023-02-18T04:48:20.854Z,1.88
2023-02-18T04:50:49.986Z,2.05
2023-02-18T04:53:18.737Z,2.00
2023-02-18T04:55:51.887Z,2.42
2023-02-18T04:58:20.782Z,2.00
2023-02-18T05:00:49.598Z,2.10
2023-02-18T05:03:19.648Z,2.10
2023-02-18T05:05:48.888Z,1.98
2023-02-18T05:08:17.690Z,2.13
2023-02-18T05:10:46.226Z,2.20
2023-02-18T05:13:15.054Z,2.20
2023-02-18T05:15:43.748Z,1.90
2023-02-18T05:18:13.520Z,1.90
2023-02-18T05:20:43.830Z,2.30
2023-02-18T05:23:12.494Z,2.15
2023-02-18T05:25:41.346Z,2.40
2023-02-18T05:28:09.941Z,1.92
2023-02-18T05:30:38.754Z,2.60
2023-02-18T05:33:07.513Z,2.28
2023-02-18T05:35:36.302Z,2.00
2023-02-18T05:38:06.522Z,2.28
2023-02-18T05:40:35.126Z,2.28
2023-02-18T05:43:03.941Z,2.00
2023-02-18T05:45:32.733Z,2.10
2023-02-18T05:48:01.466Z,1.80
2023-02-18T05:50:30.252Z,2.17
2023-02-18T05:52:58.992Z,2.08
2023-02-18T05:55:29.308Z,2.00
2023-02-18T05:57:58.153Z,2.40
2023-02-18T06:00:26.949Z,2.00
2023-02-18T06:02:55.588Z,2.10
2023-02-18T06:05:24.264Z,2.03
2023-02-18T06:07:55.233Z,1.85
2023-02-18T06:10:24.881Z,2.00
2023-02-18T06:12:55.414Z,1.83
2023-02-18T06:15:26.937Z,1.80
2023-02-18T06:17:55.701Z,1.98
2023-02-18T06:20:24.414Z,1.83
2023-02-18T06:22:53.584Z,1.80
2023-02-18T06:25:25.172Z,1.90
2023-02-18T06:27:55.032Z,2.70
2023-02-18T06:30:24.629Z,1.80
2023-02-18T06:32:53.453Z,1.95
2023-02-18T06:35:22.406Z,1.90
2023-02-18T06:37:51.284Z,1.60
2023-02-18T06:40:20.466Z,1.80
2023-02-18T06:42:48.979Z,2.30
2023-02-18T06:45:21.795Z,1.92
2023-02-18T06:47:50.660Z,1.67
2023-02-18T06:50:20.131Z,2.00
2023-02-18T06:52:48.710Z,1.77
2023-02-18T06:55:17.406Z,1.80
2023-02-18T06:57:46.445Z,2.05
2023-02-18T07:00:16.293Z,2.75
2023-02-18T07:02:46.398Z,1.75
2023-02-18T07:05:16.043Z,4.55
2023-02-18T07:07:44.702Z,2.17
2023-02-18T07:10:13.524Z,2.30
2023-02-18T07:12:42.587Z,3.38
2023-02-18T07:15:11.709Z,7.13
2023-02-18T07:17:41.137Z,1.83
2023-02-18T07:20:11.977Z,3.55
2023-02-18T07:22:40.722Z,1.92
2023-02-18T07:25:09.992Z,5.03
2023-02-18T07:27:38.714Z,3.67
2023-02-18T07:30:09.761Z,2.55
2023-02-18T07:32:38.434Z,2.10
2023-02-18T07:35:07.976Z,6.25
2023-02-18T07:37:38.546Z,4.25
2023-02-18T07:40:09.424Z,3.08
2023-02-18T07:42:38.393Z,1.60
2023-02-18T07:45:08.156Z,3.03
2023-02-18T07:47:37.029Z,1.67
2023-02-18T07:50:06.718Z,1.98
2023-02-18T07:52:35.647Z,5.60
2023-02-18T07:55:05.712Z,9.10
2023-02-18T07:57:54.783Z,5.78
2023-02-18T08:00:23.532Z,4.70
2023-02-18T08:02:52.882Z,3.78
2023-02-18T08:05:22.031Z,2.80
2023-02-18T08:07:50.780Z,5.22
2023-02-18T08:10:22.857Z,4.13
2023-02-18T08:12:51.683Z,3.05
2023-02-18T08:15:20.627Z,4.38
2023-02-18T08:17:49.324Z,3.05
2023-02-18T08:20:18.839Z,2.40
2023-02-18T08:22:48.113Z,5.47
2023-02-18T08:25:29.072Z,1.83
2023-02-18T08:28:01.392Z,3.15
2023-02-18T08:30:30.165Z,3.35
2023-02-18T08:32:59.125Z,2.85
2023-02-18T08:35:28.238Z,3.13
2023-02-18T08:37:57.826Z,2.50
2023-02-18T08:40:27.387Z,3.65
2023-02-18T08:42:56.128Z,2.25
2023-02-18T08:45:26.067Z,6.95
2023-02-18T08:48:17.944Z,7.53
2023-02-18T08:50:43.654Z,22.80
2023-02-18T08:53:12.382Z,25.38
2023-02-18T08:55:42.087Z,19.50
2023-02-18T08:58:10.955Z,41.40
2023-02-18T09:00:41.281Z,49.53
2023-02-18T09:03:12.099Z,58.47
2023-02-18T09:05:41.423Z,26.98
2023-02-18T09:08:10.333Z,27.00
2023-02-18T09:10:39.781Z,26.25
2023-02-18T09:13:08.389Z,20.80
2023-02-18T09:15:37.018Z,19.13
2023-02-18T09:18:09.637Z,24.58
2023-02-18T09:20:38.191Z,20.90
2023-02-18T09:23:07.165Z,27.33
2023-02-18T09:25:35.756Z,32.65
2023-02-18T09:28:04.526Z,21.40
2023-02-18T09:30:33.331Z,21.67
2023-02-18T09:33:02.027Z,25.90
2023-02-18T09:35:32.333Z,22.05
2023-02-18T09:38:01.507Z,21.10
2023-02-18T09:40:32.989Z,29.45
2023-02-18T09:43:01.660Z,21.27
2023-02-18T09:45:30.402Z,24.33
2023-02-18T09:47:58.975Z,30.10
2023-02-18T09:50:29.510Z,26.83
2023-02-18T09:53:00.422Z,24.40
2023-02-18T09:55:30.704Z,24.23
2023-02-18T09:58:01.327Z,23.17
2023-02-18T10:00:33.527Z,27.05
2023-02-18T10:03:06.182Z,25.27
2023-02-18T10:05:35.317Z,32.78
2023-02-18T10:08:07.909Z,29.17
2023-02-18T10:10:40.459Z,21.17
2023-02-18T10:13:14.102Z,19.38
2023-02-18T10:15:43.265Z,22.83
2023-02-18T10:18:25.520Z,19.90
2023-02-18T10:20:55.240Z,22.15
2023-02-18T10:23:25.422Z,22.65
2023-02-18T10:25:53.974Z,21.48
2023-02-18T10:28:24.194Z,24.30
2023-02-18T10:30:56.246Z,18.70
2023-02-18T10:33:34.593Z,25.67
2023-02-18T10:36:23.353Z,19.35
2023-02-18T10:39:21.852Z,17.33
2023-02-18T10:41:57.713Z,18.80
2023-02-18T10:44:33.325Z,24.40
2023-02-18T10:47:07.909Z,16.80
2023-02-18T10:49:55.104Z,18.83
2023-02-18T10:52:23.912Z,19.63
2023-02-18T10:55:00.403Z,19.17
2023-02-18T10:57:29.173Z,18.40
2023-02-18T11:00:01.837Z,19.75
2023-02-18T11:02:32.912Z,19.63
2023-02-18T11:05:02.831Z,18.30
2023-02-18T11:07:34.040Z,19.00
2023-02-18T11:10:11.846Z,16.50
2023-02-18T11:12:46.276Z,15.35
2023-02-18T11:15:23.693Z,21.90
2023-02-18T11:17:54.061Z,38.28
2023-02-18T11:20:31.455Z,35.70
2023-02-18T11:23:18.013Z,37.25
2023-02-18T11:25:58.809Z,30.52
2023-02-18T11:28:49.207Z,37.50
2023-02-18T11:31:24.442Z,43.33
2023-02-18T11:33:54.335Z,30.33
2023-02-18T11:36:27.337Z,24.33
2023-02-18T11:38:57.085Z,23.25
2023-02-18T11:41:35.181Z,26.98
2023-02-18T11:44:04.143Z,24.67
2023-02-18T11:46:33.241Z,22.10
2023-02-18T11:49:22.407Z,19.33
2023-02-18T11:51:51.799Z,21.00
2023-02-18T11:54:26.889Z,18.13
2023-02-18T11:56:59.805Z,23.08
2023-02-18T11:59:28.592Z,19.88
2023-02-18T12:02:02.978Z,16.02
2023-02-18T12:04:34.931Z,14.98
2023-02-18T12:07:14.774Z,14.82
2023-02-18T12:09:46.694Z,14.93
2023-02-18T12:12:19.198Z,14.82
2023-02-18T12:14:47.859Z,20.05
2023-02-18T12:17:36.210Z,19.38
2023-02-18T12:20:21.004Z,17.35
2023-02-18T12:22:53.569Z,15.18
2023-02-18T12:25:35.606Z,15.40
2023-02-18T12:28:24.312Z,13.00
2023-02-18T12:31:23.013Z,16.25
2023-02-18T12:34:03.145Z,13.90
2023-02-18T12:36:42.154Z,12.63
2023-02-18T12:39:13.758Z,13.30
2023-02-18T12:42:17.897Z,11.65
2023-02-18T12:44:59.760Z,10.27
2023-02-18T12:47:48.638Z,11.80
2023-02-18T12:50:38.903Z,10.77
2023-02-18T12:53:32.394Z,12.65
2023-02-18T12:56:12.934Z,13.88
2023-02-18T12:58:49.765Z,10.95
2023-02-18T13:01:36.433Z,13.23
2023-02-18T13:04:27.582Z,12.45
2023-02-18T13:07:25.512Z,8.48
2023-02-18T13:10:06.072Z,10.35
2023-02-18T13:12:39.622Z,10.95
2023-02-18T13:15:15.435Z,9.35
2023-02-18T13:17:45.942Z,13.48
2023-02-18T13:20:20.270Z,12.63
2023-02-18T13:22:50.596Z,12.45
2023-02-18T13:25:19.682Z,9.45
2023-02-18T13:27:55.333Z,8.25
2023-02-18T13:30:27.218Z,10.60
2023-02-18T13:33:06.639Z,12.23
2023-02-18T13:35:37.624Z,11.20
2023-02-18T13:38:23.146Z,8.13
2023-02-18T13:40:52.078Z,12.00
2023-02-18T13:43:30.564Z,7.65
2023-02-18T13:46:14.470Z,9.52
2023-02-18T13:48:52.509Z,12.23
2023-02-18T13:51:30.888Z,7.90
2023-02-18T13:54:04.345Z,11.40
2023-02-18T13:56:34.315Z,9.90
2023-02-18T13:59:09.162Z,7.40
2023-02-18T14:01:43.963Z,8.10
2023-02-18T14:04:56.472Z,6.25
2023-02-18T14:07:31.395Z,6.53
2023-02-18T14:10:00.546Z,7.28
2023-02-18T14:12:38.971Z,6.05
2023-02-18T14:15:49.697Z,8.43
2023-02-18T14:18:59.656Z,7.53
2023-02-18T14:21:43.755Z,7.82
2023-02-18T14:24:13.725Z,9.38
2023-02-18T14:26:46.805Z,7.70
2023-02-18T14:29:32.095Z,8.63
2023-02-18T14:32:04.404Z,7.40
2023-02-18T14:35:23.055Z,9.95
2023-02-18T14:38:28.092Z,7.35
2023-02-18T14:41:29.720Z,7.57
2023-02-18T14:44:43.110Z,8.05
2023-02-18T14:47:22.368Z,6.20
2023-02-18T14:49:51.653Z,8.00
2023-02-18T14:52:28.470Z,9.50
2023-02-18T14:54:58.511Z,10.65
2023-02-18T14:57:33.064Z,8.82
2023-02-18T15:00:01.816Z,6.28
2023-02-18T15:02:32.303Z,11.35
2023-02-18T15:05:20.686Z,7.63
2023-02-18T15:08:00.294Z,6.47
2023-02-18T15:10:40.339Z,9.45
2023-02-18T15:13:14.115Z,8.68
2023-02-18T15:15:42.922Z,8.60
2023-02-18T15:18:20.109Z,9.98
2023-02-18T15:20:48.869Z,8.00
2023-02-18T15:23:17.882Z,8.75
2023-02-18T15:25:51.549Z,8.13
2023-02-18T15:28:25.708Z,6.85
2023-02-18T15:30:54.538Z,7.43
2023-02-18T15:33:23.395Z,7.35
2023-02-18T15:35:52.226Z,8.15
2023-02-18T15:38:22.511Z,7.40
2023-02-18T15:40:53.844Z,7.45
2023-02-18T15:43:23.489Z,9.85
2023-02-18T15:45:53.348Z,7.18
2023-02-18T15:48:31.966Z,7.28
2023-02-18T15:51:16.172Z,9.70
2023-02-18T15:53:46.597Z,7.32
2023-02-18T15:56:21.189Z,7.10
2023-02-18T15:58:49.688Z,9.02
2023-02-18T16:01:28.468Z,7.63
2023-02-18T16:03:57.227Z,8.75
2023-02-18T16:06:28.390Z,7.78
2023-02-18T16:08:59.926Z,14.57
2023-02-18T16:11:32.736Z,8.45
2023-02-18T16:14:01.421Z,5.97
2023-02-18T16:16:32.416Z,7.97
2023-02-18T16:19:01.248Z,8.77
2023-02-18T16:21:34.633Z,7.03
2023-02-18T16:24:04.189Z,8.23
2023-02-18T16:26:43.593Z,10.68
2023-02-18T16:29:15.608Z,7.20
2023-02-18T16:31:44.853Z,7.07
2023-02-18T16:34:13.519Z,8.35
2023-02-18T16:37:02.422Z,6.43
2023-02-18T16:39:32.242Z,9.05
2023-02-18T16:42:02.522Z,7.07
2023-02-18T16:44:31.185Z,7.53
2023-02-18T16:46:59.866Z,9.30
2023-02-18T16:49:28.728Z,6.63
2023-02-18T16:51:57.934Z,5.95
2023-02-18T16:54:28.682Z,8.27
2023-02-18T16:56:57.353Z,8.07
2023-02-18T16:59:27.845Z,6.90
2023-02-18T17:01:56.446Z,6.35
2023-02-18T17:04:25.494Z,6.50
2023-02-18T17:06:54.591Z,6.82
2023-02-18T17:09:27.043Z,8.35
2023-02-18T17:11:56.503Z,7.22
2023-02-18T17:14:26.598Z,6.88
2023-02-18T17:16:55.314Z,8.07
2023-02-18T17:19:24.225Z,5.25
2023-02-18T17:21:53.192Z,6.25
2023-02-18T17:24:21.978Z,5.38
2023-02-18T17:26:51.261Z,5.20
2023-02-18T17:29:20.365Z,7.22
2023-02-18T17:31:57.826Z,6.45
2023-02-18T17:34:29.144Z,7.32
2023-02-18T17:36:57.899Z,8.40
2023-02-18T17:39:26.681Z,6.03
2023-02-18T17:41:55.402Z,7.63
2023-02-18T17:44:24.737Z,7.47
2023-02-18T17:46:55.084Z,6.63
2023-02-18T17:49:23.891Z,5.85
2023-02-18T17:51:52.911Z,5.18
2023-02-18T17:54:22.841Z,5.25
2023-02-18T17:56:52.393Z,6.30
2023-02-18T17:59:20.970Z,6.30
2023-02-18T18:01:49.640Z,6.75
2023-02-18T18:04:20.601Z,6.43
2023-02-18T18:06:50.014Z,6.15
2023-02-18T18:09:18.711Z,5.00
2023-02-18T18:11:47.403Z,5.50
2023-02-18T18:14:16.360Z,5.90
2023-02-18T18:16:45.128Z,5.78
2023-02-18T18:19:14.072Z,7.60
2023-02-18T18:21:45.395Z,5.00
2023-02-18T18:24:14.503Z,6.50
2023-02-18T18:26:44.234Z,6.53
2023-02-18T18:29:12.927Z,4.85
2023-02-18T18:31:41.731Z,7.22
2023-02-18T18:34:11.336Z,5.07
2023-02-18T18:36:40.078Z,5.90
2023-02-18T18:39:10.584Z,6.45
2023-02-18T18:41:39.363Z,5.50
2023-02-18T18:44:08.136Z,8.75
2023-02-18T18:46:37.289Z,12.55
2023-02-18T18:49:05.927Z,8.07
2023-02-18T18:51:35.110Z,10.43
2023-02-18T18:54:03.792Z,7.00
2023-02-18T18:56:33.788Z,10.55
2023-02-18T18:59:02.849Z,6.13
2023-02-18T19:01:33.189Z,6.13
2023-02-18T19:04:02.012Z,5.57
2023-02-18T19:06:31.317Z,5.85
2023-02-18T19:09:00.512Z,7.38
2023-02-18T19:11:29.160Z,12.82
2023-02-18T19:13:59.285Z,11.18
2023-02-18T19:16:31.227Z,7.13
2023-02-18T19:18:59.798Z,11.77
2023-02-18T19:21:28.778Z,8.95
2023-02-18T19:23:57.382Z,15.23
2023-02-18T19:26:25.912Z,27.67
2023-02-18T19:28:54.668Z,22.83
2023-02-18T19:31:24.920Z,10.73
2023-02-18T19:33:53.676Z,17.20
2023-02-18T19:36:22.539Z,9.32
2023-02-18T19:38:51.683Z,16.70
2023-02-18T19:41:20.318Z,12.45
2023-02-18T19:43:49.040Z,13.90
2023-02-18T19:46:18.865Z,8.20
2023-02-18T19:48:52.355Z,9.57
2023-02-18T19:51:21.963Z,11.73
2023-02-18T19:53:50.524Z,11.52
2023-02-18T19:56:19.314Z,8.98
2023-02-18T19:58:48.047Z,11.18
2023-02-18T20:01:17.884Z,11.18
2023-02-18T20:03:47.471Z,9.43
2023-02-18T20:06:18.301Z,9.73
2023-02-18T20:08:47.018Z,7.28
2023-02-18T20:11:15.652Z,11.27
2023-02-18T20:13:44.225Z,7.85
2023-02-18T20:16:13.175Z,6.53
2023-02-18T20:18:42.380Z,10.00
2023-02-18T20:21:12.762Z,5.97
2023-02-18T20:23:42.736Z,6.40
2023-02-18T20:26:12.165Z,17.08
2023-02-18T20:28:41.300Z,6.07
2023-02-18T20:31:11.966Z,9.40
2023-02-18T20:33:42.396Z,5.15
2023-02-18T20:36:11.372Z,6.07
2023-02-18T20:38:41.968Z,8.80
2023-02-18T20:41:14.203Z,4.97
2023-02-18T20:43:43.003Z,6.47
2023-02-18T20:46:14.358Z,7.20
2023-02-18T20:48:43.034Z,7.70
2023-02-18T20:51:14.093Z,6.03
2023-02-18T20:53:45.113Z,5.32
2023-02-18T20:56:13.819Z,6.53
2023-02-18T20:58:42.671Z,8.20
2023-02-18T21:01:12.876Z,7.75
2023-02-18T21:03:42.287Z,6.97
2023-02-18T21:06:14.029Z,7.95
2023-02-18T21:08:45.656Z,4.57
2023-02-18T21:11:15.925Z,6.50
2023-02-18T21:13:44.527Z,4.65
2023-02-18T21:16:13.184Z,5.35
2023-02-18T21:18:41.810Z,4.68
2023-02-18T21:21:11.243Z,5.47
2023-02-18T21:23:40.347Z,5.13
2023-02-18T21:26:12.005Z,6.07
2023-02-18T21:28:40.886Z,3.70
2023-02-18T21:31:18.658Z,6.30
2023-02-18T21:33:47.494Z,5.15
2023-02-18T21:36:16.351Z,3.75
2023-02-18T21:38:45.624Z,3.53
2023-02-18T21:41:15.810Z,4.72
2023-02-18T21:43:47.328Z,4.43
2023-02-18T21:46:18.269Z,6.05
2023-02-18T21:49:06.932Z,5.22
2023-02-18T21:52:00.467Z,3.67
2023-02-18T21:54:30.199Z,4.22
2023-02-18T21:57:00.981Z,4.85
2023-02-18T21:59:30.624Z,5.93
2023-02-18T22:02:01.246Z,4.10
2023-02-18T22:04:30.793Z,5.05
2023-02-18T22:06:59.857Z,3.20
2023-02-18T22:09:28.510Z,4.95
2023-02-18T22:11:57.486Z,6.07
2023-02-18T22:14:28.003Z,5.13
2023-02-18T22:16:56.863Z,4.15
2023-02-18T22:19:25.752Z,3.60
2023-02-18T22:21:54.422Z,4.78
2023-02-18T22:24:23.274Z,4.53
2023-02-18T22:26:51.884Z,4.13
2023-02-18T22:29:21.799Z,4.43
2023-02-18T22:31:53.558Z,3.00
2023-02-18T22:34:22.944Z,5.70
2023-02-18T22:36:52.083Z,4.35
2023-02-18T22:39:20.630Z,5.05
2023-02-18T22:41:49.442Z,9.27
2023-02-18T22:44:18.541Z,15.00
2023-02-18T22:46:47.377Z,10.85
2023-02-18T22:49:17.964Z,21.30
2023-02-18T22:51:46.688Z,15.98
2023-02-18T22:54:16.939Z,14.15
2023-02-18T22:56:46.064Z,11.48
2023-02-18T22:59:15.671Z,9.57
2023-02-18T23:01:49.318Z,11.77
2023-02-18T23:04:20.852Z,9.77
2023-02-18T23:06:50.152Z,14.73
2023-02-18T23:09:21.478Z,10.95
2023-02-18T23:11:53.793Z,11.32
2023-02-18T23:14:22.563Z,11.32
2023-02-18T23:17:09.909Z,12.25
2023-02-18T23:19:41.281Z,7.28
2023-02-18T23:22:10.446Z,8.68
2023-02-18T23:24:40.953Z,9.90
2023-02-18T23:27:10.955Z,7.93
2023-02-18T23:29:40.050Z,11.30
2023-02-18T23:32:08.628Z,9.38
2023-02-18T23:34:38.249Z,9.77
2023-02-18T23:37:08.455Z,8.38
2023-02-18T23:39:37.260Z,8.73
2023-02-18T23:42:06.206Z,10.30
2023-02-18T23:44:35.088Z,6.80
2023-02-18T23:47:03.804Z,6.80
2023-02-18T23:49:32.697Z,11.90
2023-02-18T23:52:01.487Z,5.55
2023-02-18T23:54:31.353Z,6.18
2023-02-18T23:57:00.153Z,6.22
2023-02-18T23:59:28.788Z,7.68
