createdAt,value
2022-11-20T00:01:07.014Z,4.57
2022-11-20T00:03:34.203Z,5.40
2022-11-20T00:06:09.942Z,5.20
2022-11-20T00:08:37.319Z,5.30
2022-11-20T00:11:15.727Z,4.97
2022-11-20T00:13:44.898Z,5.07
2022-11-20T00:16:14.823Z,5.40
2022-11-20T00:18:43.356Z,5.57
2022-11-20T00:21:16.916Z,5.40
2022-11-20T00:23:44.367Z,6.25
2022-11-20T00:26:13.893Z,4.68
2022-11-20T00:28:41.730Z,4.75
2022-11-20T00:31:14.331Z,5.22
2022-11-20T00:33:42.414Z,5.88
2022-11-20T00:36:17.901Z,4.53
2022-11-20T00:38:45.522Z,5.45
2022-11-20T00:41:15.148Z,4.90
2022-11-20T00:43:42.862Z,4.78
2022-11-20T00:46:15.581Z,5.07
2022-11-20T00:48:43.329Z,4.95
2022-11-20T00:51:12.055Z,5.65
2022-11-20T00:53:38.803Z,6.30
2022-11-20T00:56:08.847Z,6.00
2022-11-20T00:58:37.755Z,4.60
2022-11-20T01:01:10.131Z,5.68
2022-11-20T01:03:40.059Z,5.00
2022-11-20T01:06:19.000Z,4.75
2022-11-20T01:08:47.113Z,5.13
2022-11-20T01:11:17.114Z,5.78
2022-11-20T01:13:46.179Z,4.97
2022-11-20T01:16:21.987Z,5.22
2022-11-20T01:18:51.817Z,6.40
2022-11-20T01:21:23.995Z,4.93
2022-11-20T01:23:52.041Z,4.93
2022-11-20T01:26:25.908Z,4.85
2022-11-20T01:28:54.044Z,5.63
2022-11-20T01:31:24.543Z,6.55
2022-11-20T01:33:54.429Z,5.70
2022-11-20T01:36:23.363Z,5.78
2022-11-20T01:38:54.464Z,4.78
2022-11-20T01:41:41.345Z,5.13
2022-11-20T01:44:11.773Z,5.00
2022-11-20T01:46:41.318Z,5.38
2022-11-20T01:49:30.890Z,5.40
2022-11-20T01:52:23.990Z,6.00
2022-11-20T01:54:57.575Z,4.35
2022-11-20T01:57:29.307Z,5.63
2022-11-20T02:00:03.791Z,4.75
2022-11-20T02:02:41.749Z,6.03
2022-11-20T02:07:57.261Z,5.57
2022-11-20T02:10:24.073Z,5.72
2022-11-20T02:13:09.763Z,5.38
2022-11-20T02:15:36.655Z,4.78
2022-11-20T02:18:03.749Z,5.00
2022-11-20T02:20:30.479Z,5.13
2022-11-20T02:23:09.053Z,5.18
2022-11-20T02:25:38.008Z,5.43
2022-11-20T02:28:05.840Z,4.57
2022-11-20T02:30:32.970Z,5.88
2022-11-20T02:32:59.696Z,4.57
2022-11-20T02:35:26.592Z,5.15
2022-11-20T02:37:56.332Z,4.45
2022-11-20T02:40:23.818Z,4.75
2022-11-20T02:42:54.609Z,4.93
2022-11-20T02:45:21.848Z,5.05
2022-11-20T02:47:48.627Z,5.50
2022-11-20T02:50:15.869Z,5.18
2022-11-20T02:52:43.571Z,5.88
2022-11-20T02:55:11.433Z,4.95
2022-11-20T02:57:38.179Z,4.88
2022-11-20T03:00:05.999Z,5.40
2022-11-20T03:02:33.261Z,4.43
2022-11-20T03:05:00.089Z,5.80
2022-11-20T03:07:26.816Z,6.10
2022-11-20T03:09:53.561Z,4.93
2022-11-20T03:12:20.153Z,5.10
2022-11-20T03:14:52.572Z,4.93
2022-11-20T03:17:20.107Z,5.60
2022-11-20T03:19:46.991Z,6.70
2022-11-20T03:22:13.896Z,4.53
2022-11-20T03:24:40.719Z,5.38
2022-11-20T03:27:07.576Z,4.70
2022-11-20T03:29:35.727Z,5.57
2022-11-20T03:32:02.636Z,5.55
2022-11-20T03:34:29.303Z,5.43
2022-11-20T03:36:56.087Z,5.28
2022-11-20T03:39:23.010Z,4.78
2022-11-20T03:41:50.105Z,5.53
2022-11-20T03:44:17.167Z,5.55
2022-11-20T03:46:43.913Z,6.68
2022-11-20T03:49:10.710Z,6.45
2022-11-20T03:51:37.524Z,5.22
2022-11-20T03:54:09.134Z,6.43
2022-11-20T03:56:38.122Z,6.07
2022-11-20T03:59:05.311Z,5.32
2022-11-20T04:01:35.823Z,5.70
2022-11-20T04:04:03.498Z,5.40
2022-11-20T04:06:34.728Z,5.57
2022-11-20T04:09:01.685Z,6.38
2022-11-20T04:11:31.074Z,6.15
2022-11-20T04:14:14.452Z,5.82
2022-11-20T04:16:41.709Z,5.63
2022-11-20T04:19:13.028Z,5.13
2022-11-20T04:21:39.654Z,5.90
2022-11-20T04:24:07.565Z,5.55
2022-11-20T04:26:35.432Z,7.30
2022-11-20T04:29:02.953Z,6.20
2022-11-20T04:31:33.864Z,6.38
2022-11-20T04:34:02.296Z,7.75
2022-11-20T04:36:30.118Z,6.00
2022-11-20T04:39:00.641Z,7.20
2022-11-20T04:41:32.386Z,5.75
2022-11-20T04:44:04.269Z,6.82
2022-11-20T04:46:37.388Z,5.30
2022-11-20T04:49:04.316Z,6.32
2022-11-20T04:51:31.090Z,5.35
2022-11-20T04:53:58.079Z,6.20
2022-11-20T04:56:25.285Z,6.53
2022-11-20T04:58:52.107Z,5.70
2022-11-20T05:01:22.221Z,5.75
2022-11-20T05:03:49.439Z,6.72
2022-11-20T05:06:18.909Z,7.93
2022-11-20T05:08:45.672Z,6.10
2022-11-20T05:11:15.318Z,5.68
2022-11-20T05:13:42.890Z,6.30
2022-11-20T05:16:12.949Z,6.47
2022-11-20T05:18:40.803Z,5.93
2022-11-20T05:21:08.740Z,8.18
2022-11-20T05:23:36.892Z,6.65
2022-11-20T05:26:04.647Z,5.47
2022-11-20T05:28:32.737Z,5.88
2022-11-20T05:31:09.718Z,6.75
2022-11-20T05:33:37.255Z,5.53
2022-11-20T05:36:05.323Z,6.13
2022-11-20T05:38:32.229Z,7.07
2022-11-20T05:41:05.629Z,6.25
2022-11-20T05:43:41.076Z,6.40
2022-11-20T05:46:10.191Z,5.78
2022-11-20T05:48:38.375Z,7.03
2022-11-20T05:51:08.178Z,5.75
2022-11-20T05:53:36.877Z,6.65
2022-11-20T05:56:05.498Z,5.60
2022-11-20T05:58:33.396Z,6.07
2022-11-20T06:01:11.749Z,7.65
2022-11-20T06:03:39.250Z,6.97
2022-11-20T06:06:06.656Z,7.53
2022-11-20T06:08:34.169Z,7.13
2022-11-20T06:11:07.734Z,6.80
2022-11-20T06:13:39.169Z,6.93
2022-11-20T06:16:08.568Z,5.90
2022-11-20T06:18:35.324Z,6.00
2022-11-20T06:21:04.901Z,5.90
2022-11-20T06:26:06.530Z,6.25
2022-11-20T06:28:33.579Z,7.07
2022-11-20T06:31:00.884Z,6.25
2022-11-20T06:33:28.168Z,8.43
2022-11-20T06:36:00.454Z,8.73
2022-11-20T06:38:29.519Z,6.30
2022-11-20T06:40:56.804Z,6.35
2022-11-20T06:43:23.835Z,6.75
2022-11-20T06:45:57.872Z,5.95
2022-11-20T06:48:26.455Z,8.20
2022-11-20T06:50:53.536Z,8.13
2022-11-20T06:53:20.376Z,6.32
2022-11-20T06:55:48.407Z,6.05
2022-11-20T06:58:16.396Z,9.45
2022-11-20T07:00:44.215Z,8.18
2022-11-20T07:03:12.867Z,7.90
2022-11-20T07:05:39.805Z,7.63
2022-11-20T07:08:06.698Z,6.68
2022-11-20T07:10:33.936Z,7.65
2022-11-20T07:13:00.792Z,7.45
2022-11-20T07:15:28.076Z,6.68
2022-11-20T07:17:54.940Z,6.38
2022-11-20T07:20:21.887Z,8.20
2022-11-20T07:22:55.737Z,6.72
2022-11-20T07:25:23.550Z,8.25
2022-11-20T07:27:50.338Z,6.30
2022-11-20T07:30:17.812Z,5.70
2022-11-20T07:32:48.094Z,7.03
2022-11-20T07:35:15.298Z,8.13
2022-11-20T07:37:42.056Z,7.03
2022-11-20T07:40:09.194Z,8.40
2022-11-20T07:42:36.018Z,6.80
2022-11-20T07:45:02.656Z,8.15
2022-11-20T07:47:29.414Z,8.68
2022-11-20T07:49:56.366Z,7.07
2022-11-20T07:52:23.062Z,7.65
2022-11-20T07:54:50.041Z,7.05
2022-11-20T07:57:17.044Z,8.13
2022-11-20T07:59:43.962Z,7.82
2022-11-20T08:02:12.332Z,6.63
2022-11-20T08:04:39.068Z,7.13
2022-11-20T08:07:05.807Z,6.15
2022-11-20T08:09:34.982Z,6.10
2022-11-20T08:12:20.494Z,8.35
2022-11-20T08:14:47.268Z,8.38
2022-11-20T08:17:14.163Z,6.70
2022-11-20T08:19:40.860Z,8.13
2022-11-20T08:22:07.715Z,9.05
2022-11-20T08:24:34.432Z,8.43
2022-11-20T08:27:01.689Z,6.28
2022-11-20T08:29:28.599Z,8.55
2022-11-20T08:31:55.529Z,7.10
2022-11-20T08:34:22.463Z,7.45
2022-11-20T08:36:49.206Z,7.45
2022-11-20T08:39:16.116Z,9.48
2022-11-20T08:41:42.963Z,6.90
2022-11-20T08:44:09.940Z,8.50
2022-11-20T08:46:39.676Z,8.82
2022-11-20T08:49:07.865Z,10.48
2022-11-20T08:51:34.717Z,7.35
2022-11-20T08:54:01.926Z,7.70
2022-11-20T08:56:28.857Z,6.88
2022-11-20T08:59:20.142Z,6.78
2022-11-20T09:01:42.668Z,8.63
2022-11-20T09:04:09.733Z,7.75
2022-11-20T09:06:36.858Z,8.35
2022-11-20T09:09:06.861Z,8.90
2022-11-20T09:11:34.033Z,7.57
2022-11-20T09:14:01.318Z,9.30
2022-11-20T09:16:28.224Z,8.07
2022-11-20T09:19:20.168Z,7.57
2022-11-20T09:21:41.807Z,9.63
2022-11-20T09:24:08.614Z,7.55
2022-11-20T09:26:35.725Z,8.10
2022-11-20T09:29:02.577Z,8.70
2022-11-20T09:31:29.504Z,8.23
2022-11-20T09:33:56.494Z,8.90
2022-11-20T09:36:23.358Z,8.07
2022-11-20T09:38:50.526Z,9.35
2022-11-20T09:41:17.228Z,7.95
2022-11-20T09:44:05.614Z,8.80
2022-11-20T09:46:46.384Z,6.87
2022-11-20T09:49:51.359Z,7.68
2022-11-20T09:52:47.399Z,10.02
2022-11-20T09:55:15.984Z,7.53
2022-11-20T09:57:48.090Z,8.20
2022-11-20T10:00:16.290Z,7.85
2022-11-20T10:03:07.461Z,9.30
2022-11-20T10:05:53.803Z,8.55
2022-11-20T10:08:30.355Z,7.13
2022-11-20T10:11:21.015Z,9.18
2022-11-20T10:14:11.844Z,7.40
2022-11-20T10:17:02.684Z,8.02
2022-11-20T10:19:43.953Z,7.65
2022-11-20T10:22:29.495Z,9.57
2022-11-20T10:25:22.999Z,9.15
2022-11-20T10:27:58.792Z,8.63
2022-11-20T10:30:26.378Z,7.68
2022-11-20T10:32:59.740Z,8.82
2022-11-20T10:36:01.036Z,7.35
2022-11-20T10:38:51.450Z,6.97
2022-11-20T10:41:27.253Z,8.90
2022-11-20T10:44:03.059Z,8.02
2022-11-20T10:46:39.102Z,8.38
2022-11-20T10:49:20.316Z,8.18
2022-11-20T10:52:12.315Z,7.38
2022-11-20T10:54:54.107Z,8.23
2022-11-20T10:57:51.332Z,7.40
2022-11-20T11:00:18.704Z,7.95
2022-11-20T11:02:54.243Z,8.15
2022-11-20T11:05:45.478Z,8.75
2022-11-20T11:08:15.830Z,7.75
2022-11-20T11:10:53.574Z,7.25
2022-11-20T11:13:29.711Z,8.60
2022-11-20T11:15:57.433Z,8.43
2022-11-20T11:18:31.232Z,8.10
2022-11-20T11:21:00.606Z,7.72
2022-11-20T11:23:33.512Z,8.60
2022-11-20T11:26:02.308Z,8.00
2022-11-20T11:28:29.708Z,6.97
2022-11-20T11:30:57.214Z,7.78
2022-11-20T11:33:29.582Z,8.05
2022-11-20T11:35:59.644Z,7.28
2022-11-20T11:38:29.445Z,8.00
2022-11-20T11:40:58.289Z,8.05
2022-11-20T11:43:46.463Z,8.35
2022-11-20T11:46:32.774Z,7.18
2022-11-20T11:49:01.387Z,7.38
2022-11-20T11:51:37.801Z,7.03
2022-11-20T11:54:14.881Z,7.10
2022-11-20T11:56:42.042Z,8.80
2022-11-20T11:59:17.488Z,6.72
2022-11-20T12:01:52.228Z,7.57
2022-11-20T12:04:43.669Z,6.40
2022-11-20T12:07:46.008Z,7.85
2022-11-20T12:10:31.290Z,7.30
2022-11-20T12:13:05.723Z,6.93
2022-11-20T12:15:35.648Z,7.25
2022-11-20T12:18:03.104Z,6.07
2022-11-20T12:20:46.872Z,7.03
2022-11-20T12:23:29.031Z,6.00
2022-11-20T12:25:59.692Z,7.05
2022-11-20T12:28:49.982Z,6.22
2022-11-20T12:31:52.378Z,5.45
2022-11-20T12:34:48.580Z,5.95
2022-11-20T12:37:47.711Z,7.32
2022-11-20T12:40:48.678Z,7.18
2022-11-20T12:44:05.637Z,6.43
2022-11-20T12:46:51.381Z,7.47
2022-11-20T12:50:07.044Z,5.95
2022-11-20T12:52:52.800Z,6.97
2022-11-20T12:55:54.640Z,6.18
2022-11-20T12:59:09.433Z,5.88
2022-11-20T13:01:48.856Z,5.75
2022-11-20T13:12:46.083Z,4.57
2022-11-20T13:15:32.130Z,5.15
2022-11-20T13:18:09.855Z,4.63
2022-11-20T13:23:34.666Z,5.47
2022-11-20T13:26:07.290Z,5.03
2022-11-20T13:28:34.502Z,6.28
2022-11-20T13:31:01.430Z,4.05
2022-11-20T13:33:40.597Z,4.38
2022-11-20T13:36:22.998Z,6.28
2022-11-20T13:39:00.651Z,4.47
2022-11-20T13:41:35.166Z,4.65
2022-11-20T13:44:36.371Z,4.50
2022-11-20T13:47:03.295Z,4.03
2022-11-20T13:49:43.851Z,4.68
2022-11-20T13:52:49.020Z,3.30
2022-11-20T13:55:47.660Z,5.20
2022-11-20T13:59:05.292Z,4.37
2022-11-20T14:01:33.719Z,3.65
2022-11-20T14:04:07.601Z,4.20
2022-11-20T14:06:42.280Z,3.30
2022-11-20T14:09:31.606Z,4.03
2022-11-20T14:14:28.056Z,3.40
2022-11-20T14:19:33.793Z,4.22
2022-11-20T14:22:24.494Z,3.60
2022-11-20T14:25:13.027Z,3.10
2022-11-20T14:27:42.670Z,4.37
2022-11-20T14:30:35.798Z,3.67
2022-11-20T14:33:04.899Z,3.67
2022-11-20T14:35:38.026Z,2.85
2022-11-20T14:38:05.313Z,3.50
2022-11-20T14:40:36.943Z,4.15
2022-11-20T14:43:17.462Z,2.67
2022-11-20T14:45:47.448Z,3.35
2022-11-20T14:48:14.515Z,3.60
2022-11-20T14:50:41.613Z,2.78
2022-11-20T14:53:08.333Z,2.92
2022-11-20T14:55:39.746Z,3.28
2022-11-20T14:58:21.901Z,2.20
2022-11-20T15:01:00.240Z,3.30
2022-11-20T15:03:35.051Z,2.40
2022-11-20T15:06:02.139Z,3.05
2022-11-20T15:08:29.323Z,2.35
2022-11-20T15:10:56.725Z,2.88
2022-11-20T15:13:32.638Z,2.90
2022-11-20T15:16:04.888Z,3.40
2022-11-20T15:18:39.382Z,2.10
2022-11-20T15:21:12.732Z,2.00
2022-11-20T15:23:39.557Z,3.20
2022-11-20T15:26:07.704Z,2.33
2022-11-20T15:28:41.949Z,1.95
2022-11-20T15:31:14.038Z,1.80
2022-11-20T15:33:40.915Z,2.13
2022-11-20T15:36:08.069Z,2.75
2022-11-20T15:38:34.856Z,1.65
2022-11-20T15:41:01.823Z,1.60
2022-11-20T15:43:28.545Z,2.47
2022-11-20T15:46:00.182Z,2.05
2022-11-20T15:48:30.647Z,1.70
2022-11-20T15:51:12.869Z,2.33
2022-11-20T15:53:41.491Z,1.85
2022-11-20T15:56:13.686Z,2.17
2022-11-20T15:58:41.367Z,1.83
2022-11-20T16:01:17.067Z,2.25
2022-11-20T16:03:44.046Z,1.65
2022-11-20T16:06:10.822Z,1.98
2022-11-20T16:08:37.692Z,1.50
2022-11-20T16:11:04.643Z,1.70
2022-11-20T16:13:51.809Z,2.38
2022-11-20T16:16:31.282Z,2.17
2022-11-20T16:18:58.606Z,2.00
2022-11-20T16:21:31.666Z,1.55
2022-11-20T16:24:03.092Z,1.63
2022-11-20T16:26:30.342Z,2.55
2022-11-20T16:28:57.654Z,1.45
2022-11-20T16:31:24.513Z,1.58
2022-11-20T16:33:53.487Z,2.67
2022-11-20T16:36:22.012Z,1.88
2022-11-20T16:38:56.544Z,1.33
2022-11-20T16:41:26.730Z,1.40
2022-11-20T16:43:58.146Z,1.85
2022-11-20T16:46:27.340Z,1.30
2022-11-20T16:49:05.922Z,1.65
2022-11-20T16:51:35.971Z,2.40
2022-11-20T16:54:07.885Z,3.00
2022-11-20T16:56:35.049Z,2.67
2022-11-20T16:59:02.782Z,2.58
2022-11-20T17:01:31.386Z,3.55
2022-11-20T17:04:00.460Z,3.43
2022-11-20T17:06:29.462Z,3.35
2022-11-20T17:08:57.063Z,2.55
2022-11-20T17:11:24.347Z,3.45
2022-11-20T17:13:52.175Z,1.85
2022-11-20T17:16:21.186Z,2.30
2022-11-20T17:18:50.097Z,2.30
2022-11-20T17:21:18.320Z,2.65
2022-11-20T17:23:46.462Z,3.25
2022-11-20T17:26:22.517Z,1.90
2022-11-20T17:29:01.297Z,2.85
2022-11-20T17:31:29.738Z,2.22
2022-11-20T17:33:56.805Z,2.33
2022-11-20T17:36:23.868Z,2.47
2022-11-20T17:38:50.599Z,1.90
2022-11-20T17:41:23.023Z,1.90
2022-11-20T17:43:50.114Z,1.92
2022-11-20T17:46:19.747Z,1.92
2022-11-20T17:48:48.608Z,1.90
2022-11-20T17:51:17.187Z,2.72
2022-11-20T17:53:47.907Z,3.53
2022-11-20T17:56:34.066Z,1.77
2022-11-20T17:59:01.219Z,2.40
2022-11-20T18:01:28.043Z,2.20
2022-11-20T18:03:57.304Z,1.90
2022-11-20T18:06:26.267Z,2.10
2022-11-20T18:08:53.805Z,2.00
2022-11-20T18:11:26.515Z,1.80
2022-11-20T18:14:14.565Z,1.52
2022-11-20T18:16:46.907Z,2.65
2022-11-20T18:19:16.837Z,1.77
2022-11-20T18:21:43.659Z,2.25
2022-11-20T18:24:10.878Z,1.90
2022-11-20T18:26:43.885Z,3.00
2022-11-20T18:29:12.193Z,2.75
2022-11-20T18:31:39.546Z,2.15
2022-11-20T18:34:07.878Z,1.55
2022-11-20T18:36:34.713Z,1.63
2022-11-20T18:39:01.800Z,3.17
2022-11-20T18:41:49.637Z,2.95
2022-11-20T18:44:41.367Z,2.85
2022-11-20T18:47:14.613Z,2.42
2022-11-20T18:49:54.930Z,1.95
2022-11-20T18:52:35.484Z,1.75
2022-11-20T18:55:03.960Z,2.90
2022-11-20T18:57:31.662Z,2.37
2022-11-20T19:00:04.842Z,2.97
2022-11-20T19:02:40.611Z,2.03
2022-11-20T19:05:08.516Z,2.45
2022-11-20T19:07:35.455Z,2.65
2022-11-20T19:10:04.230Z,2.17
2022-11-20T19:12:31.642Z,1.98
2022-11-20T19:14:58.410Z,2.22
2022-11-20T19:17:25.297Z,2.60
2022-11-20T19:19:54.938Z,2.28
2022-11-20T19:22:21.995Z,2.15
2022-11-20T19:24:49.437Z,2.28
2022-11-20T19:27:16.265Z,1.80
2022-11-20T19:29:43.199Z,2.05
2022-11-20T19:32:10.223Z,2.67
2022-11-20T19:34:36.994Z,1.55
2022-11-20T19:37:03.923Z,1.75
2022-11-20T19:39:30.960Z,1.48
2022-11-20T19:41:57.653Z,3.10
2022-11-20T19:44:24.817Z,1.60
2022-11-20T19:46:51.722Z,1.63
2022-11-20T19:49:18.475Z,1.20
2022-11-20T19:51:51.089Z,2.10
2022-11-20T19:54:18.415Z,1.83
2022-11-20T19:56:46.616Z,1.98
2022-11-20T19:59:14.644Z,1.88
2022-11-20T20:01:42.127Z,2.25
2022-11-20T20:04:10.288Z,2.28
2022-11-20T20:06:39.373Z,2.17
2022-11-20T20:09:09.784Z,1.73
2022-11-20T20:11:37.409Z,2.05
2022-11-20T20:14:10.397Z,1.75
2022-11-20T20:16:37.253Z,1.98
2022-11-20T20:19:05.653Z,1.73
2022-11-20T20:21:35.117Z,2.33
2022-11-20T20:24:02.759Z,1.63
2022-11-20T20:26:31.511Z,2.45
2022-11-20T20:28:59.224Z,1.75
2022-11-20T20:31:28.038Z,2.30
2022-11-20T20:33:55.842Z,2.80
2022-11-20T20:36:23.921Z,2.00
2022-11-20T20:38:55.025Z,1.75
2022-11-20T20:41:24.650Z,1.85
2022-11-20T20:44:11.627Z,3.00
2022-11-20T20:46:39.399Z,1.80
2022-11-20T20:49:07.344Z,3.05
2022-11-20T20:51:35.076Z,1.88
2022-11-20T20:54:01.859Z,2.53
2022-11-20T20:56:28.645Z,2.05
2022-11-20T20:58:55.385Z,2.38
2022-11-20T21:01:23.033Z,3.08
2022-11-20T21:03:49.959Z,3.38
2022-11-20T21:06:16.889Z,2.50
2022-11-20T21:08:44.668Z,4.88
2022-11-20T21:11:14.310Z,1.58
2022-11-20T21:16:11.550Z,2.30
2022-11-20T21:18:38.833Z,2.92
2022-11-20T21:21:26.675Z,2.58
2022-11-20T21:23:54.108Z,3.17
2022-11-20T21:26:21.884Z,3.15
2022-11-20T21:28:50.012Z,3.05
2022-11-20T21:31:22.300Z,2.40
2022-11-20T21:33:51.363Z,3.13
2022-11-20T21:36:20.705Z,2.70
2022-11-20T21:38:48.200Z,2.70
2022-11-20T21:41:15.554Z,3.92
2022-11-20T21:43:44.285Z,2.00
2022-11-20T21:46:13.956Z,2.03
2022-11-20T21:48:42.666Z,3.03
2022-11-20T21:51:15.039Z,2.38
2022-11-20T21:53:42.353Z,4.47
2022-11-20T21:56:10.620Z,3.70
2022-11-20T21:58:39.308Z,4.03
2022-11-20T22:01:10.700Z,2.50
2022-11-20T22:03:38.761Z,3.63
2022-11-20T22:06:07.240Z,3.22
2022-11-20T22:08:35.986Z,2.58
2022-11-20T22:11:11.782Z,4.50
2022-11-20T22:13:57.291Z,3.55
2022-11-20T22:16:24.911Z,2.08
2022-11-20T22:18:54.749Z,2.40
2022-11-20T22:21:24.383Z,3.65
2022-11-20T22:23:51.611Z,3.88
2022-11-20T22:26:21.020Z,3.33
2022-11-20T22:31:20.411Z,4.88
2022-11-20T22:33:47.206Z,4.15
2022-11-20T22:36:16.481Z,3.50
2022-11-20T22:38:43.714Z,3.10
2022-11-20T22:41:16.515Z,3.50
2022-11-20T22:43:44.660Z,3.30
2022-11-20T22:46:11.584Z,3.45
2022-11-20T22:48:41.225Z,3.70
2022-11-20T22:51:12.954Z,3.92
2022-11-20T22:53:41.794Z,2.65
2022-11-20T22:56:10.581Z,2.90
2022-11-20T22:58:38.296Z,4.35
2022-11-20T23:01:25.191Z,4.82
2022-11-20T23:03:57.222Z,3.28
2022-11-20T23:06:24.858Z,3.35
2022-11-20T23:08:52.125Z,3.92
2022-11-20T23:11:23.217Z,3.47
2022-11-20T23:13:56.600Z,3.28
2022-11-20T23:16:24.522Z,3.22
2022-11-20T23:18:56.055Z,2.75
2022-11-20T23:21:23.234Z,3.63
2022-11-20T23:23:54.886Z,2.58
2022-11-20T23:26:24.327Z,4.47
2022-11-20T23:28:53.768Z,3.10
2022-11-20T23:31:20.826Z,4.32
2022-11-20T23:33:47.761Z,1.73
2022-11-20T23:36:14.595Z,3.28
2022-11-20T23:38:41.536Z,3.30
2022-11-20T23:41:09.160Z,2.35
2022-11-20T23:43:36.006Z,4.63
2022-11-20T23:46:03.920Z,5.00
2022-11-20T23:48:33.900Z,4.50
2022-11-20T23:51:01.321Z,2.65
2022-11-20T23:53:28.317Z,2.15
2022-11-20T23:55:58.254Z,3.97
2022-11-20T23:58:26.832Z,4.22
