createdAt,value
2019-01-15T00:02:24.756Z,77.20
2019-01-15T00:05:05.118Z,77.20
2019-01-15T00:07:45.068Z,77.10
2019-01-15T00:10:25.320Z,77.10
2019-01-15T00:13:05.150Z,77.40
2019-01-15T00:15:45.336Z,77.50
2019-01-15T00:18:25.568Z,77.50
2019-01-15T00:21:05.310Z,77.70
2019-01-15T00:23:45.988Z,77.20
2019-01-15T00:26:25.480Z,76.70
2019-01-15T00:29:06.864Z,76.70
2019-01-15T00:31:46.975Z,76.70
2019-01-15T00:34:27.452Z,75.70
2019-01-15T00:37:07.698Z,76.60
2019-01-15T00:39:47.616Z,76.10
2019-01-15T00:42:27.597Z,76.40
2019-01-15T00:45:08.468Z,76.70
2019-01-15T00:47:48.395Z,77.10
2019-01-15T00:50:29.036Z,76.20
2019-01-15T00:53:08.674Z,76.30
2019-01-15T00:55:48.766Z,76.60
2019-01-15T00:58:28.756Z,76.70
2019-01-15T01:01:09.094Z,76.60
2019-01-15T01:03:49.149Z,76.60
2019-01-15T01:06:28.995Z,76.80
2019-01-15T01:09:09.611Z,76.40
2019-01-15T01:11:50.064Z,76.30
2019-01-15T01:14:30.410Z,76.60
2019-01-15T01:17:10.552Z,76.70
2019-01-15T01:19:50.436Z,76.40
2019-01-15T01:22:30.740Z,76.30
2019-01-15T01:25:10.687Z,75.90
2019-01-15T01:27:50.685Z,75.90
2019-01-15T01:30:31.004Z,76.40
2019-01-15T01:33:10.872Z,76.20
2019-01-15T01:35:51.036Z,76.30
2019-01-15T01:38:31.126Z,76.30
2019-01-15T01:41:11.068Z,77.20
2019-01-15T01:43:51.141Z,76.90
2019-01-15T01:46:31.457Z,77.00
2019-01-15T01:49:11.531Z,77.00
2019-01-15T01:51:51.704Z,77.00
2019-01-15T01:54:31.524Z,76.90
2019-01-15T01:57:11.793Z,75.70
2019-01-15T01:59:52.052Z,76.30
2019-01-15T02:02:32.852Z,76.40
2019-01-15T02:05:13.082Z,76.00
2019-01-15T02:07:53.160Z,76.30
2019-01-15T02:10:33.008Z,76.00
2019-01-15T02:13:13.040Z,76.80
2019-01-15T02:15:53.268Z,76.90
2019-01-15T02:18:33.134Z,76.30
2019-01-15T02:21:13.104Z,76.60
2019-01-15T02:23:53.691Z,76.30
2019-01-15T02:26:34.748Z,76.50
2019-01-15T02:29:14.993Z,76.40
2019-01-15T02:31:55.033Z,76.50
2019-01-15T02:34:35.049Z,76.20
2019-01-15T02:37:15.534Z,76.20
2019-01-15T02:39:55.487Z,76.00
2019-01-15T02:42:35.692Z,75.60
2019-01-15T02:45:16.797Z,75.20
2019-01-15T02:47:56.514Z,75.30
2019-01-15T02:50:36.805Z,75.20
2019-01-15T02:53:16.940Z,74.90
2019-01-15T02:55:58.451Z,74.80
2019-01-15T02:58:38.982Z,74.50
2019-01-15T03:01:18.688Z,74.40
2019-01-15T03:03:58.975Z,74.10
2019-01-15T03:06:40.284Z,74.20
2019-01-15T03:09:20.448Z,73.80
2019-01-15T03:12:00.204Z,73.60
2019-01-15T03:14:40.225Z,73.40
2019-01-15T03:17:20.676Z,73.70
2019-01-15T03:20:00.377Z,73.70
2019-01-15T03:22:40.908Z,73.90
2019-01-15T03:25:20.796Z,73.90
2019-01-15T03:28:00.667Z,74.10
2019-01-15T03:30:40.831Z,74.10
2019-01-15T03:33:21.024Z,74.10
2019-01-15T03:36:00.990Z,74.30
2019-01-15T03:38:41.146Z,74.40
2019-01-15T03:41:21.108Z,74.40
2019-01-15T03:44:01.321Z,74.10
2019-01-15T03:46:41.554Z,74.80
2019-01-15T03:49:21.781Z,74.90
2019-01-15T03:52:02.615Z,74.80
2019-01-15T03:54:42.563Z,74.90
2019-01-15T03:57:22.749Z,75.10
2019-01-15T04:00:02.934Z,75.00
2019-01-15T04:02:43.138Z,75.00
2019-01-15T04:05:22.876Z,75.10
2019-01-15T04:08:02.768Z,75.30
2019-01-15T04:10:43.285Z,75.40
2019-01-15T04:13:23.490Z,75.40
2019-01-15T04:16:03.860Z,75.80
2019-01-15T04:18:43.463Z,75.80
2019-01-15T04:21:24.016Z,75.80
2019-01-15T04:24:03.794Z,75.80
2019-01-15T04:26:43.770Z,75.90
2019-01-15T04:29:23.777Z,76.10
2019-01-15T04:32:03.562Z,76.20
2019-01-15T04:34:43.604Z,76.20
2019-01-15T04:37:23.798Z,76.30
2019-01-15T04:40:03.717Z,76.40
2019-01-15T04:42:43.779Z,76.70
2019-01-15T04:45:23.761Z,76.70
2019-01-15T04:48:03.851Z,76.60
2019-01-15T04:50:44.297Z,76.60
2019-01-15T04:53:24.098Z,76.40
2019-01-15T04:56:04.022Z,76.60
2019-01-15T04:58:44.022Z,76.60
2019-01-15T05:01:24.072Z,76.50
2019-01-15T05:04:04.565Z,76.50
2019-01-15T05:06:44.254Z,76.70
2019-01-15T05:09:24.413Z,76.50
2019-01-15T05:12:04.951Z,76.60
2019-01-15T05:14:44.934Z,76.40
2019-01-15T05:17:25.013Z,76.60
2019-01-15T05:20:05.894Z,76.60
2019-01-15T05:22:45.714Z,76.70
2019-01-15T05:25:25.527Z,76.60
2019-01-15T05:28:05.621Z,76.80
2019-01-15T05:30:45.384Z,76.80
2019-01-15T05:33:25.504Z,76.90
2019-01-15T05:36:05.608Z,76.90
2019-01-15T05:38:45.499Z,77.10
2019-01-15T05:41:25.496Z,77.20
2019-01-15T05:44:05.950Z,77.10
2019-01-15T05:46:45.873Z,77.30
2019-01-15T05:49:25.964Z,78.10
2019-01-15T05:52:06.384Z,80.10
2019-01-15T05:54:46.385Z,78.60
2019-01-15T05:57:26.079Z,77.20
2019-01-15T06:00:06.225Z,77.30
2019-01-15T06:02:46.351Z,77.60
2019-01-15T06:05:26.624Z,77.90
2019-01-15T06:08:06.462Z,77.80
2019-01-15T06:10:46.444Z,77.80
2019-01-15T06:13:26.696Z,77.90
2019-01-15T06:16:06.524Z,78.10
2019-01-15T06:18:47.010Z,78.00
2019-01-15T06:21:26.899Z,78.00
2019-01-15T06:24:06.964Z,78.10
2019-01-15T06:26:47.273Z,78.20
2019-01-15T06:29:27.669Z,78.10
2019-01-15T06:32:07.614Z,77.60
2019-01-15T06:34:47.733Z,77.30
2019-01-15T06:37:27.987Z,77.20
2019-01-15T06:40:08.131Z,77.00
2019-01-15T06:42:48.578Z,77.20
2019-01-15T06:45:28.869Z,77.30
2019-01-15T06:48:08.534Z,77.50
2019-01-15T06:50:48.590Z,77.70
2019-01-15T06:53:28.725Z,77.60
2019-01-15T06:56:08.730Z,77.80
2019-01-15T06:58:48.748Z,77.70
2019-01-15T07:01:28.997Z,78.00
2019-01-15T07:04:09.021Z,77.90
2019-01-15T07:06:49.211Z,77.60
2019-01-15T07:09:29.520Z,77.40
2019-01-15T07:12:09.604Z,77.30
2019-01-15T07:14:49.782Z,77.20
2019-01-15T07:17:29.938Z,77.00
2019-01-15T07:20:14.007Z,76.80
2019-01-15T07:22:53.976Z,76.90
2019-01-15T07:25:33.896Z,76.70
2019-01-15T07:28:14.143Z,76.50
2019-01-15T07:30:54.443Z,76.40
2019-01-15T07:33:34.592Z,76.10
2019-01-15T07:36:14.660Z,76.30
2019-01-15T07:38:54.524Z,76.30
2019-01-15T07:41:34.582Z,76.30
2019-01-15T07:44:15.031Z,76.30
2019-01-15T07:46:56.248Z,76.40
2019-01-15T07:49:36.040Z,76.50
2019-01-15T07:52:16.072Z,76.40
2019-01-15T07:54:56.106Z,76.40
2019-01-15T07:57:36.465Z,76.70
2019-01-15T08:00:16.506Z,77.10
2019-01-15T08:02:56.462Z,76.90
2019-01-15T08:05:37.412Z,77.10
2019-01-15T08:08:17.576Z,76.60
2019-01-15T08:10:57.845Z,76.80
2019-01-15T08:13:37.887Z,76.60
2019-01-15T08:16:18.284Z,76.40
2019-01-15T08:18:58.328Z,76.10
2019-01-15T08:21:38.680Z,75.80
2019-01-15T08:24:18.816Z,75.40
2019-01-15T08:26:58.704Z,75.20
2019-01-15T08:29:39.120Z,74.80
2019-01-15T08:32:19.192Z,75.00
2019-01-15T08:34:59.382Z,74.90
2019-01-15T08:37:39.960Z,75.30
2019-01-15T08:40:20.269Z,75.00
2019-01-15T08:43:00.259Z,75.30
2019-01-15T08:45:40.312Z,75.80
2019-01-15T08:48:22.899Z,75.80
2019-01-15T08:51:03.504Z,75.80
2019-01-15T08:53:44.320Z,75.90
2019-01-15T08:56:24.181Z,76.00
2019-01-15T09:02:02.479Z,76.00
2019-01-15T09:04:42.506Z,76.60
2019-01-15T09:07:23.055Z,75.80
2019-01-15T09:10:02.984Z,75.90
2019-01-15T09:12:43.047Z,75.80
2019-01-15T09:15:23.219Z,75.80
2019-01-15T09:18:03.052Z,75.70
2019-01-15T09:20:43.118Z,75.80
2019-01-15T09:23:23.201Z,75.70
2019-01-15T09:26:03.257Z,75.60
2019-01-15T09:28:43.086Z,75.40
2019-01-15T09:31:23.234Z,75.20
2019-01-15T09:34:03.329Z,75.30
2019-01-15T09:36:43.408Z,74.90
2019-01-15T09:39:23.627Z,74.70
2019-01-15T09:42:03.663Z,75.20
2019-01-15T09:44:44.278Z,75.30
2019-01-15T09:47:24.041Z,75.10
2019-01-15T09:50:04.069Z,74.80
2019-01-15T09:52:44.333Z,75.10
2019-01-15T09:55:24.462Z,75.00
2019-01-15T09:58:04.584Z,74.90
2019-01-15T10:00:44.646Z,75.40
2019-01-15T10:03:24.589Z,75.60
2019-01-15T10:06:04.765Z,75.80
2019-01-15T10:08:45.096Z,75.90
2019-01-15T10:11:25.502Z,76.00
2019-01-15T10:14:05.428Z,77.10
2019-01-15T10:16:45.440Z,76.50
2019-01-15T10:19:25.368Z,76.30
2019-01-15T10:22:05.715Z,75.90
2019-01-15T10:24:45.805Z,76.40
2019-01-15T10:27:25.675Z,76.40
2019-01-15T10:30:06.096Z,76.00
2019-01-15T10:32:46.563Z,75.10
2019-01-15T10:35:26.588Z,75.10
2019-01-15T10:38:07.057Z,75.20
2019-01-15T10:40:47.094Z,74.50
2019-01-15T10:43:26.726Z,74.70
2019-01-15T10:46:06.853Z,74.60
2019-01-15T10:48:47.332Z,74.00
2019-01-15T10:51:27.204Z,74.10
2019-01-15T10:54:08.346Z,74.20
2019-01-15T10:56:48.510Z,74.50
2019-01-15T10:59:28.721Z,74.50
2019-01-15T11:02:08.647Z,75.00
2019-01-15T11:04:49.436Z,74.70
2019-01-15T11:07:29.706Z,75.00
2019-01-15T11:10:09.536Z,75.20
2019-01-15T11:12:49.364Z,75.30
2019-01-15T11:15:29.680Z,75.10
2019-01-15T11:18:09.858Z,74.90
2019-01-15T11:20:49.902Z,75.40
2019-01-15T11:23:30.926Z,75.10
2019-01-15T11:26:10.899Z,75.30
2019-01-15T11:28:51.200Z,75.60
2019-01-15T11:31:31.788Z,75.70
2019-01-15T11:34:11.461Z,75.90
2019-01-15T11:36:51.886Z,75.70
2019-01-15T11:39:31.815Z,75.40
2019-01-15T11:42:11.964Z,75.60
2019-01-15T11:44:52.400Z,75.90
2019-01-15T11:47:32.204Z,76.20
2019-01-15T11:50:12.057Z,75.80
2019-01-15T11:52:52.501Z,75.40
2019-01-15T11:55:32.355Z,75.50
2019-01-15T11:58:12.880Z,75.80
2019-01-15T12:04:20.151Z,75.70
2019-01-15T12:07:19.436Z,75.40
2019-01-15T12:10:19.654Z,75.70
2019-01-15T12:13:19.485Z,75.60
2019-01-15T12:16:18.965Z,75.80
2019-01-15T12:19:09.369Z,76.20
2019-01-15T12:22:08.930Z,76.00
2019-01-15T12:25:08.284Z,75.80
2019-01-15T12:28:07.551Z,75.90
2019-01-15T12:31:14.058Z,74.40
2019-01-15T12:34:13.869Z,74.10
2019-01-15T12:37:13.012Z,73.60
2019-01-15T12:40:12.436Z,73.90
2019-01-15T12:43:19.275Z,72.80
2019-01-15T12:46:18.470Z,72.60
2019-01-15T12:49:17.586Z,72.50
2019-01-15T12:52:16.912Z,73.20
2019-01-15T12:55:16.236Z,73.10
2019-01-15T12:58:15.383Z,72.90
2019-01-15T13:01:22.036Z,72.80
2019-01-15T13:04:28.496Z,72.40
2019-01-15T13:07:34.092Z,72.20
2019-01-15T13:10:34.102Z,72.80
2019-01-15T13:13:33.411Z,73.10
2019-01-15T13:16:33.482Z,72.30
2019-01-15T13:19:33.621Z,72.00
2019-01-15T13:22:32.858Z,72.50
2019-01-15T13:25:32.056Z,71.90
2019-01-15T13:28:31.258Z,72.10
2019-01-15T13:31:19.234Z,72.20
2019-01-15T13:34:18.423Z,71.70
2019-01-15T13:37:06.614Z,71.30
2019-01-15T13:40:13.190Z,71.00
2019-01-15T13:43:12.994Z,70.40
2019-01-15T13:46:14.208Z,70.90
2019-01-15T13:49:07.565Z,71.00
2019-01-15T13:52:10.374Z,71.10
2019-01-15T13:55:09.565Z,71.40
2019-01-15T13:58:08.765Z,71.80
2019-01-15T14:01:08.197Z,71.70
2019-01-15T14:04:00.382Z,71.80
2019-01-15T14:06:53.785Z,72.20
2019-01-15T14:09:53.502Z,72.00
2019-01-15T14:12:52.851Z,72.60
2019-01-15T14:15:58.324Z,72.50
2019-01-15T14:18:49.393Z,72.30
2019-01-15T14:21:48.939Z,72.50
2019-01-15T14:24:58.319Z,72.50
2019-01-15T14:28:39.460Z,72.20
2019-01-15T14:31:45.083Z,72.70
2019-01-15T14:34:44.417Z,73.10
2019-01-15T14:37:44.799Z,73.00
2019-01-15T14:40:44.799Z,73.80
2019-01-15T14:43:44.827Z,73.00
2019-01-15T14:46:50.515Z,73.20
2019-01-15T14:49:52.207Z,73.50
2019-01-15T14:52:51.617Z,73.70
2019-01-15T14:55:54.109Z,73.90
2019-01-15T14:58:54.182Z,73.90
2019-01-15T15:01:53.533Z,73.60
2019-01-15T15:05:00.642Z,73.70
2019-01-15T15:07:51.445Z,73.90
2019-01-15T15:10:51.003Z,73.60
2019-01-15T15:13:51.702Z,73.60
2019-01-15T15:16:46.635Z,73.60
2019-01-15T15:19:46.650Z,74.00
2019-01-15T15:22:45.885Z,74.10
2019-01-15T15:25:45.129Z,74.10
2019-01-15T15:32:35.532Z,73.70
2019-01-15T15:35:35.323Z,73.70
2019-01-15T15:38:34.783Z,73.60
2019-01-15T15:41:40.360Z,74.10
2019-01-15T15:44:39.560Z,73.50
2019-01-15T15:47:39.480Z,73.40
2019-01-15T15:50:38.763Z,73.50
2019-01-15T15:53:37.957Z,74.10
2019-01-15T15:56:38.334Z,72.50
2019-01-15T15:59:38.261Z,71.90
2019-01-15T16:02:43.591Z,71.50
2019-01-15T16:05:37.444Z,71.60
2019-01-15T16:08:36.773Z,71.30
2019-01-15T16:11:35.956Z,71.30
2019-01-15T16:14:23.992Z,71.50
2019-01-15T16:17:17.888Z,71.90
2019-01-15T16:20:17.910Z,71.30
2019-01-15T16:23:18.207Z,71.10
2019-01-15T16:26:09.008Z,71.10
2019-01-15T16:29:14.363Z,70.80
2019-01-15T16:32:04.925Z,70.40
2019-01-15T16:35:04.194Z,70.90
2019-01-15T16:37:56.170Z,70.30
2019-01-15T16:40:52.950Z,70.40
2019-01-15T16:43:55.252Z,70.20
2019-01-15T16:46:54.658Z,70.70
2019-01-15T16:49:46.356Z,70.90
2019-01-15T16:52:42.184Z,70.30
2019-01-15T16:55:41.864Z,70.50
2019-01-15T16:58:41.186Z,70.10
2019-01-15T17:01:40.338Z,70.20
2019-01-15T17:04:39.558Z,70.10
2019-01-15T17:07:35.318Z,69.90
2019-01-15T17:10:26.440Z,70.00
2019-01-15T17:13:47.986Z,69.70
2019-01-15T17:16:47.811Z,69.40
2019-01-15T17:19:48.025Z,69.20
2019-01-15T17:22:42.552Z,68.70
2019-01-15T17:25:41.987Z,68.40
2019-01-15T17:28:36.088Z,68.70
2019-01-15T17:31:38.211Z,68.70
2019-01-15T17:34:37.469Z,68.80
2019-01-15T17:37:39.990Z,68.80
2019-01-15T17:40:42.092Z,68.80
2019-01-15T17:43:41.103Z,68.60
2019-01-15T17:46:28.477Z,68.70
2019-01-15T17:49:30.459Z,68.90
2019-01-15T17:52:22.049Z,68.80
2019-01-15T17:55:22.348Z,69.20
2019-01-15T17:58:22.473Z,68.80
2019-01-15T18:01:28.185Z,67.90
2019-01-15T18:04:27.328Z,69.50
2019-01-15T18:07:27.320Z,68.70
2019-01-15T18:10:26.346Z,68.50
2019-01-15T18:13:25.812Z,69.00
2019-01-15T18:16:17.150Z,67.40
2019-01-15T18:19:16.699Z,68.30
2019-01-15T18:22:16.048Z,68.30
2019-01-15T18:25:15.277Z,67.10
2019-01-15T18:28:14.545Z,66.70
2019-01-15T18:31:16.619Z,65.60
2019-01-15T18:34:15.134Z,65.80
2019-01-15T18:37:13.554Z,66.40
2019-01-15T18:40:19.605Z,65.30
2019-01-15T18:43:14.728Z,64.70
2019-01-15T18:46:14.662Z,65.20
2019-01-15T18:49:13.943Z,64.80
2019-01-15T18:52:13.059Z,64.80
2019-01-15T18:55:15.109Z,65.80
2019-01-15T18:58:37.013Z,64.90
2019-01-15T19:01:34.768Z,64.10
2019-01-15T19:04:34.787Z,63.50
2019-01-15T19:07:27.233Z,63.30
2019-01-15T19:10:26.482Z,62.00
2019-01-15T19:13:25.963Z,63.80
2019-01-15T19:16:25.774Z,63.70
2019-01-15T19:19:20.870Z,63.10
2019-01-15T19:22:20.268Z,62.10
2019-01-15T19:25:13.685Z,59.70
2019-01-15T19:27:59.163Z,59.70
2019-01-15T19:30:56.352Z,59.50
2019-01-15T19:33:56.120Z,59.40
2019-01-15T19:36:52.088Z,60.50
2019-01-15T19:39:51.842Z,59.50
2019-01-15T19:42:51.014Z,60.00
2019-01-15T19:45:45.747Z,59.80
2019-01-15T19:48:40.753Z,59.50
2019-01-15T19:51:40.702Z,60.00
2019-01-15T19:54:40.012Z,61.80
2019-01-15T19:57:40.150Z,61.80
2019-01-15T20:00:36.094Z,62.20
2019-01-15T20:03:36.012Z,62.30
2019-01-15T20:06:25.528Z,62.10
2019-01-15T20:09:47.252Z,61.60
2019-01-15T20:12:44.828Z,61.70
2019-01-15T20:15:51.275Z,61.80
2019-01-15T20:18:50.809Z,61.70
2019-01-15T20:21:50.727Z,61.90
2019-01-15T20:24:49.849Z,62.30
2019-01-15T20:27:52.166Z,62.20
2019-01-15T20:30:38.421Z,62.10
2019-01-15T20:33:31.526Z,62.20
2019-01-15T20:36:31.572Z,62.00
2019-01-15T20:39:23.556Z,62.10
2019-01-15T20:42:22.881Z,61.90
2019-01-15T20:45:24.976Z,62.10
2019-01-15T20:48:24.346Z,62.10
2019-01-15T20:51:26.518Z,62.60
2019-01-15T20:54:26.626Z,62.30
2019-01-15T20:57:26.841Z,62.20
2019-01-15T21:00:32.827Z,62.00
2019-01-15T21:03:32.108Z,62.10
2019-01-15T21:06:31.561Z,62.10
2019-01-15T21:09:31.528Z,62.30
2019-01-15T21:12:30.838Z,62.60
2019-01-15T21:15:29.951Z,62.10
2019-01-15T21:18:29.208Z,62.00
2019-01-15T21:21:28.266Z,62.10
2019-01-15T21:24:28.386Z,61.70
2019-01-15T21:27:23.972Z,61.70
2019-01-15T21:30:23.236Z,62.20
2019-01-15T21:33:22.908Z,61.40
2019-01-15T21:36:25.724Z,61.60
2019-01-15T21:39:25.172Z,62.40
2019-01-15T21:42:24.294Z,62.00
2019-01-15T21:45:29.981Z,62.00
2019-01-15T21:48:29.188Z,62.20
2019-01-15T21:51:28.514Z,62.60
2019-01-15T21:54:27.653Z,62.90
2019-01-15T21:57:21.124Z,62.70
2019-01-15T22:00:21.217Z,64.10
2019-01-15T22:03:10.902Z,63.50
2019-01-15T22:06:13.181Z,62.80
2019-01-15T22:09:15.833Z,63.10
2019-01-15T22:12:15.781Z,62.70
2019-01-15T22:15:15.360Z,63.10
2019-01-15T22:18:15.198Z,63.30
2019-01-15T22:21:14.394Z,63.60
2019-01-15T22:24:13.414Z,63.80
2019-01-15T22:27:12.609Z,64.30
2019-01-15T22:30:12.040Z,64.80
2019-01-15T22:33:11.343Z,64.20
2019-01-15T22:36:10.637Z,64.40
2019-01-15T22:42:54.278Z,64.70
2019-01-15T22:45:53.788Z,64.70
2019-01-15T22:48:56.553Z,65.40
2019-01-15T22:51:56.079Z,65.50
2019-01-15T22:54:56.230Z,64.90
2019-01-15T22:57:55.619Z,64.80
2019-01-15T23:01:01.923Z,65.40
2019-01-15T23:04:26.029Z,65.30
2019-01-15T23:07:26.039Z,65.10
2019-01-15T23:10:25.410Z,64.90
2019-01-15T23:13:31.576Z,64.90
2019-01-15T23:16:19.709Z,65.30
2019-01-15T23:19:47.062Z,65.10
2019-01-15T23:22:48.913Z,65.00
2019-01-15T23:25:48.117Z,65.20
2019-01-15T23:28:48.150Z,65.30
2019-01-15T23:31:34.746Z,65.10
2019-01-15T23:34:22.959Z,65.40
2019-01-15T23:37:16.548Z,64.80
2019-01-15T23:40:07.836Z,64.80
2019-01-15T23:42:53.301Z,65.00
2019-01-15T23:45:59.779Z,65.10
2019-01-15T23:48:59.895Z,64.70
2019-01-15T23:51:59.917Z,64.80
2019-01-15T23:55:00.333Z,64.80
2019-01-15T23:58:06.776Z,64.70
