createdAt,value
2018-09-29T00:00:31.891Z,6.50
2018-09-29T00:01:06.208Z,6.50
2018-09-29T00:01:40.713Z,6.50
2018-09-29T00:02:15.256Z,6.50
2018-09-29T00:02:49.903Z,6.50
2018-09-29T00:03:24.023Z,6.50
2018-09-29T00:03:58.409Z,6.50
2018-09-29T00:04:33.934Z,6.50
2018-09-29T00:05:18.435Z,6.50
2018-09-29T00:05:55.718Z,6.50
2018-09-29T00:06:31.015Z,6.50
2018-09-29T00:07:05.932Z,6.50
2018-09-29T00:07:41.014Z,6.40
2018-09-29T00:08:18.399Z,6.40
2018-09-29T00:08:54.077Z,6.40
2018-09-29T00:09:28.688Z,6.40
2018-09-29T00:10:04.148Z,6.50
2018-09-29T00:10:38.177Z,6.40
2018-09-29T00:11:13.535Z,6.50
2018-09-29T00:11:48.079Z,6.50
2018-09-29T00:12:22.238Z,6.50
2018-09-29T00:12:56.350Z,6.50
2018-09-29T00:13:30.384Z,6.50
2018-09-29T00:14:04.265Z,6.50
2018-09-29T00:14:38.285Z,6.50
2018-09-29T00:15:12.523Z,6.40
2018-09-29T00:15:46.917Z,6.40
2018-09-29T00:16:21.253Z,6.40
2018-09-29T00:16:55.170Z,6.40
2018-09-29T00:17:29.121Z,6.40
2018-09-29T00:18:03.107Z,6.40
2018-09-29T00:18:37.075Z,6.40
2018-09-29T00:19:10.995Z,6.40
2018-09-29T00:19:45.569Z,6.40
2018-09-29T00:20:19.828Z,6.40
2018-09-29T00:20:53.583Z,6.30
2018-09-29T00:21:27.549Z,6.40
2018-09-29T00:22:01.373Z,6.40
2018-09-29T00:22:36.315Z,6.40
2018-09-29T00:23:10.268Z,6.30
2018-09-29T00:23:44.748Z,6.20
2018-09-29T00:24:18.883Z,6.20
2018-09-29T00:24:53.085Z,6.30
2018-09-29T00:25:27.708Z,6.30
2018-09-29T00:26:01.691Z,6.30
2018-09-29T00:26:35.745Z,6.30
2018-09-29T00:27:10.022Z,6.30
2018-09-29T00:27:44.339Z,6.30
2018-09-29T00:28:18.232Z,6.30
2018-09-29T00:28:52.045Z,6.30
2018-09-29T00:29:26.082Z,6.20
2018-09-29T00:29:59.977Z,6.30
2018-09-29T00:30:34.255Z,6.20
2018-09-29T00:31:08.176Z,6.20
2018-09-29T00:31:42.256Z,6.10
2018-09-29T00:32:16.315Z,6.10
2018-09-29T00:32:50.767Z,6.10
2018-09-29T00:33:24.828Z,6.10
2018-09-29T00:33:58.664Z,6.20
2018-09-29T00:34:32.483Z,6.20
2018-09-29T00:35:06.444Z,6.20
2018-09-29T00:35:40.313Z,6.20
2018-09-29T00:36:14.399Z,6.10
2018-09-29T00:36:48.721Z,6.20
2018-09-29T00:37:22.757Z,6.10
2018-09-29T00:37:56.744Z,6.10
2018-09-29T00:38:30.539Z,6.10
2018-09-29T00:39:06.131Z,6.10
2018-09-29T00:39:40.116Z,6.00
2018-09-29T00:40:14.267Z,6.00
2018-09-29T00:40:48.452Z,6.00
2018-09-29T00:41:22.337Z,6.00
2018-09-29T00:41:56.655Z,6.00
2018-09-29T00:42:30.626Z,6.00
2018-09-29T00:43:05.021Z,6.00
2018-09-29T00:43:38.856Z,6.00
2018-09-29T00:44:12.707Z,6.00
2018-09-29T00:44:46.730Z,5.90
2018-09-29T00:45:21.152Z,5.90
2018-09-29T00:45:54.989Z,5.90
2018-09-29T00:46:29.448Z,5.90
2018-09-29T00:47:03.891Z,5.90
2018-09-29T00:47:37.840Z,5.90
2018-09-29T00:48:11.764Z,5.90
2018-09-29T00:48:46.054Z,5.90
2018-09-29T00:49:20.403Z,5.90
2018-09-29T00:49:54.521Z,5.80
2018-09-29T00:50:28.400Z,5.90
2018-09-29T00:51:02.167Z,5.80
2018-09-29T00:51:36.081Z,5.90
2018-09-29T00:52:10.048Z,5.80
2018-09-29T00:52:44.021Z,5.80
2018-09-29T00:53:17.835Z,5.80
2018-09-29T00:53:51.851Z,5.80
2018-09-29T00:54:26.527Z,5.80
2018-09-29T00:55:00.507Z,5.80
2018-09-29T00:55:34.526Z,5.80
2018-09-29T00:56:08.424Z,5.80
2018-09-29T00:56:42.323Z,5.80
2018-09-29T00:57:16.186Z,5.80
2018-09-29T00:57:50.349Z,5.70
2018-09-29T00:58:24.890Z,5.70
2018-09-29T00:59:02.122Z,5.70
2018-09-29T00:59:36.205Z,5.70
2018-09-29T01:00:09.986Z,5.70
2018-09-29T01:00:44.133Z,5.70
2018-09-29T01:01:18.178Z,5.70
2018-09-29T01:01:52.380Z,5.80
2018-09-29T01:02:26.363Z,5.70
2018-09-29T01:03:00.068Z,5.70
2018-09-29T01:03:34.083Z,5.70
2018-09-29T01:04:07.862Z,5.60
2018-09-29T01:04:41.873Z,5.60
2018-09-29T01:05:15.479Z,5.60
2018-09-29T01:05:49.514Z,5.60
2018-09-29T01:06:23.723Z,5.60
2018-09-29T01:06:58.011Z,5.60
2018-09-29T01:07:31.721Z,5.60
2018-09-29T01:08:06.082Z,5.60
2018-09-29T01:08:40.283Z,5.60
2018-09-29T01:09:14.144Z,5.70
2018-09-29T01:10:28.868Z,5.70
2018-09-29T01:11:02.892Z,5.70
2018-09-29T01:11:37.008Z,5.70
2018-09-29T01:12:10.909Z,5.80
2018-09-29T01:12:44.943Z,5.80
2018-09-29T01:13:18.799Z,5.80
2018-09-29T01:13:53.162Z,5.80
2018-09-29T01:14:27.601Z,5.80
2018-09-29T01:15:01.487Z,5.80
2018-09-29T01:15:35.447Z,5.80
2018-09-29T01:16:09.374Z,5.80
2018-09-29T01:16:44.634Z,5.80
2018-09-29T01:17:18.761Z,5.80
2018-09-29T01:17:53.005Z,5.80
2018-09-29T01:18:27.383Z,5.80
2018-09-29T01:19:01.513Z,5.70
2018-09-29T01:19:35.444Z,5.70
2018-09-29T01:20:09.330Z,5.70
2018-09-29T01:20:43.067Z,5.70
2018-09-29T01:21:17.906Z,5.80
2018-09-29T01:21:52.140Z,5.80
2018-09-29T01:22:26.130Z,5.80
2018-09-29T01:23:00.844Z,5.80
2018-09-29T01:23:35.344Z,5.80
2018-09-29T01:24:09.320Z,5.80
2018-09-29T01:24:43.800Z,5.80
2018-09-29T01:25:17.617Z,5.80
2018-09-29T01:25:51.642Z,5.80
2018-09-29T01:26:25.951Z,5.70
2018-09-29T01:26:59.895Z,5.70
2018-09-29T01:27:39.484Z,5.60
2018-09-29T01:28:15.768Z,5.60
2018-09-29T01:29:00.827Z,5.50
2018-09-29T01:29:40.266Z,5.60
2018-09-29T01:30:17.006Z,5.60
2018-09-29T01:30:51.107Z,5.60
2018-09-29T01:31:25.330Z,5.60
2018-09-29T01:31:59.497Z,5.60
2018-09-29T01:32:33.270Z,5.60
2018-09-29T01:33:07.519Z,5.60
2018-09-29T01:33:41.261Z,5.60
2018-09-29T01:34:15.238Z,5.60
2018-09-29T01:34:49.364Z,5.60
2018-09-29T01:35:23.532Z,5.60
2018-09-29T01:35:57.671Z,5.60
2018-09-29T01:36:31.836Z,5.60
2018-09-29T01:37:06.140Z,5.60
2018-09-29T01:37:40.338Z,5.60
2018-09-29T01:38:14.199Z,5.60
2018-09-29T01:38:48.141Z,5.60
2018-09-29T01:39:22.022Z,5.60
2018-09-29T01:39:55.899Z,5.50
2018-09-29T01:40:30.121Z,5.50
2018-09-29T01:41:04.257Z,5.50
2018-09-29T01:41:38.439Z,5.50
2018-09-29T01:42:12.232Z,5.50
2018-09-29T01:42:46.082Z,5.50
2018-09-29T01:43:20.092Z,5.40
2018-09-29T01:43:54.147Z,5.30
2018-09-29T01:44:28.720Z,5.30
2018-09-29T01:45:02.612Z,5.20
2018-09-29T01:45:36.415Z,5.20
2018-09-29T01:46:10.199Z,5.10
2018-09-29T01:46:44.082Z,5.10
2018-09-29T01:47:18.115Z,5.10
2018-09-29T01:47:52.068Z,5.10
2018-09-29T01:48:26.140Z,5.10
2018-09-29T01:49:00.548Z,5.10
2018-09-29T01:49:34.589Z,5.10
2018-09-29T01:50:08.525Z,5.10
2018-09-29T01:50:42.335Z,5.10
2018-09-29T01:51:16.169Z,5.10
2018-09-29T01:51:50.054Z,5.00
2018-09-29T01:52:23.952Z,5.00
2018-09-29T01:52:58.501Z,5.00
2018-09-29T01:53:32.573Z,5.00
2018-09-29T01:54:06.527Z,5.00
2018-09-29T01:54:40.586Z,5.00
2018-09-29T01:55:19.344Z,4.90
2018-09-29T01:55:59.897Z,4.90
2018-09-29T01:56:35.417Z,4.90
2018-09-29T01:57:09.243Z,4.90
2018-09-29T01:57:43.256Z,5.00
2018-09-29T01:58:17.005Z,5.00
2018-09-29T01:58:54.757Z,4.90
2018-09-29T01:59:29.507Z,4.90
2018-09-29T02:00:04.132Z,5.00
2018-09-29T02:00:38.625Z,5.00
2018-09-29T02:01:12.831Z,5.00
2018-09-29T02:01:46.728Z,5.00
2018-09-29T02:02:21.881Z,5.00
2018-09-29T02:03:02.710Z,5.00
2018-09-29T02:03:41.202Z,5.00
2018-09-29T02:04:16.857Z,5.00
2018-09-29T02:04:54.218Z,4.90
2018-09-29T02:05:30.998Z,4.90
2018-09-29T02:06:14.998Z,4.90
2018-09-29T02:06:50.231Z,4.90
2018-09-29T02:07:27.582Z,4.80
2018-09-29T02:08:11.207Z,4.80
2018-09-29T02:08:48.388Z,4.80
2018-09-29T02:09:27.815Z,4.80
2018-09-29T02:10:12.104Z,4.70
2018-09-29T02:10:46.402Z,4.80
2018-09-29T02:11:20.198Z,4.80
2018-09-29T02:11:54.778Z,4.80
2018-09-29T02:12:32.263Z,4.80
2018-09-29T02:13:07.129Z,4.80
2018-09-29T02:13:41.742Z,4.80
2018-09-29T02:14:17.077Z,4.80
2018-09-29T02:14:51.276Z,4.80
2018-09-29T02:15:26.613Z,4.80
2018-09-29T02:16:10.537Z,4.80
2018-09-29T02:16:46.165Z,4.90
2018-09-29T02:17:20.351Z,4.80
2018-09-29T02:17:54.539Z,4.80
2018-09-29T02:18:29.012Z,4.70
2018-09-29T02:19:03.646Z,4.80
2018-09-29T02:19:41.586Z,4.80
2018-09-29T02:20:23.592Z,4.80
2018-09-29T02:21:00.228Z,4.80
2018-09-29T02:21:38.869Z,4.80
2018-09-29T02:22:13.744Z,4.90
2018-09-29T02:22:48.011Z,4.90
2018-09-29T02:23:23.810Z,4.90
2018-09-29T02:23:59.570Z,4.80
2018-09-29T02:24:34.427Z,4.80
2018-09-29T02:25:08.551Z,4.80
2018-09-29T02:25:43.928Z,4.80
2018-09-29T02:26:18.158Z,4.90
2018-09-29T02:26:53.716Z,4.90
2018-09-29T02:27:27.978Z,4.80
2018-09-29T02:28:02.738Z,4.80
2018-09-29T02:28:36.859Z,4.80
2018-09-29T02:29:11.342Z,4.80
2018-09-29T02:29:45.221Z,4.80
2018-09-29T02:30:19.391Z,4.80
2018-09-29T02:30:53.109Z,4.90
2018-09-29T02:31:28.062Z,4.90
2018-09-29T02:32:02.410Z,4.90
2018-09-29T02:32:37.419Z,4.90
2018-09-29T02:33:14.557Z,4.90
2018-09-29T02:33:48.753Z,4.90
2018-09-29T02:34:22.734Z,4.90
2018-09-29T02:34:57.418Z,4.90
2018-09-29T02:35:32.206Z,4.90
2018-09-29T02:36:07.899Z,4.90
2018-09-29T02:36:42.254Z,4.90
2018-09-29T02:37:16.386Z,4.90
2018-09-29T02:37:52.443Z,4.90
2018-09-29T02:38:27.671Z,4.90
2018-09-29T02:39:01.690Z,4.90
2018-09-29T02:39:35.823Z,4.90
2018-09-29T02:40:10.121Z,4.90
2018-09-29T02:40:44.474Z,5.00
2018-09-29T02:41:18.446Z,4.90
2018-09-29T02:41:52.515Z,4.90
2018-09-29T02:42:26.378Z,4.90
2018-09-29T02:43:00.566Z,4.90
2018-09-29T02:43:34.592Z,4.90
2018-09-29T02:44:09.504Z,4.90
2018-09-29T02:44:43.712Z,4.90
2018-09-29T02:45:17.479Z,4.90
2018-09-29T02:45:51.536Z,4.90
2018-09-29T02:46:25.612Z,4.80
2018-09-29T02:46:59.351Z,4.80
2018-09-29T02:47:33.540Z,4.80
2018-09-29T02:48:07.469Z,4.80
2018-09-29T02:48:41.485Z,4.80
2018-09-29T02:49:15.256Z,4.90
2018-09-29T02:49:48.915Z,4.90
2018-09-29T02:50:22.865Z,4.90
2018-09-29T02:50:56.880Z,4.80
2018-09-29T02:51:30.682Z,4.90
2018-09-29T02:52:04.668Z,4.90
2018-09-29T02:52:38.477Z,4.70
2018-09-29T02:53:12.373Z,4.70
2018-09-29T02:53:46.669Z,4.70
2018-09-29T02:54:20.987Z,4.70
2018-09-29T02:54:55.802Z,4.70
2018-09-29T02:55:29.910Z,4.60
2018-09-29T02:56:04.959Z,4.60
2018-09-29T02:56:39.062Z,4.60
2018-09-29T02:57:13.027Z,4.60
2018-09-29T02:57:46.852Z,4.60
2018-09-29T02:58:20.814Z,4.60
2018-09-29T02:58:54.662Z,4.60
2018-09-29T02:59:28.564Z,4.60
2018-09-29T03:00:02.393Z,4.60
2018-09-29T03:00:36.449Z,4.50
2018-09-29T03:01:10.247Z,4.60
2018-09-29T03:01:44.546Z,4.50
2018-09-29T03:02:18.528Z,4.50
2018-09-29T03:02:52.255Z,4.40
2018-09-29T03:03:26.173Z,4.40
2018-09-29T03:04:00.277Z,4.50
2018-09-29T03:04:34.401Z,4.60
2018-09-29T03:05:08.178Z,4.60
2018-09-29T03:05:42.215Z,4.50
2018-09-29T03:06:17.339Z,4.50
2018-09-29T03:06:51.368Z,4.60
2018-09-29T03:07:25.301Z,4.60
2018-09-29T03:07:59.659Z,4.50
2018-09-29T03:08:33.791Z,4.50
2018-09-29T03:09:08.283Z,4.50
2018-09-29T03:09:42.256Z,4.60
2018-09-29T03:10:16.415Z,4.50
2018-09-29T03:10:50.392Z,4.50
2018-09-29T03:11:24.264Z,4.50
2018-09-29T03:11:58.229Z,4.50
2018-09-29T03:12:32.048Z,4.60
2018-09-29T03:13:05.907Z,4.50
2018-09-29T03:13:40.269Z,4.50
2018-09-29T03:14:14.292Z,4.50
2018-09-29T03:14:48.073Z,4.60
2018-09-29T03:15:22.047Z,4.50
2018-09-29T03:15:55.856Z,4.50
2018-09-29T03:16:29.687Z,4.50
2018-09-29T03:17:03.453Z,4.50
2018-09-29T03:17:37.453Z,4.50
2018-09-29T03:18:12.135Z,4.50
2018-09-29T03:18:46.144Z,4.50
2018-09-29T03:19:19.936Z,4.50
2018-09-29T03:19:53.798Z,4.50
2018-09-29T03:20:27.804Z,4.50
2018-09-29T03:21:01.458Z,4.50
2018-09-29T03:21:35.296Z,4.50
2018-09-29T03:22:09.387Z,4.40
2018-09-29T03:22:43.305Z,4.40
2018-09-29T03:23:17.176Z,4.40
2018-09-29T03:23:54.151Z,4.30
2018-09-29T03:24:28.243Z,4.40
2018-09-29T03:25:02.116Z,4.40
2018-09-29T03:25:36.204Z,4.40
2018-09-29T03:26:09.987Z,4.40
2018-09-29T03:26:43.869Z,4.40
2018-09-29T03:27:17.834Z,4.40
2018-09-29T03:27:51.783Z,4.40
2018-09-29T03:28:25.701Z,4.40
2018-09-29T03:28:59.503Z,4.50
2018-09-29T03:29:33.393Z,4.50
2018-09-29T03:30:07.606Z,4.50
2018-09-29T03:30:41.335Z,4.50
2018-09-29T03:31:15.690Z,4.50
2018-09-29T03:31:49.863Z,4.50
2018-09-29T03:32:23.674Z,4.50
2018-09-29T03:32:57.690Z,4.50
2018-09-29T03:33:31.472Z,4.50
2018-09-29T03:34:05.538Z,4.50
2018-09-29T03:34:39.388Z,4.50
2018-09-29T03:35:13.293Z,4.50
2018-09-29T03:35:47.271Z,4.50
2018-09-29T03:36:21.211Z,4.50
2018-09-29T03:36:55.125Z,4.50
2018-09-29T03:37:29.356Z,4.50
2018-09-29T03:38:03.579Z,4.50
2018-09-29T03:38:37.743Z,4.50
2018-09-29T03:39:12.485Z,4.60
2018-09-29T03:39:46.760Z,4.60
2018-09-29T03:40:20.707Z,4.60
2018-09-29T03:40:54.671Z,4.60
2018-09-29T03:41:28.767Z,4.60
2018-09-29T03:42:02.501Z,4.60
2018-09-29T03:42:36.396Z,4.60
2018-09-29T03:43:10.238Z,4.60
2018-09-29T03:43:44.168Z,4.60
2018-09-29T03:44:18.022Z,4.60
2018-09-29T03:44:51.935Z,4.60
2018-09-29T03:45:25.739Z,4.60
2018-09-29T03:45:59.718Z,4.60
2018-09-29T03:46:33.507Z,4.60
2018-09-29T03:47:07.411Z,4.60
2018-09-29T03:47:41.224Z,4.50
2018-09-29T03:48:14.911Z,4.60
2018-09-29T03:48:48.723Z,4.60
2018-09-29T03:49:22.632Z,4.60
2018-09-29T03:49:56.583Z,4.60
2018-09-29T03:50:30.366Z,4.60
2018-09-29T03:51:04.293Z,4.60
2018-09-29T03:51:38.126Z,4.60
2018-09-29T03:52:12.258Z,4.60
2018-09-29T03:52:46.014Z,4.60
2018-09-29T03:53:20.040Z,4.60
2018-09-29T03:53:54.357Z,4.60
2018-09-29T03:54:28.212Z,4.60
2018-09-29T03:55:02.077Z,4.60
2018-09-29T03:55:35.823Z,4.60
2018-09-29T03:56:10.036Z,4.50
2018-09-29T03:56:44.031Z,4.50
2018-09-29T03:57:18.061Z,4.50
2018-09-29T03:57:52.708Z,4.40
2018-09-29T03:58:26.629Z,4.50
2018-09-29T03:59:00.832Z,4.40
2018-09-29T03:59:34.697Z,4.40
2018-09-29T04:00:08.524Z,4.30
2018-09-29T04:00:42.414Z,4.30
2018-09-29T04:01:16.439Z,4.30
2018-09-29T04:01:50.264Z,4.30
2018-09-29T04:02:24.358Z,4.30
2018-09-29T04:02:58.530Z,4.30
2018-09-29T04:03:32.374Z,4.30
2018-09-29T04:04:06.350Z,4.30
2018-09-29T04:04:41.114Z,4.30
2018-09-29T04:05:14.929Z,4.30
2018-09-29T04:05:48.912Z,4.20
2018-09-29T04:06:22.781Z,4.20
2018-09-29T04:06:56.898Z,4.20
2018-09-29T04:07:30.692Z,4.20
2018-09-29T04:08:04.452Z,4.30
2018-09-29T04:08:38.334Z,4.30
2018-09-29T04:09:12.060Z,4.30
2018-09-29T04:09:45.775Z,4.30
2018-09-29T04:10:19.818Z,4.30
2018-09-29T04:10:53.747Z,4.30
2018-09-29T04:11:27.790Z,4.40
2018-09-29T04:12:01.540Z,4.40
2018-09-29T04:12:35.258Z,4.40
2018-09-29T04:13:09.234Z,4.40
2018-09-29T04:13:43.447Z,4.40
2018-09-29T04:14:17.316Z,4.40
2018-09-29T04:14:51.176Z,4.40
2018-09-29T04:15:25.218Z,4.40
2018-09-29T04:15:59.178Z,4.40
2018-09-29T04:16:33.071Z,4.40
2018-09-29T04:17:06.811Z,4.40
2018-09-29T04:17:40.722Z,4.50
2018-09-29T04:18:14.487Z,4.50
2018-09-29T04:18:48.373Z,4.50
2018-09-29T04:19:22.314Z,4.50
2018-09-29T04:19:56.309Z,4.40
2018-09-29T04:20:30.016Z,4.40
2018-09-29T04:21:03.860Z,4.40
2018-09-29T04:21:45.727Z,4.40
2018-09-29T04:22:19.555Z,4.30
2018-09-29T04:22:53.654Z,4.20
2018-09-29T04:23:27.508Z,4.20
2018-09-29T04:24:01.355Z,4.20
2018-09-29T04:24:35.176Z,4.10
2018-09-29T04:25:09.168Z,4.10
2018-09-29T04:25:43.048Z,4.10
2018-09-29T04:26:16.948Z,4.10
2018-09-29T04:26:50.914Z,4.10
2018-09-29T04:27:24.843Z,4.10
2018-09-29T04:27:59.099Z,4.10
2018-09-29T04:28:32.848Z,4.10
2018-09-29T04:29:06.832Z,4.10
2018-09-29T04:29:40.649Z,4.10
2018-09-29T04:30:14.860Z,4.10
2018-09-29T04:30:48.860Z,4.10
2018-09-29T04:31:22.800Z,4.00
2018-09-29T04:31:56.786Z,4.10
2018-09-29T04:32:30.488Z,4.00
2018-09-29T04:33:04.428Z,4.10
2018-09-29T04:33:38.300Z,4.10
2018-09-29T04:34:13.111Z,4.10
2018-09-29T04:34:47.070Z,4.00
2018-09-29T04:35:20.848Z,4.00
2018-09-29T04:35:55.184Z,4.00
2018-09-29T04:36:29.132Z,4.00
2018-09-29T04:37:02.889Z,4.00
2018-09-29T04:37:36.783Z,4.00
2018-09-29T04:38:10.748Z,3.90
2018-09-29T04:38:44.650Z,4.00
2018-09-29T04:39:18.562Z,4.00
2018-09-29T04:39:52.641Z,4.00
2018-09-29T04:40:27.117Z,4.00
2018-09-29T04:41:00.949Z,4.00
2018-09-29T04:41:35.234Z,4.00
2018-09-29T04:42:08.912Z,4.00
2018-09-29T04:42:42.706Z,4.00
2018-09-29T04:43:17.133Z,3.90
2018-09-29T04:43:51.167Z,3.90
2018-09-29T04:44:25.217Z,3.90
2018-09-29T04:44:59.204Z,3.90
2018-09-29T04:45:33.635Z,4.00
2018-09-29T04:46:07.703Z,4.00
2018-09-29T04:46:41.915Z,4.00
2018-09-29T04:47:15.594Z,4.00
2018-09-29T04:47:49.425Z,4.00
2018-09-29T04:48:23.476Z,3.90
2018-09-29T04:48:57.385Z,3.90
2018-09-29T04:49:31.706Z,3.90
2018-09-29T04:50:05.366Z,4.00
2018-09-29T04:50:39.362Z,3.90
2018-09-29T04:51:13.140Z,3.90
2018-09-29T04:51:47.020Z,3.90
2018-09-29T04:52:20.804Z,3.90
2018-09-29T04:52:54.598Z,3.90
2018-09-29T04:53:28.734Z,3.90
2018-09-29T04:54:02.781Z,3.90
2018-09-29T04:54:36.726Z,3.80
2018-09-29T04:55:10.543Z,3.80
2018-09-29T04:55:44.377Z,3.80
2018-09-29T04:56:18.276Z,3.90
2018-09-29T04:56:52.196Z,3.90
2018-09-29T04:57:26.458Z,3.90
2018-09-29T04:58:00.451Z,3.90
2018-09-29T04:58:34.312Z,3.90
2018-09-29T04:59:08.200Z,3.90
2018-09-29T04:59:41.993Z,3.80
2018-09-29T05:00:15.733Z,3.80
2018-09-29T05:00:49.560Z,3.80
2018-09-29T05:01:23.475Z,3.70
2018-09-29T05:01:57.450Z,3.70
2018-09-29T05:02:31.388Z,3.70
2018-09-29T05:03:05.499Z,3.70
2018-09-29T05:03:39.251Z,3.80
2018-09-29T05:04:13.250Z,3.80
2018-09-29T05:04:46.962Z,3.80
2018-09-29T05:05:20.620Z,3.80
2018-09-29T05:05:54.628Z,3.80
2018-09-29T05:06:28.458Z,3.70
2018-09-29T05:07:02.892Z,3.70
2018-09-29T05:07:37.639Z,3.70
2018-09-29T05:08:11.549Z,3.70
2018-09-29T05:08:45.373Z,3.70
2018-09-29T05:09:19.561Z,3.70
2018-09-29T05:09:53.296Z,3.80
2018-09-29T05:10:26.980Z,3.80
2018-09-29T05:11:01.293Z,3.80
2018-09-29T05:11:35.141Z,3.80
2018-09-29T05:12:09.307Z,3.80
2018-09-29T05:12:43.115Z,3.80
2018-09-29T05:13:17.400Z,3.90
2018-09-29T05:13:51.539Z,3.90
2018-09-29T05:14:25.286Z,3.80
2018-09-29T05:14:59.336Z,3.80
2018-09-29T05:15:33.359Z,3.70
2018-09-29T05:16:07.600Z,3.70
2018-09-29T05:16:41.632Z,3.70
2018-09-29T05:17:15.436Z,3.70
2018-09-29T05:17:49.041Z,3.70
2018-09-29T05:18:22.652Z,3.60
2018-09-29T05:18:56.371Z,3.60
2018-09-29T05:19:30.241Z,3.60
2018-09-29T05:20:04.187Z,3.60
2018-09-29T05:20:38.059Z,3.60
2018-09-29T05:21:11.791Z,3.60
2018-09-29T05:21:46.436Z,3.70
2018-09-29T05:22:20.219Z,3.60
2018-09-29T05:22:54.013Z,3.70
2018-09-29T05:23:27.781Z,3.70
2018-09-29T05:24:01.889Z,3.70
2018-09-29T05:24:36.696Z,3.70
2018-09-29T05:25:10.996Z,3.70
2018-09-29T05:25:45.137Z,3.70
2018-09-29T05:26:18.979Z,3.80
2018-09-29T05:26:52.908Z,3.80
2018-09-29T05:27:26.559Z,3.80
2018-09-29T05:28:00.204Z,3.80
2018-09-29T05:28:34.365Z,3.80
2018-09-29T05:29:08.246Z,3.80
2018-09-29T05:29:42.053Z,3.80
2018-09-29T05:30:15.893Z,3.80
2018-09-29T05:30:49.882Z,3.80
2018-09-29T05:31:23.768Z,3.70
2018-09-29T05:31:57.708Z,3.70
2018-09-29T05:32:31.831Z,3.70
2018-09-29T05:33:06.184Z,3.70
2018-09-29T05:33:40.674Z,3.70
2018-09-29T05:34:14.572Z,3.70
2018-09-29T05:34:48.600Z,3.70
2018-09-29T05:35:22.369Z,3.70
2018-09-29T05:35:56.475Z,3.70
2018-09-29T05:36:30.364Z,3.70
2018-09-29T05:37:04.612Z,3.70
2018-09-29T05:37:38.508Z,3.60
2018-09-29T05:38:13.376Z,3.60
2018-09-29T05:38:47.241Z,3.70
2018-09-29T05:39:21.309Z,3.70
2018-09-29T05:39:55.368Z,3.70
2018-09-29T05:40:29.226Z,3.70
2018-09-29T05:41:03.740Z,3.70
2018-09-29T05:41:37.680Z,3.70
2018-09-29T05:42:11.706Z,3.80
2018-09-29T05:42:45.506Z,3.80
2018-09-29T05:43:19.581Z,3.80
2018-09-29T05:43:53.309Z,3.80
2018-09-29T05:44:27.074Z,3.80
2018-09-29T05:45:00.953Z,3.80
2018-09-29T05:45:34.990Z,3.80
2018-09-29T05:46:08.878Z,3.80
2018-09-29T05:46:42.891Z,3.80
2018-09-29T05:47:16.955Z,3.80
2018-09-29T05:47:50.569Z,3.90
2018-09-29T05:48:24.427Z,3.90
2018-09-29T05:48:58.047Z,3.90
2018-09-29T05:49:32.168Z,3.90
2018-09-29T05:50:06.451Z,3.90
2018-09-29T05:50:40.337Z,3.90
2018-09-29T05:51:14.244Z,3.90
2018-09-29T05:51:48.272Z,3.90
2018-09-29T05:52:22.151Z,3.80
2018-09-29T05:52:56.118Z,3.90
2018-09-29T05:53:29.828Z,3.90
2018-09-29T05:54:04.008Z,3.90
2018-09-29T05:54:38.048Z,3.90
2018-09-29T05:55:12.112Z,3.90
2018-09-29T05:55:45.932Z,3.90
2018-09-29T05:56:19.753Z,3.90
2018-09-29T05:56:53.523Z,3.90
2018-09-29T05:57:27.483Z,3.90
2018-09-29T05:58:01.341Z,3.90
2018-09-29T05:58:35.232Z,3.90
2018-09-29T05:59:09.230Z,4.00
2018-09-29T05:59:43.172Z,4.00
2018-09-29T06:00:17.266Z,4.00
2018-09-29T06:00:51.125Z,3.90
2018-09-29T06:01:25.168Z,3.90
2018-09-29T06:01:59.098Z,3.90
2018-09-29T06:02:32.888Z,3.90
2018-09-29T06:03:07.520Z,3.90
2018-09-29T06:03:41.668Z,3.90
2018-09-29T06:04:15.581Z,4.00
2018-09-29T06:04:49.446Z,4.00
2018-09-29T06:05:23.260Z,4.10
2018-09-29T06:05:57.605Z,4.10
2018-09-29T06:06:31.975Z,4.10
2018-09-29T06:07:06.194Z,4.10
2018-09-29T06:07:41.398Z,4.10
2018-09-29T06:08:15.740Z,4.10
2018-09-29T06:08:49.826Z,4.20
2018-09-29T06:09:23.661Z,4.20
2018-09-29T06:09:57.675Z,4.20
2018-09-29T06:10:31.546Z,4.20
2018-09-29T06:11:05.626Z,4.20
2018-09-29T06:11:39.592Z,4.30
2018-09-29T06:12:13.872Z,4.30
2018-09-29T06:12:47.867Z,4.30
2018-09-29T06:13:21.712Z,4.30
2018-09-29T06:13:55.966Z,4.30
2018-09-29T06:14:29.588Z,4.40
2018-09-29T06:15:03.294Z,4.40
2018-09-29T06:15:37.149Z,4.40
2018-09-29T06:16:11.551Z,4.40
2018-09-29T06:16:45.672Z,4.40
2018-09-29T06:17:19.674Z,4.40
2018-09-29T06:17:53.668Z,4.50
2018-09-29T06:18:27.537Z,4.50
2018-09-29T06:19:01.464Z,4.50
2018-09-29T06:19:35.563Z,4.50
2018-09-29T06:20:09.748Z,4.50
2018-09-29T06:20:47.194Z,4.50
2018-09-29T06:21:22.192Z,4.60
2018-09-29T06:21:56.178Z,4.60
2018-09-29T06:22:30.251Z,4.60
2018-09-29T06:23:04.248Z,4.60
2018-09-29T06:23:38.047Z,4.70
2018-09-29T06:24:12.043Z,4.70
2018-09-29T06:24:46.079Z,4.70
2018-09-29T06:25:23.184Z,4.70
2018-09-29T06:25:57.125Z,4.80
2018-09-29T06:26:31.167Z,4.80
2018-09-29T06:27:05.112Z,4.80
2018-09-29T06:27:38.963Z,4.90
2018-09-29T06:28:13.231Z,4.90
2018-09-29T06:28:47.352Z,4.90
2018-09-29T06:29:21.388Z,4.90
2018-09-29T06:29:55.306Z,4.90
2018-09-29T06:30:29.117Z,5.00
2018-09-29T06:31:03.036Z,5.00
2018-09-29T06:31:36.960Z,5.00
2018-09-29T06:32:11.049Z,5.00
2018-09-29T06:32:46.251Z,5.10
2018-09-29T06:33:20.877Z,5.10
2018-09-29T06:33:56.045Z,5.10
2018-09-29T06:34:30.455Z,5.10
2018-09-29T06:35:04.324Z,5.20
2018-09-29T06:35:38.151Z,5.10
2018-09-29T06:36:12.021Z,5.20
2018-09-29T06:36:47.157Z,5.20
2018-09-29T06:37:21.083Z,5.20
2018-09-29T06:37:55.203Z,5.20
2018-09-29T06:38:29.289Z,5.20
2018-09-29T06:39:03.892Z,5.30
2018-09-29T06:39:37.776Z,5.30
2018-09-29T06:40:11.621Z,5.30
2018-09-29T06:40:45.781Z,5.30
2018-09-29T06:41:19.936Z,5.30
2018-09-29T06:41:53.805Z,5.30
2018-09-29T06:42:27.783Z,5.40
2018-09-29T06:43:01.690Z,5.40
2018-09-29T06:43:35.701Z,5.40
2018-09-29T06:44:09.579Z,5.40
2018-09-29T06:44:43.531Z,5.40
2018-09-29T06:45:17.813Z,5.40
2018-09-29T06:45:51.930Z,5.50
2018-09-29T06:46:25.796Z,5.50
2018-09-29T06:46:59.743Z,5.50
2018-09-29T06:47:33.475Z,5.50
2018-09-29T06:48:07.412Z,5.50
2018-09-29T06:48:41.304Z,5.60
2018-09-29T06:49:15.442Z,5.60
2018-09-29T06:49:49.543Z,5.60
2018-09-29T06:50:23.421Z,5.60
2018-09-29T06:50:57.434Z,5.60
2018-09-29T06:51:31.451Z,5.70
2018-09-29T06:52:05.223Z,5.70
2018-09-29T06:52:38.979Z,5.70
2018-09-29T06:53:12.958Z,5.70
2018-09-29T06:53:47.077Z,5.70
2018-09-29T06:54:21.552Z,5.80
2018-09-29T06:54:55.891Z,5.80
2018-09-29T06:55:30.006Z,5.80
2018-09-29T06:56:03.901Z,5.90
2018-09-29T06:56:37.855Z,5.90
2018-09-29T06:57:11.837Z,5.90
2018-09-29T06:57:45.791Z,5.90
2018-09-29T06:58:20.767Z,5.90
2018-09-29T06:58:55.167Z,6.00
2018-09-29T06:59:29.132Z,6.00
2018-09-29T07:00:03.131Z,6.00
2018-09-29T07:00:37.511Z,6.00
2018-09-29T07:01:11.257Z,6.10
2018-09-29T07:01:45.019Z,6.10
2018-09-29T07:02:19.347Z,6.10
2018-09-29T07:02:53.632Z,6.10
2018-09-29T07:03:27.240Z,6.20
2018-09-29T07:04:01.148Z,6.20
2018-09-29T07:04:35.188Z,6.20
2018-09-29T07:05:09.004Z,6.20
2018-09-29T07:05:43.143Z,6.30
2018-09-29T07:06:17.034Z,6.30
2018-09-29T07:06:51.207Z,6.30
2018-09-29T07:07:25.485Z,6.40
2018-09-29T07:07:59.716Z,6.40
2018-09-29T07:08:33.481Z,6.40
2018-09-29T07:09:09.316Z,6.50
2018-09-29T07:09:43.131Z,6.50
2018-09-29T07:10:17.110Z,6.50
2018-09-29T07:10:51.471Z,6.50
2018-09-29T07:11:25.612Z,6.60
2018-09-29T07:11:59.614Z,6.60
2018-09-29T07:12:33.448Z,6.60
2018-09-29T07:13:07.237Z,6.70
2018-09-29T07:13:47.792Z,6.70
2018-09-29T07:14:21.726Z,6.70
2018-09-29T07:14:55.831Z,6.80
2018-09-29T07:15:29.920Z,6.80
2018-09-29T07:16:04.387Z,6.80
2018-09-29T07:16:38.123Z,6.80
2018-09-29T07:17:12.101Z,6.80
2018-09-29T07:17:45.761Z,6.90
2018-09-29T07:18:19.645Z,6.90
2018-09-29T07:18:53.730Z,6.90
2018-09-29T07:19:28.036Z,6.90
2018-09-29T07:20:02.257Z,7.00
2018-09-29T07:20:36.282Z,7.00
2018-09-29T07:21:10.045Z,7.00
2018-09-29T07:21:44.061Z,7.00
2018-09-29T07:22:17.753Z,7.10
2018-09-29T07:22:52.640Z,7.10
2018-09-29T07:23:26.724Z,7.10
2018-09-29T07:24:00.772Z,7.20
2018-09-29T07:24:34.879Z,7.20
2018-09-29T07:25:08.804Z,7.20
2018-09-29T07:25:42.616Z,7.20
2018-09-29T07:26:16.757Z,7.20
2018-09-29T07:26:52.512Z,7.30
2018-09-29T07:27:26.748Z,7.30
2018-09-29T07:28:00.575Z,7.30
2018-09-29T07:28:34.483Z,7.40
2018-09-29T07:29:08.398Z,7.40
2018-09-29T07:29:42.263Z,7.50
2018-09-29T07:30:16.131Z,7.50
2018-09-29T07:30:50.046Z,7.50
2018-09-29T07:31:23.932Z,7.50
2018-09-29T07:31:57.989Z,7.60
2018-09-29T07:32:32.116Z,7.60
2018-09-29T07:33:06.044Z,7.60
2018-09-29T07:33:40.049Z,7.70
2018-09-29T07:34:13.760Z,7.70
2018-09-29T07:34:47.622Z,7.70
2018-09-29T07:35:21.291Z,7.70
2018-09-29T07:35:55.344Z,7.80
2018-09-29T07:36:29.096Z,7.80
2018-09-29T07:37:02.942Z,7.90
2018-09-29T07:37:36.801Z,7.90