createdAt,value
2022-07-25T00:02:04.782Z,7.90
2022-07-25T00:04:37.127Z,7.60
2022-07-25T00:07:07.115Z,7.90
2022-07-25T00:09:36.947Z,7.80
2022-07-25T00:12:11.299Z,7.33
2022-07-25T00:14:41.066Z,7.37
2022-07-25T00:17:10.749Z,8.20
2022-07-25T00:19:40.584Z,8.30
2022-07-25T00:22:10.331Z,7.63
2022-07-25T00:24:40.005Z,8.07
2022-07-25T00:27:13.890Z,9.00
2022-07-25T00:29:43.664Z,8.77
2022-07-25T00:32:13.452Z,9.50
2022-07-25T00:34:43.120Z,9.23
2022-07-25T00:37:13.033Z,8.27
2022-07-25T00:39:42.772Z,8.73
2022-07-25T00:42:15.078Z,8.40
2022-07-25T00:44:44.788Z,9.07
2022-07-25T00:47:14.501Z,8.63
2022-07-25T00:49:44.248Z,10.97
2022-07-25T00:52:13.961Z,8.60
2022-07-25T00:54:43.855Z,8.40
2022-07-25T00:57:17.303Z,8.20
2022-07-25T00:59:47.417Z,8.00
2022-07-25T01:02:17.468Z,7.30
2022-07-25T01:04:47.378Z,7.37
2022-07-25T01:07:17.765Z,8.03
2022-07-25T01:09:47.517Z,6.53
2022-07-25T01:12:20.141Z,7.67
2022-07-25T01:14:49.858Z,8.23
2022-07-25T01:17:19.623Z,7.57
2022-07-25T01:19:51.411Z,7.77
2022-07-25T01:22:23.670Z,7.10
2022-07-25T01:24:53.366Z,8.73
2022-07-25T01:27:23.045Z,8.80
2022-07-25T01:29:52.752Z,7.80
2022-07-25T01:32:22.414Z,9.47
2022-07-25T01:34:52.220Z,8.20
2022-07-25T01:37:24.475Z,8.03
2022-07-25T01:39:54.263Z,7.50
2022-07-25T01:42:23.981Z,7.53
2022-07-25T01:44:53.819Z,7.33
2022-07-25T01:47:23.674Z,8.03
2022-07-25T01:49:53.435Z,8.60
2022-07-25T01:52:25.861Z,7.83
2022-07-25T01:54:55.666Z,7.83
2022-07-25T01:57:31.087Z,9.40
2022-07-25T02:00:01.452Z,7.80
2022-07-25T02:02:42.260Z,7.23
2022-07-25T02:05:13.924Z,7.90
2022-07-25T02:07:46.196Z,8.07
2022-07-25T02:10:15.977Z,8.43
2022-07-25T02:12:45.655Z,8.70
2022-07-25T02:15:15.319Z,7.50
2022-07-25T02:17:45.007Z,7.47
2022-07-25T02:20:15.517Z,8.63
2022-07-25T02:22:47.814Z,8.20
2022-07-25T02:25:17.734Z,8.67
2022-07-25T02:27:47.444Z,8.07
2022-07-25T02:30:17.358Z,7.93
2022-07-25T02:32:47.025Z,8.80
2022-07-25T02:35:16.805Z,8.50
2022-07-25T02:37:49.834Z,7.97
2022-07-25T02:40:19.581Z,8.60
2022-07-25T02:42:49.308Z,8.03
2022-07-25T02:45:19.094Z,7.97
2022-07-25T02:47:48.909Z,6.93
2022-07-25T02:50:19.032Z,8.33
2022-07-25T02:52:51.409Z,8.17
2022-07-25T02:55:21.071Z,8.07
2022-07-25T02:57:50.764Z,8.27
2022-07-25T03:00:21.229Z,9.13
2022-07-25T03:02:51.168Z,8.00
2022-07-25T03:05:21.028Z,7.50
2022-07-25T03:07:53.398Z,7.80
2022-07-25T03:10:23.226Z,8.30
2022-07-25T03:12:53.005Z,7.20
2022-07-25T03:15:22.707Z,7.23
2022-07-25T03:17:52.379Z,7.37
2022-07-25T03:20:22.368Z,7.77
2022-07-25T03:22:54.663Z,7.40
2022-07-25T03:25:24.376Z,7.27
2022-07-25T03:27:54.072Z,7.90
2022-07-25T03:30:23.996Z,7.50
2022-07-25T03:32:55.087Z,7.10
2022-07-25T03:35:26.206Z,8.50
2022-07-25T03:37:58.502Z,7.93
2022-07-25T03:40:28.318Z,7.30
2022-07-25T03:42:58.050Z,7.87
2022-07-25T03:45:28.153Z,7.53
2022-07-25T03:47:58.314Z,7.50
2022-07-25T03:50:28.076Z,7.70
2022-07-25T03:53:00.379Z,8.60
2022-07-25T03:55:30.663Z,8.00
2022-07-25T03:58:00.377Z,6.60
2022-07-25T04:00:30.259Z,7.40
2022-07-25T04:02:59.970Z,7.37
2022-07-25T04:05:30.203Z,7.80
2022-07-25T04:08:02.542Z,7.40
2022-07-25T04:10:33.124Z,6.10
2022-07-25T04:13:02.812Z,6.00
2022-07-25T04:15:32.558Z,6.00
2022-07-25T04:18:03.529Z,6.57
2022-07-25T04:20:37.594Z,5.80
2022-07-25T04:23:10.454Z,6.77
2022-07-25T04:25:40.333Z,6.43
2022-07-25T04:28:10.223Z,5.90
2022-07-25T04:30:40.001Z,6.30
2022-07-25T04:33:10.374Z,6.00
2022-07-25T04:35:40.487Z,5.80
2022-07-25T04:38:12.815Z,5.90
2022-07-25T04:40:42.835Z,5.90
2022-07-25T04:43:12.794Z,6.77
2022-07-25T04:45:42.684Z,6.17
2022-07-25T04:48:12.398Z,5.73
2022-07-25T04:50:42.138Z,5.50
2022-07-25T04:53:14.514Z,4.97
2022-07-25T04:55:44.220Z,4.70
2022-07-25T04:58:13.953Z,5.30
2022-07-25T05:00:43.719Z,4.73
2022-07-25T05:03:13.891Z,5.00
2022-07-25T05:05:45.725Z,4.80
2022-07-25T05:08:17.994Z,5.17
2022-07-25T05:10:48.835Z,4.80
2022-07-25T05:13:19.008Z,5.03
2022-07-25T05:15:48.678Z,4.73
2022-07-25T05:18:18.351Z,5.37
2022-07-25T05:20:48.107Z,4.33
2022-07-25T05:23:20.576Z,4.87
2022-07-25T05:25:50.490Z,5.03
2022-07-25T05:28:20.831Z,5.70
2022-07-25T05:30:50.547Z,5.33
2022-07-25T05:33:20.252Z,4.60
2022-07-25T05:35:50.144Z,4.90
2022-07-25T05:38:22.464Z,5.40
2022-07-25T05:40:52.336Z,4.00
2022-07-25T05:43:22.390Z,5.87
2022-07-25T05:45:52.122Z,5.10
2022-07-25T05:48:21.808Z,4.70
2022-07-25T05:50:51.645Z,4.80
2022-07-25T05:53:23.880Z,4.77
2022-07-25T05:55:53.631Z,4.90
2022-07-25T05:58:29.123Z,4.80
2022-07-25T06:00:59.774Z,4.60
2022-07-25T06:03:29.501Z,4.47
2022-07-25T06:05:59.382Z,5.00
2022-07-25T06:08:31.829Z,4.73
2022-07-25T06:11:04.072Z,5.30
2022-07-25T06:13:35.170Z,4.77
2022-07-25T06:16:05.579Z,4.50
2022-07-25T06:18:35.369Z,4.60
2022-07-25T06:21:06.648Z,4.97
2022-07-25T06:23:38.945Z,5.40
2022-07-25T06:26:11.496Z,4.57
2022-07-25T06:28:41.386Z,4.10
2022-07-25T06:31:11.177Z,5.10
2022-07-25T06:33:42.145Z,4.27
2022-07-25T06:36:12.122Z,5.20
2022-07-25T06:38:44.413Z,4.90
2022-07-25T06:41:17.348Z,5.17
2022-07-25T06:43:47.099Z,4.23
2022-07-25T06:46:16.849Z,4.20
2022-07-25T06:48:46.914Z,5.10
2022-07-25T06:51:16.832Z,4.43
2022-07-25T06:53:50.211Z,5.40
2022-07-25T06:56:19.964Z,4.13
2022-07-25T06:58:49.699Z,4.57
2022-07-25T07:01:19.503Z,4.90
2022-07-25T07:03:49.348Z,4.40
2022-07-25T07:06:19.181Z,4.47
2022-07-25T07:08:51.523Z,4.87
2022-07-25T07:11:21.328Z,4.23
2022-07-25T07:13:53.369Z,4.90
2022-07-25T07:16:23.149Z,4.70
2022-07-25T07:18:52.866Z,4.60
2022-07-25T07:21:22.603Z,4.50
2022-07-25T07:23:55.932Z,4.67
2022-07-25T07:26:26.950Z,4.30
2022-07-25T07:28:57.116Z,4.70
2022-07-25T07:31:28.083Z,4.63
2022-07-25T07:33:59.060Z,5.70
2022-07-25T07:36:28.853Z,4.87
2022-07-25T07:39:02.169Z,4.70
2022-07-25T07:41:31.866Z,5.50
2022-07-25T07:44:01.664Z,5.83
2022-07-25T07:46:31.474Z,5.30
2022-07-25T07:49:01.732Z,6.67
2022-07-25T07:51:31.688Z,5.47
2022-07-25T07:54:16.555Z,5.30
2022-07-25T07:56:46.333Z,5.47
2022-07-25T07:59:16.032Z,5.23
2022-07-25T08:01:45.922Z,5.13
2022-07-25T08:04:15.728Z,5.70
2022-07-25T08:06:46.511Z,5.33
2022-07-25T08:09:19.452Z,5.47
2022-07-25T08:11:49.189Z,5.07
2022-07-25T08:14:18.979Z,5.30
2022-07-25T08:16:48.722Z,5.37
2022-07-25T08:19:18.415Z,5.57
2022-07-25T08:21:48.175Z,4.80
2022-07-25T08:24:20.438Z,4.83
2022-07-25T08:26:50.465Z,5.53
2022-07-25T08:29:23.864Z,5.07
2022-07-25T08:31:57.647Z,5.80
2022-07-25T08:34:27.371Z,5.40
2022-07-25T08:36:57.443Z,5.10
2022-07-25T08:39:29.709Z,5.30
2022-07-25T08:42:00.099Z,4.97
2022-07-25T08:44:34.471Z,5.20
2022-07-25T08:47:04.758Z,5.20
2022-07-25T08:49:39.357Z,4.90
2022-07-25T08:52:11.179Z,5.27
2022-07-25T08:54:43.880Z,5.00
2022-07-25T08:57:13.550Z,5.47
2022-07-25T08:59:43.281Z,5.87
2022-07-25T09:02:16.619Z,4.60
2022-07-25T09:04:46.480Z,4.53
2022-07-25T09:07:16.220Z,5.67
2022-07-25T09:09:48.489Z,5.40
2022-07-25T09:12:24.104Z,5.40
2022-07-25T09:14:55.530Z,5.30
2022-07-25T09:17:25.605Z,6.10
2022-07-25T09:19:57.981Z,5.60
2022-07-25T09:22:27.717Z,5.53
2022-07-25T09:24:59.941Z,4.50
2022-07-25T09:27:35.932Z,5.40
2022-07-25T09:30:15.568Z,5.20
2022-07-25T09:32:45.382Z,5.20
2022-07-25T09:35:15.595Z,5.20
2022-07-25T09:37:45.269Z,5.10
2022-07-25T09:40:19.813Z,5.07
2022-07-25T09:42:53.510Z,5.17
2022-07-25T09:45:24.424Z,4.60
2022-07-25T09:47:58.746Z,4.53
2022-07-25T09:50:30.632Z,4.70
2022-07-25T09:53:02.622Z,5.37
2022-07-25T09:55:35.116Z,5.30
2022-07-25T09:58:04.766Z,5.27
2022-07-25T10:00:35.327Z,4.30
2022-07-25T10:03:19.009Z,5.50
2022-07-25T10:06:04.833Z,4.70
2022-07-25T10:08:39.200Z,4.67
2022-07-25T10:11:21.563Z,5.37
2022-07-25T10:13:52.050Z,4.83
2022-07-25T10:16:24.453Z,4.87
2022-07-25T10:18:55.965Z,5.17
2022-07-25T10:21:28.516Z,5.07
2022-07-25T10:24:08.156Z,4.70
2022-07-25T10:26:42.149Z,5.07
2022-07-25T10:29:14.138Z,5.50
2022-07-25T10:31:50.384Z,4.90
2022-07-25T10:34:31.974Z,5.70
2022-07-25T10:37:12.458Z,5.23
2022-07-25T10:39:44.765Z,5.33
2022-07-25T10:42:20.080Z,5.10
2022-07-25T10:44:52.569Z,5.60
2022-07-25T10:47:26.241Z,5.13
2022-07-25T10:50:16.735Z,4.87
2022-07-25T10:53:00.330Z,5.23
2022-07-25T10:55:31.572Z,5.60
2022-07-25T10:58:17.464Z,5.47
2022-07-25T11:00:47.781Z,6.70
2022-07-25T11:03:18.600Z,5.90
2022-07-25T11:05:49.279Z,6.43
2022-07-25T11:08:22.098Z,6.23
2022-07-25T11:10:54.043Z,5.67
2022-07-25T11:13:26.655Z,4.97
2022-07-25T11:16:00.780Z,5.50
2022-07-25T11:18:39.190Z,5.23
2022-07-25T11:21:11.259Z,5.90
2022-07-25T11:23:43.348Z,4.93
2022-07-25T11:26:14.757Z,5.83
2022-07-25T11:28:49.258Z,5.50
2022-07-25T11:31:21.198Z,4.80
2022-07-25T11:33:52.285Z,5.20
2022-07-25T11:36:22.185Z,5.60
2022-07-25T11:38:52.711Z,5.13
2022-07-25T11:41:32.211Z,5.70
2022-07-25T11:44:04.525Z,5.57
2022-07-25T11:46:44.383Z,5.90
2022-07-25T11:49:15.166Z,5.23
2022-07-25T11:51:46.844Z,5.00
2022-07-25T11:54:16.802Z,4.93
2022-07-25T11:56:47.345Z,5.37
2022-07-25T11:59:19.893Z,4.57
2022-07-25T12:01:51.393Z,5.23
2022-07-25T12:04:22.530Z,5.50
2022-07-25T12:06:52.685Z,5.07
2022-07-25T12:09:24.791Z,5.20
2022-07-25T12:12:05.771Z,5.30
2022-07-25T12:14:47.964Z,5.30
2022-07-25T12:17:18.407Z,5.10
2022-07-25T12:19:49.172Z,5.50
2022-07-25T12:22:19.315Z,5.23
2022-07-25T12:24:49.348Z,4.57
2022-07-25T12:27:19.384Z,4.63
2022-07-25T12:29:52.069Z,4.70
2022-07-25T12:32:22.095Z,5.00
2022-07-25T12:34:52.532Z,4.37
2022-07-25T12:37:22.699Z,4.70
2022-07-25T12:39:52.560Z,4.70
2022-07-25T12:42:22.682Z,4.77
2022-07-25T12:44:55.247Z,5.23
2022-07-25T12:47:25.084Z,4.80
2022-07-25T12:49:54.779Z,5.07
2022-07-25T12:52:24.815Z,4.97
2022-07-25T12:54:54.611Z,4.70
2022-07-25T12:57:24.732Z,4.77
2022-07-25T12:59:57.271Z,5.50
2022-07-25T13:02:27.275Z,4.77
2022-07-25T13:04:56.936Z,5.20
2022-07-25T13:07:26.717Z,5.80
2022-07-25T13:09:56.462Z,4.77
2022-07-25T13:12:26.343Z,4.63
2022-07-25T13:14:58.794Z,5.10
2022-07-25T13:17:28.500Z,4.57
2022-07-25T13:19:59.181Z,4.80
2022-07-25T13:22:29.543Z,5.07
2022-07-25T13:24:59.248Z,4.33
2022-07-25T13:27:29.004Z,5.70
2022-07-25T13:30:01.261Z,5.43
2022-07-25T13:32:31.893Z,5.23
2022-07-25T13:35:01.602Z,5.10
2022-07-25T13:37:31.266Z,5.40
2022-07-25T13:40:00.997Z,5.20
2022-07-25T13:42:30.749Z,4.97
2022-07-25T13:45:03.309Z,5.20
2022-07-25T13:47:35.895Z,4.93
2022-07-25T13:50:06.178Z,4.90
2022-07-25T13:52:35.848Z,4.77
2022-07-25T13:55:05.549Z,5.27
2022-07-25T13:57:35.767Z,4.93
2022-07-25T14:00:09.634Z,4.77
2022-07-25T14:02:39.664Z,4.30
2022-07-25T14:05:10.509Z,4.73
2022-07-25T14:07:40.352Z,4.83
2022-07-25T14:10:11.109Z,4.97
2022-07-25T14:12:41.422Z,5.30
2022-07-25T14:15:14.291Z,4.50
2022-07-25T14:17:45.050Z,5.40
2022-07-25T14:20:15.335Z,5.47
2022-07-25T14:22:45.437Z,5.20
2022-07-25T14:25:15.460Z,4.40
2022-07-25T14:27:45.450Z,5.03
2022-07-25T14:30:18.035Z,5.43
2022-07-25T14:32:47.801Z,5.60
2022-07-25T14:35:17.494Z,6.07
2022-07-25T14:37:47.493Z,5.93
2022-07-25T14:40:17.689Z,5.97
2022-07-25T14:42:47.511Z,6.40
2022-07-25T14:45:22.038Z,6.43
2022-07-25T14:47:52.823Z,5.90
2022-07-25T14:50:23.453Z,5.70
2022-07-25T14:52:53.200Z,6.50
2022-07-25T14:55:23.385Z,6.40
2022-07-25T14:57:53.133Z,6.70
2022-07-25T15:00:29.496Z,6.03
2022-07-25T15:02:59.777Z,6.97
2022-07-25T15:05:29.476Z,5.83
2022-07-25T15:07:59.248Z,6.67
2022-07-25T15:10:29.024Z,6.50
2022-07-25T15:13:28.275Z,7.30
2022-07-25T15:15:51.143Z,6.93
2022-07-25T15:18:20.923Z,7.17
2022-07-25T15:20:52.088Z,7.23
2022-07-25T15:23:24.823Z,6.37
2022-07-25T15:26:01.745Z,6.10
2022-07-25T15:28:33.490Z,5.77
2022-07-25T15:31:06.274Z,4.87
2022-07-25T15:33:36.244Z,4.27
2022-07-25T15:36:06.775Z,4.80
2022-07-25T15:38:36.505Z,4.77
2022-07-25T15:41:06.382Z,4.43
2022-07-25T15:43:36.147Z,4.13
2022-07-25T15:46:08.916Z,4.47
2022-07-25T15:48:39.346Z,4.50
2022-07-25T15:51:09.628Z,3.87
2022-07-25T15:53:40.426Z,4.03
2022-07-25T15:56:10.950Z,3.70
2022-07-25T15:58:41.905Z,4.70
2022-07-25T16:01:14.407Z,4.40
2022-07-25T16:03:44.167Z,3.83
2022-07-25T16:06:18.643Z,4.00
2022-07-25T16:08:49.086Z,3.40
2022-07-25T16:11:26.636Z,3.30
2022-07-25T16:13:57.422Z,2.87
2022-07-25T16:16:29.883Z,3.87
2022-07-25T16:19:00.644Z,3.33
2022-07-25T16:21:30.324Z,3.40
2022-07-25T16:24:00.038Z,2.90
2022-07-25T16:26:29.749Z,2.80
2022-07-25T16:29:02.158Z,3.23
2022-07-25T16:31:34.549Z,3.40
2022-07-25T16:34:04.338Z,2.73
2022-07-25T16:36:33.999Z,2.47
2022-07-25T16:39:03.807Z,2.30
2022-07-25T16:41:34.093Z,2.03
2022-07-25T16:44:03.866Z,2.27
2022-07-25T16:46:36.332Z,2.10
2022-07-25T16:49:06.836Z,1.90
2022-07-25T16:51:37.440Z,1.90
2022-07-25T16:54:08.360Z,1.90
2022-07-25T16:56:39.170Z,2.47
2022-07-25T16:59:11.283Z,1.67
2022-07-25T17:01:46.596Z,1.93
2022-07-25T17:04:16.453Z,2.03
2022-07-25T17:06:46.361Z,1.93
2022-07-25T17:09:16.048Z,1.97
2022-07-25T17:11:46.876Z,2.10
2022-07-25T17:14:16.569Z,1.67
2022-07-25T17:16:49.849Z,2.20
2022-07-25T17:19:19.640Z,2.27
2022-07-25T17:21:49.291Z,2.13
2022-07-25T17:24:20.037Z,2.27
2022-07-25T17:26:50.758Z,2.40
2022-07-25T17:29:21.799Z,2.00
2022-07-25T17:31:54.177Z,2.33
2022-07-25T17:34:26.718Z,2.50
2022-07-25T17:36:57.322Z,2.10
2022-07-25T17:39:28.117Z,1.87
2022-07-25T17:41:58.969Z,2.00
2022-07-25T17:44:29.145Z,2.00
2022-07-25T17:47:01.594Z,2.60
2022-07-25T17:49:31.430Z,3.60
2022-07-25T17:52:02.098Z,2.40
2022-07-25T17:54:31.827Z,2.03
2022-07-25T17:57:01.705Z,2.43
2022-07-25T17:59:31.460Z,2.17
2022-07-25T18:02:05.718Z,2.77
2022-07-25T18:04:35.466Z,2.23
2022-07-25T18:07:06.500Z,2.73
2022-07-25T18:09:36.241Z,2.40
2022-07-25T18:12:07.749Z,2.43
2022-07-25T18:14:39.560Z,2.80
2022-07-25T18:17:12.120Z,2.90
2022-07-25T18:19:42.866Z,2.23
2022-07-25T18:22:12.579Z,2.77
2022-07-25T18:24:42.292Z,2.30
2022-07-25T18:27:11.967Z,2.47
2022-07-25T18:29:42.752Z,2.73
2022-07-25T18:32:17.057Z,2.17
2022-07-25T18:34:46.870Z,1.93
2022-07-25T18:37:16.576Z,2.20
2022-07-25T18:39:46.455Z,2.53
2022-07-25T18:42:16.294Z,2.90
2022-07-25T18:44:46.029Z,2.47
2022-07-25T18:47:23.208Z,2.63
2022-07-25T18:49:56.049Z,2.60
2022-07-25T18:52:26.971Z,2.77
2022-07-25T18:54:58.901Z,2.03
2022-07-25T18:57:28.603Z,2.83
2022-07-25T19:00:02.747Z,2.37
2022-07-25T19:02:35.564Z,2.50
2022-07-25T19:05:05.354Z,2.60
2022-07-25T19:07:36.160Z,2.33
2022-07-25T19:10:07.898Z,2.60
2022-07-25T19:12:37.817Z,3.03
2022-07-25T19:15:08.983Z,2.37
2022-07-25T19:17:48.157Z,2.60
2022-07-25T19:20:17.990Z,2.53
2022-07-25T19:22:49.836Z,2.40
2022-07-25T19:25:19.597Z,2.60
2022-07-25T19:27:49.390Z,3.20
2022-07-25T19:30:21.460Z,2.67
2022-07-25T19:32:54.773Z,2.90
2022-07-25T19:35:27.838Z,2.77
2022-07-25T19:37:57.526Z,2.57
2022-07-25T19:40:27.232Z,3.27
2022-07-25T19:42:57.156Z,2.70
2022-07-25T19:45:27.069Z,2.70
2022-07-25T19:47:59.371Z,2.90
2022-07-25T19:50:29.379Z,2.87
2022-07-25T19:53:01.415Z,2.67
2022-07-25T19:55:31.282Z,2.73
2022-07-25T19:58:01.944Z,2.53
2022-07-25T20:00:31.733Z,2.30
2022-07-25T20:03:04.230Z,2.10
2022-07-25T20:05:34.218Z,2.77
2022-07-25T20:08:05.066Z,2.67
2022-07-25T20:10:34.834Z,2.67
2022-07-25T20:13:04.860Z,2.70
2022-07-25T20:15:36.647Z,2.90
2022-07-25T20:18:09.082Z,2.87
2022-07-25T20:20:38.910Z,3.20
2022-07-25T20:23:08.647Z,2.70
2022-07-25T20:25:39.621Z,3.00
2022-07-25T20:28:09.805Z,2.63
2022-07-25T20:30:39.824Z,2.60
2022-07-25T20:33:12.906Z,2.37
2022-07-25T20:35:42.718Z,2.63
2022-07-25T20:38:12.417Z,2.40
2022-07-25T20:40:49.323Z,2.73
2022-07-25T20:43:21.294Z,2.83
2022-07-25T20:45:51.157Z,2.40
2022-07-25T20:48:23.516Z,2.43
2022-07-25T20:50:53.284Z,2.90
2022-07-25T20:53:23.381Z,2.90
2022-07-25T20:55:53.806Z,2.30
2022-07-25T20:58:23.541Z,2.67
2022-07-25T21:00:53.363Z,2.97
2022-07-25T21:03:26.826Z,2.60
2022-07-25T21:05:56.590Z,2.10
2022-07-25T21:08:26.338Z,1.90
2022-07-25T21:10:58.839Z,1.57
2022-07-25T21:13:30.851Z,1.83
2022-07-25T21:16:03.136Z,1.80
2022-07-25T21:18:38.150Z,1.67
2022-07-25T21:21:12.104Z,1.60
2022-07-25T21:23:42.243Z,1.40
2022-07-25T21:26:11.897Z,1.63
2022-07-25T21:28:41.593Z,1.50
2022-07-25T21:31:11.300Z,1.80
2022-07-25T21:33:43.941Z,1.40
2022-07-25T21:36:13.643Z,1.50
2022-07-25T21:38:43.354Z,1.60
2022-07-25T21:41:13.071Z,1.27
2022-07-25T21:43:44.267Z,1.60
2022-07-25T21:46:14.168Z,1.33
2022-07-25T21:48:59.042Z,1.40
2022-07-25T21:51:33.301Z,1.60
2022-07-25T21:54:10.385Z,1.80
2022-07-25T21:56:41.331Z,1.20
2022-07-25T21:59:11.291Z,2.90
2022-07-25T22:01:41.613Z,1.80
2022-07-25T22:04:13.989Z,1.70
2022-07-25T22:06:43.749Z,1.10
2022-07-25T22:09:13.533Z,1.33
2022-07-25T22:11:46.212Z,1.73
2022-07-25T22:14:16.899Z,3.03
2022-07-25T22:16:46.756Z,1.40
2022-07-25T22:19:22.332Z,1.40
2022-07-25T22:21:52.794Z,1.33
2022-07-25T22:24:22.545Z,2.77
2022-07-25T22:26:52.226Z,1.83
2022-07-25T22:29:21.902Z,1.87
2022-07-25T22:31:51.704Z,1.77
2022-07-25T22:34:24.191Z,1.40
2022-07-25T22:36:53.928Z,1.83
2022-07-25T22:39:23.618Z,1.50
2022-07-25T22:41:53.871Z,1.40
2022-07-25T22:44:23.644Z,1.67
2022-07-25T22:46:53.286Z,1.50
2022-07-25T22:49:26.301Z,2.03
2022-07-25T22:51:56.056Z,1.60
2022-07-25T22:54:25.814Z,1.30
2022-07-25T22:56:55.491Z,1.43
2022-07-25T22:59:25.127Z,1.60
2022-07-25T23:01:54.886Z,1.23
2022-07-25T23:04:27.241Z,1.37
2022-07-25T23:06:56.972Z,1.40
2022-07-25T23:09:33.774Z,1.23
2022-07-25T23:12:07.203Z,1.90
2022-07-25T23:14:36.921Z,1.80
2022-07-25T23:17:21.599Z,1.50
2022-07-25T23:19:55.788Z,1.60
2022-07-25T23:22:28.295Z,1.80
2022-07-25T23:24:58.573Z,1.33
2022-07-25T23:27:29.757Z,1.60
2022-07-25T23:30:05.455Z,1.70
2022-07-25T23:32:35.419Z,1.33
2022-07-25T23:35:08.605Z,1.70
2022-07-25T23:37:38.460Z,2.30
2022-07-25T23:40:09.512Z,1.50
2022-07-25T23:42:39.195Z,1.47
2022-07-25T23:45:10.706Z,1.33
2022-07-25T23:47:41.397Z,1.37
2022-07-25T23:50:15.778Z,1.43
2022-07-25T23:52:45.479Z,1.40
2022-07-25T23:55:15.217Z,1.53
2022-07-25T23:57:44.883Z,1.70
