createdAt,value
2017-04-06T06:15:02.524Z,250
2017-04-06T06:16:04.204Z,250
2017-04-06T06:17:05.938Z,250
2017-04-06T06:18:07.692Z,255
2017-04-06T06:19:09.525Z,255
2017-04-06T06:20:11.396Z,255
2017-04-06T06:21:13.152Z,255
2017-04-06T06:22:14.899Z,260
2017-04-06T06:23:16.647Z,260
2017-04-06T06:24:18.289Z,260
2017-04-06T06:25:20.144Z,260
2017-04-06T06:26:21.780Z,260
2017-04-06T06:27:23.619Z,265
2017-04-06T06:28:25.369Z,265
2017-04-06T06:29:27.080Z,265
2017-04-06T06:30:28.817Z,265
2017-04-06T06:31:30.660Z,265
2017-04-06T06:32:32.336Z,270
2017-04-06T06:33:34.128Z,270
2017-04-06T06:34:35.980Z,270
2017-04-06T06:35:37.650Z,270
2017-04-06T06:36:39.466Z,270
2017-04-06T06:37:41.186Z,275
2017-04-06T06:38:42.892Z,275
2017-04-06T10:32:49.784Z,175
2017-04-06T10:33:54.274Z,495
2017-04-06T10:34:58.762Z,495
2017-04-06T10:36:03.260Z,495
2017-04-06T10:37:07.663Z,490
2017-04-06T10:38:12.104Z,480
2017-04-06T10:39:16.493Z,475
2017-04-06T10:40:20.935Z,465
2017-04-06T10:41:25.381Z,460
2017-04-06T10:42:29.802Z,450
2017-04-06T10:43:34.187Z,450
2017-04-06T10:44:39.021Z,440
2017-04-06T10:45:43.457Z,430
2017-04-06T10:46:47.840Z,435
2017-04-06T10:47:52.467Z,440
2017-04-06T10:48:57.055Z,430
2017-04-06T10:50:01.436Z,425
2017-04-06T10:51:05.854Z,425
2017-04-06T10:52:10.540Z,415
2017-04-06T10:53:15.014Z,415
2017-04-06T10:54:19.362Z,415
2017-04-06T10:55:23.777Z,415
2017-04-06T10:56:28.221Z,410
2017-04-06T10:57:32.682Z,410
2017-04-06T10:58:37.402Z,405
2017-04-06T10:59:41.470Z,410
2017-04-06T11:00:45.915Z,400
2017-04-06T11:01:50.312Z,400
2017-04-06T11:02:54.651Z,405
2017-04-06T11:03:59.104Z,405
2017-04-06T11:05:03.474Z,410
2017-04-06T11:06:07.873Z,410
2017-04-06T11:07:12.510Z,415
2017-04-06T11:08:17.007Z,415
2017-04-06T11:09:21.499Z,415
2017-04-06T11:10:25.884Z,420
2017-04-06T11:11:30.351Z,420
2017-04-06T11:12:34.729Z,420
2017-04-06T11:13:39.102Z,425
2017-04-06T11:14:43.559Z,420
2017-04-06T11:15:48.062Z,430
2017-04-06T11:16:52.467Z,430
2017-04-06T11:17:56.955Z,425
2017-04-06T11:19:01.394Z,435
2017-04-06T11:20:06.398Z,430
2017-04-06T11:21:10.185Z,435
2017-04-06T11:22:14.655Z,430
2017-04-06T11:23:18.971Z,435
2017-04-06T11:24:23.381Z,440
2017-04-06T11:25:27.733Z,450
2017-04-06T11:26:32.124Z,460
2017-04-06T11:27:36.686Z,465
2017-04-06T11:28:41.030Z,465
2017-04-06T11:29:45.479Z,470
2017-04-06T11:30:49.833Z,470
2017-04-06T11:31:54.214Z,480
2017-04-06T11:32:58.612Z,485
2017-04-06T11:34:03.032Z,485
2017-04-06T11:35:07.497Z,485
2017-04-06T11:36:11.929Z,485
2017-04-06T11:37:16.358Z,490
2017-04-06T11:38:20.718Z,490
2017-04-06T11:39:25.113Z,490
2017-04-06T11:40:29.787Z,490
2017-04-06T11:41:34.164Z,485
2017-04-06T11:42:38.593Z,485
2017-04-06T11:43:43.065Z,475
2017-04-06T11:44:47.476Z,475
2017-04-06T11:45:52.120Z,470
2017-04-06T11:46:56.517Z,460
2017-04-06T11:48:00.895Z,465
2017-04-06T11:49:05.312Z,470
2017-04-06T11:50:09.684Z,470
2017-04-06T11:51:14.174Z,470
2017-04-06T11:52:18.597Z,465
2017-04-06T11:53:22.993Z,465
2017-04-06T11:54:27.417Z,465
2017-04-06T11:55:31.953Z,470
2017-04-06T11:56:36.360Z,475
2017-04-06T11:57:40.838Z,480
2017-04-06T11:58:45.254Z,480
2017-04-06T11:59:49.622Z,480
2017-04-06T12:00:54.023Z,480
2017-04-06T12:01:58.383Z,480
2017-04-06T12:03:02.786Z,485
2017-04-06T12:04:07.212Z,490
2017-04-06T12:05:11.603Z,490
2017-04-06T12:06:16.039Z,490
2017-04-06T12:07:20.612Z,495
2017-04-06T12:08:25.048Z,495
2017-04-06T12:09:29.473Z,500
2017-04-06T12:10:33.877Z,500
2017-04-06T12:11:38.244Z,505
2017-04-06T12:12:42.631Z,510
2017-04-06T12:13:47.002Z,510
2017-04-06T12:14:51.425Z,515
2017-04-06T12:15:55.971Z,505
2017-04-06T12:17:00.382Z,515
2017-04-06T12:18:04.763Z,515
2017-04-06T12:19:09.347Z,515
2017-04-06T12:20:13.731Z,520
2017-04-06T12:21:18.102Z,510
2017-04-06T12:22:22.540Z,505
