createdAt,value
2022-12-22T04:01:50.649Z,97714.59
2022-12-22T04:05:00.652Z,97702.56
2022-12-22T04:08:10.358Z,97701.50
2022-12-22T04:11:31.246Z,97690.94
2022-12-22T04:14:40.963Z,97671.13
2022-12-22T04:17:52.504Z,97685.47
2022-12-22T04:21:02.334Z,97676.81
2022-12-22T04:24:12.929Z,97659.78
2022-12-22T04:27:22.629Z,97661.91
2022-12-22T04:30:32.287Z,97649.88
2022-12-22T04:33:43.353Z,97648.13
2022-12-22T04:36:53.041Z,97648.28
2022-12-22T04:40:02.947Z,97646.72
2022-12-22T04:43:15.161Z,97656.97
2022-12-22T04:46:24.925Z,97644.75
2022-12-22T04:49:35.941Z,97640.69
2022-12-22T04:52:45.622Z,97646.50
2022-12-22T04:55:59.310Z,97647.22
2022-12-22T04:59:09.065Z,97632.91
2022-12-22T05:02:18.930Z,97634.66
2022-12-22T05:05:29.949Z,97636.59
2022-12-22T05:08:40.228Z,97638.28
2022-12-22T05:11:49.975Z,97633.41
2022-12-22T05:14:59.614Z,97636.59
2022-12-22T05:18:09.440Z,97625.25
2022-12-22T05:21:22.210Z,97621.09
2022-12-22T05:24:31.932Z,97615.88
2022-12-22T05:27:41.561Z,97626.69
2022-12-22T05:30:51.295Z,97625.25
2022-12-22T05:34:01.017Z,97616.75
2022-12-22T05:37:12.032Z,97618.69
2022-12-22T05:40:24.676Z,97618.69
2022-12-22T05:43:35.312Z,97626.31
2022-12-22T05:46:45.130Z,97623.66
2022-12-22T05:49:54.849Z,97607.28
2022-12-22T05:53:06.409Z,97629.16
2022-12-22T05:56:16.100Z,97606.94
2022-12-22T05:59:25.870Z,97622.06
2022-12-22T07:47:00.202Z,97629.00
2022-12-22T07:50:24.416Z,97626.59
2022-12-22T07:53:35.027Z,97623.94
2022-12-22T07:56:45.635Z,97631.09
2022-12-22T07:59:55.465Z,97628.28
2022-12-22T08:03:07.171Z,97627.56
2022-12-22T08:06:16.986Z,97623.50
2022-12-22T08:09:26.657Z,97628.13
2022-12-22T08:12:36.670Z,97631.97
2022-12-22T08:15:46.467Z,97625.25
2022-12-22T08:18:58.191Z,97626.38
2022-12-22T08:22:07.917Z,97623.81
2022-12-22T08:25:18.402Z,97624.69
2022-12-22T08:28:29.160Z,97619.50
2022-12-22T08:31:40.856Z,97617.25
2022-12-22T08:34:53.358Z,97625.19
2022-12-22T08:38:03.699Z,97632.84
2022-12-22T08:41:36.754Z,97633.09
2022-12-22T08:44:52.225Z,97639.91
2022-12-22T08:48:01.909Z,97656.94
2022-12-22T08:51:13.148Z,97657.63
2022-12-22T08:54:23.515Z,97648.97
2022-12-22T08:57:33.275Z,97661.19
2022-12-22T09:00:43.063Z,97665.09
2022-12-22T09:03:55.212Z,97652.88
2022-12-22T09:07:06.650Z,97675.78
2022-12-22T09:10:16.912Z,97662.28
2022-12-22T09:13:26.709Z,97669.72
2022-12-22T09:16:37.072Z,97666.63
2022-12-22T09:19:46.833Z,97671.66
2022-12-22T09:22:57.996Z,97677.22
2022-12-22T09:26:08.971Z,97679.16
2022-12-22T09:29:18.895Z,97682.16
2022-12-22T09:32:29.051Z,97692.69
2022-12-22T09:35:41.956Z,97683.03
2022-12-22T09:38:53.075Z,97696.28
2022-12-22T09:42:02.844Z,97694.56
2022-12-22T09:45:19.886Z,97708.91
2022-12-22T09:48:36.825Z,97712.59
2022-12-22T09:51:53.028Z,97721.19
2022-12-22T09:55:13.477Z,97734.28
2022-12-22T09:58:27.185Z,97741.41
2022-12-22T10:01:50.542Z,97755.97
2022-12-22T10:05:11.983Z,97764.16
2022-12-22T10:08:28.351Z,97759.47
2022-12-22T10:11:39.350Z,97775.25
2022-12-22T10:14:51.493Z,97772.06
2022-12-22T10:18:11.671Z,97792.88
2022-12-22T10:21:23.745Z,97795.78
2022-12-22T10:24:37.085Z,97802.03
2022-12-22T10:27:51.459Z,97797.81
2022-12-22T10:31:13.798Z,97799.66
2022-12-22T10:34:23.801Z,97816.91
2022-12-22T10:37:37.585Z,97813.16
2022-12-22T10:40:50.304Z,97811.22
2022-12-22T10:44:05.360Z,97832.53
2022-12-22T10:47:18.264Z,97835.78
2022-12-22T10:50:28.210Z,97848.19
2022-12-22T10:53:45.521Z,97850.63
2022-12-22T10:57:03.024Z,97859.13
2022-12-22T11:00:26.840Z,97846.22
2022-12-22T11:03:36.610Z,97852.66
2022-12-22T11:06:46.810Z,97846.63
2022-12-22T11:09:57.743Z,97859.38
2022-12-22T11:13:24.767Z,97860.47
2022-12-22T11:16:47.080Z,97863.81
2022-12-22T11:20:15.456Z,97871.53
2022-12-22T11:23:34.198Z,97868.84
2022-12-22T11:26:56.543Z,97888.19
2022-12-22T11:30:11.169Z,97889.00
2022-12-22T11:33:32.378Z,97899.84
2022-12-22T11:36:59.348Z,97896.38
2022-12-22T11:40:21.821Z,97898.88
2022-12-22T11:43:44.854Z,97913.38
2022-12-22T11:47:00.953Z,97916.41
2022-12-22T11:51:01.208Z,97939.56
2022-12-22T11:54:13.499Z,97936.47
2022-12-22T11:57:32.778Z,97944.34
2022-12-22T12:01:14.930Z,97957.47
2022-12-22T12:04:33.525Z,97960.84
2022-12-22T12:07:49.620Z,97962.69
2022-12-22T12:11:11.478Z,97966.25
2022-12-22T12:14:28.333Z,97972.84
2022-12-22T12:17:52.987Z,97977.69
2022-12-22T12:21:17.657Z,97970.88
2022-12-22T12:24:43.756Z,97984.34
2022-12-22T12:28:06.373Z,97990.97
2022-12-22T12:31:25.972Z,97995.16
2022-12-22T12:34:40.934Z,98008.72
2022-12-22T12:37:57.076Z,98005.22
2022-12-22T12:41:20.035Z,98011.06
2022-12-22T12:44:34.797Z,98014.94
2022-12-22T12:47:44.976Z,98012.38
2022-12-22T12:50:56.527Z,98012.16
2022-12-22T12:54:23.406Z,98010.75
2022-12-22T12:57:47.543Z,98012.50
2022-12-22T13:00:59.089Z,98007.03
2022-12-22T13:04:10.788Z,98008.78
2022-12-22T13:07:47.412Z,98013.31
2022-12-22T13:11:52.203Z,98018.19
2022-12-22T13:14:57.780Z,98023.59
2022-12-22T13:18:32.473Z,98031.31
2022-12-22T13:21:54.273Z,98033.06
2022-12-22T13:25:05.017Z,98036.94
2022-12-22T13:28:17.380Z,98030.38
2022-12-22T13:31:34.619Z,98038.00
2022-12-22T13:35:28.516Z,98047.72
2022-12-22T13:38:32.297Z,98046.34
2022-12-22T13:41:44.656Z,98045.50
2022-12-22T13:44:55.559Z,98057.31
2022-12-22T13:48:13.660Z,98053.94
2022-12-22T13:51:25.898Z,98046.91
2022-12-22T13:54:39.504Z,98053.22
2022-12-22T13:57:56.259Z,98056.50
2022-12-22T14:01:18.176Z,98063.50
2022-12-22T14:04:30.019Z,98055.84
2022-12-22T14:07:40.088Z,98064.31
2022-12-22T14:10:51.022Z,98071.66
2022-12-22T14:14:01.008Z,98073.63
2022-12-22T14:17:21.773Z,98080.63
2022-12-22T14:20:36.423Z,98076.09
2022-12-22T14:23:48.823Z,98077.47
2022-12-22T14:26:59.378Z,98076.88
2022-12-22T14:30:17.904Z,98083.09
2022-12-22T14:33:31.137Z,98072.63
2022-12-22T14:36:46.107Z,98074.63
2022-12-22T14:39:57.003Z,98077.06
2022-12-22T14:43:15.949Z,98077.94
2022-12-22T14:46:25.879Z,98083.31
2022-12-22T14:49:36.594Z,98082.38
2022-12-22T14:52:51.172Z,98088.81
2022-12-22T14:56:00.993Z,98088.13
2022-12-22T14:59:12.620Z,98095.84
2022-12-22T15:02:31.100Z,98098.69
2022-12-22T15:05:45.447Z,98098.50
2022-12-22T15:09:12.099Z,98101.44
2022-12-22T15:12:21.985Z,98100.75
2022-12-22T15:15:32.034Z,98106.78
2022-12-22T15:18:42.375Z,98103.63
2022-12-22T15:21:52.555Z,98103.03
2022-12-22T15:25:03.588Z,98099.28
2022-12-22T15:28:13.375Z,98106.00
2022-12-22T15:31:23.387Z,98104.44
2022-12-22T15:34:33.523Z,98106.59
2022-12-22T15:37:43.402Z,98109.16
2022-12-22T15:40:54.357Z,98107.75
2022-12-22T15:44:04.513Z,98102.44
2022-12-22T15:47:14.578Z,98105.59
2022-12-22T15:50:27.147Z,98106.34
2022-12-22T15:53:38.032Z,98106.16
2022-12-22T15:56:53.390Z,98114.44
2022-12-22T16:00:03.700Z,98094.28
2022-12-22T16:03:14.731Z,98094.22
2022-12-22T16:06:25.184Z,98083.84
2022-12-22T16:09:40.900Z,98081.47
2022-12-22T16:13:00.038Z,98085.56
2022-12-22T16:16:09.910Z,98080.25
2022-12-22T16:19:20.109Z,98077.69
2022-12-22T16:22:34.420Z,98079.47
2022-12-22T16:25:46.656Z,98063.50
2022-12-22T16:28:59.441Z,98072.59
2022-12-22T16:32:18.460Z,98053.44
2022-12-22T16:35:30.448Z,98063.59
2022-12-22T16:38:41.417Z,98055.69
2022-12-22T16:42:00.010Z,98054.72
2022-12-22T16:45:20.404Z,98050.41
2022-12-22T16:48:35.251Z,98041.81
2022-12-22T16:51:48.179Z,98041.41
2022-12-22T16:54:57.838Z,98036.09
2022-12-22T16:58:13.556Z,98036.69
2022-12-22T17:01:36.235Z,98031.34
2022-12-22T17:04:46.679Z,98038.63
2022-12-22T17:07:57.259Z,98026.50
2022-12-22T17:11:11.142Z,98028.78
2022-12-22T17:14:29.147Z,98026.53
2022-12-22T17:17:42.345Z,98011.91
2022-12-22T17:20:55.259Z,98018.94
2022-12-22T17:24:05.199Z,98020.88
2022-12-22T17:27:15.463Z,98008.66
2022-12-22T17:30:27.100Z,98001.56
2022-12-22T17:33:38.032Z,97989.50
2022-12-22T17:36:50.167Z,97985.19
2022-12-22T17:40:02.689Z,97983.38
2022-12-22T17:43:14.671Z,97982.78
2022-12-22T17:46:25.317Z,97974.41
2022-12-22T17:49:36.382Z,97967.22
2022-12-22T17:52:47.214Z,97969.59
2022-12-22T17:56:12.700Z,97954.97
2022-12-22T17:59:23.362Z,97954.41
2022-12-22T18:02:33.099Z,97955.56
2022-12-22T18:05:49.320Z,97950.63
2022-12-22T18:08:59.328Z,97950.84
2022-12-22T18:12:16.786Z,97940.34
2022-12-22T18:15:28.259Z,97940.06
2022-12-22T18:18:37.991Z,97935.44
2022-12-22T18:21:49.242Z,97932.94
2022-12-22T18:24:59.048Z,97920.44
2022-12-22T18:28:15.037Z,97931.78
2022-12-22T18:31:25.447Z,97927.19
2022-12-22T18:34:35.194Z,97922.63
2022-12-22T18:37:46.363Z,97924.63
2022-12-22T18:40:56.535Z,97929.34
2022-12-22T18:44:11.019Z,97913.13
2022-12-22T18:47:20.771Z,97922.63
2022-12-22T18:50:32.022Z,97914.28
2022-12-22T18:53:43.074Z,97904.72
2022-12-22T18:56:53.638Z,97900.69
2022-12-22T19:00:11.479Z,97901.75
2022-12-22T19:03:25.908Z,97897.53
2022-12-22T19:06:36.774Z,97896.72
2022-12-22T19:09:48.567Z,97897.91
2022-12-22T19:12:58.954Z,97891.41
2022-12-22T19:16:11.510Z,97899.13
2022-12-22T19:19:22.066Z,97890.44
2022-12-22T19:22:31.838Z,97882.06
2022-12-22T19:25:44.327Z,97883.50
2022-12-22T19:28:57.226Z,97876.78
2022-12-22T19:32:07.069Z,97877.06
2022-12-22T19:35:19.031Z,97873.31
2022-12-22T19:38:30.359Z,97862.75
2022-12-22T19:41:44.704Z,97853.94
2022-12-22T19:44:54.453Z,97859.25
2022-12-22T19:48:05.616Z,97850.78
2022-12-22T19:51:17.734Z,97856.78
2022-12-22T19:54:28.073Z,97838.53
2022-12-22T19:57:42.361Z,97834.00
2022-12-22T20:00:52.786Z,97826.31
2022-12-22T20:04:02.510Z,97833.91
2022-12-22T20:07:16.624Z,97828.44
2022-12-22T20:10:29.157Z,97834.41
2022-12-22T20:13:41.267Z,97831.56
2022-12-22T20:16:51.097Z,97813.31
2022-12-22T20:20:00.883Z,97823.84
2022-12-22T20:23:15.112Z,97811.41
2022-12-22T20:26:27.493Z,97801.06
2022-12-22T20:29:38.703Z,97799.19
2022-12-22T20:32:48.789Z,97801.06
2022-12-22T20:35:59.922Z,97787.66
2022-12-22T20:39:14.295Z,97786.72
2022-12-22T20:42:25.598Z,97777.16
2022-12-22T20:45:36.769Z,97776.69
2022-12-22T20:48:49.219Z,97771.56
2022-12-22T20:51:58.858Z,97779.97
2022-12-22T20:55:09.008Z,97769.13
2022-12-22T20:58:22.652Z,97770.59
2022-12-22T21:01:33.766Z,97766.34
2022-12-22T21:04:43.643Z,97771.91
2022-12-22T21:07:53.328Z,97776.53
2022-12-22T21:11:02.993Z,97768.19
2022-12-22T21:14:13.601Z,97770.00
2022-12-22T21:17:24.681Z,97751.75
2022-12-22T21:20:34.511Z,97746.25
2022-12-22T21:23:44.148Z,97740.34
