createdAt,value
2023-04-14T00:00:58.318Z,3.90
2023-04-14T00:03:27.207Z,4.30
2023-04-14T00:05:55.766Z,4.40
2023-04-14T00:08:24.278Z,4.07
2023-04-14T00:10:52.990Z,4.70
2023-04-14T00:13:23.367Z,4.43
2023-04-14T00:15:51.900Z,4.83
2023-04-14T00:18:21.020Z,4.40
2023-04-14T00:20:49.755Z,4.70
2023-04-14T00:23:18.600Z,4.23
2023-04-14T00:25:47.222Z,4.37
2023-04-14T00:28:15.632Z,4.40
2023-04-14T00:30:45.612Z,4.00
2023-04-14T00:33:15.806Z,3.93
2023-04-14T00:35:45.019Z,4.20
2023-04-14T00:38:13.683Z,4.30
2023-04-14T00:40:47.616Z,4.13
2023-04-14T00:43:20.668Z,4.10
2023-04-14T00:45:54.993Z,4.17
2023-04-14T00:48:24.625Z,4.37
2023-04-14T00:50:53.610Z,4.47
2023-04-14T00:53:23.422Z,4.57
2023-04-14T00:55:52.007Z,4.00
2023-04-14T00:58:20.555Z,3.80
2023-04-14T01:00:54.089Z,4.03
2023-04-14T01:03:24.987Z,3.73
2023-04-14T01:05:53.695Z,3.80
2023-04-14T01:08:23.311Z,3.90
2023-04-14T01:11:01.996Z,3.70
2023-04-14T01:13:38.788Z,3.70
2023-04-14T01:16:20.710Z,4.00
2023-04-14T01:18:58.899Z,4.13
2023-04-14T01:21:36.940Z,3.90
2023-04-14T01:24:30.667Z,4.00
2023-04-14T01:27:09.513Z,4.07
2023-04-14T01:30:02.758Z,3.57
2023-04-14T01:32:37.686Z,4.40
2023-04-14T01:35:13.535Z,3.60
2023-04-14T01:37:46.260Z,3.77
2023-04-14T01:40:18.517Z,3.53
2023-04-14T01:42:49.644Z,3.40
2023-04-14T01:45:22.412Z,3.50
2023-04-14T01:47:54.354Z,3.53
2023-04-14T01:50:25.065Z,3.70
2023-04-14T01:52:55.711Z,3.83
2023-04-14T01:55:28.038Z,3.30
2023-04-14T01:58:00.547Z,3.07
2023-04-14T02:00:30.128Z,3.20
2023-04-14T02:03:00.636Z,3.40
2023-04-14T02:05:30.879Z,3.50
2023-04-14T02:08:04.617Z,3.10
2023-04-14T02:10:34.255Z,3.30
2023-04-14T02:13:05.304Z,3.47
2023-04-14T02:15:34.963Z,3.53
2023-04-14T02:18:07.874Z,2.80
2023-04-14T02:20:45.120Z,3.27
2023-04-14T02:23:14.103Z,3.07
2023-04-14T02:25:54.537Z,3.37
2023-04-14T02:28:29.460Z,3.50
2023-04-14T02:31:10.306Z,3.80
2023-04-14T02:33:40.826Z,3.30
2023-04-14T02:36:18.262Z,3.30
2023-04-14T02:38:53.850Z,3.10
2023-04-14T02:41:26.495Z,3.10
2023-04-14T02:44:02.974Z,2.87
2023-04-14T02:46:38.767Z,3.07
2023-04-14T02:49:11.028Z,2.90
2023-04-14T02:51:42.076Z,2.90
2023-04-14T02:54:11.445Z,2.90
2023-04-14T02:56:40.115Z,2.90
2023-04-14T02:59:11.251Z,3.10
2023-04-14T03:01:41.736Z,3.07
2023-04-14T03:04:10.949Z,2.70
2023-04-14T03:06:41.820Z,3.00
2023-04-14T03:09:10.743Z,2.90
2023-04-14T03:11:41.577Z,2.93
2023-04-14T03:14:10.692Z,3.33
2023-04-14T03:16:42.140Z,3.23
2023-04-14T03:19:12.896Z,3.03
2023-04-14T03:21:42.613Z,3.33
2023-04-14T03:24:23.393Z,3.00
2023-04-14T03:26:57.618Z,2.90
2023-04-14T03:29:28.221Z,2.90
2023-04-14T03:32:02.493Z,2.87
2023-04-14T03:34:33.436Z,3.20
2023-04-14T03:37:03.923Z,3.10
2023-04-14T03:39:34.752Z,3.40
2023-04-14T03:42:05.636Z,3.10
2023-04-14T03:44:36.865Z,3.30
2023-04-14T03:47:08.283Z,3.03
2023-04-14T03:49:39.927Z,3.67
2023-04-14T03:52:12.318Z,3.40
2023-04-14T03:54:45.117Z,3.40
2023-04-14T03:57:17.914Z,3.80
2023-04-14T03:59:48.657Z,3.47
2023-04-14T04:02:21.272Z,3.53
2023-04-14T04:04:51.538Z,3.73
2023-04-14T04:07:22.570Z,3.90
2023-04-14T04:09:53.336Z,3.80
2023-04-14T04:12:23.528Z,3.57
2023-04-14T04:14:52.288Z,3.60
2023-04-14T04:17:25.707Z,3.50
2023-04-14T04:19:56.239Z,3.77
2023-04-14T04:22:27.725Z,4.17
2023-04-14T04:24:57.604Z,4.07
2023-04-14T04:27:28.399Z,3.90
2023-04-14T04:29:57.680Z,4.10
2023-04-14T04:32:28.525Z,3.97
2023-04-14T04:34:58.348Z,3.57
2023-04-14T04:37:29.159Z,4.07
2023-04-14T04:39:59.425Z,3.83
2023-04-14T04:42:28.367Z,3.17
2023-04-14T04:44:57.804Z,4.17
2023-04-14T04:47:27.944Z,3.60
2023-04-14T04:49:56.719Z,4.40
2023-04-14T04:52:25.973Z,3.50
2023-04-14T04:54:54.699Z,4.33
2023-04-14T04:57:23.555Z,3.43
2023-04-14T04:59:52.348Z,4.27
2023-04-14T05:02:21.072Z,3.83
2023-04-14T05:04:51.549Z,3.50
2023-04-14T05:07:21.227Z,3.80
2023-04-14T05:09:49.943Z,3.47
2023-04-14T05:12:18.767Z,3.80
2023-04-14T05:14:47.402Z,4.13
2023-04-14T05:17:16.397Z,4.00
2023-04-14T05:19:45.244Z,3.80
2023-04-14T05:22:16.120Z,4.57
2023-04-14T05:24:50.992Z,4.30
2023-04-14T05:27:19.881Z,4.47
2023-04-14T05:29:48.534Z,4.20
2023-04-14T05:32:17.371Z,4.40
2023-04-14T05:34:46.325Z,4.27
2023-04-14T05:37:17.231Z,3.97
2023-04-14T05:39:46.501Z,4.20
2023-04-14T05:42:15.293Z,4.17
2023-04-14T05:44:43.944Z,3.90
2023-04-14T05:47:12.706Z,3.40
2023-04-14T05:49:41.509Z,4.33
2023-04-14T05:52:10.229Z,3.93
2023-04-14T05:54:41.906Z,3.93
2023-04-14T05:57:11.918Z,4.23
2023-04-14T05:59:40.621Z,3.77
2023-04-14T06:02:09.461Z,3.77
2023-04-14T06:04:38.363Z,3.90
2023-04-14T06:07:07.251Z,3.97
2023-04-14T06:09:36.034Z,4.10
2023-04-14T06:12:06.380Z,4.27
2023-04-14T06:14:35.725Z,4.30
2023-04-14T06:17:04.407Z,4.00
2023-04-14T06:19:33.142Z,4.37
2023-04-14T06:22:01.837Z,3.77
2023-04-14T06:24:30.513Z,4.47
2023-04-14T06:27:00.100Z,4.27
2023-04-14T06:29:30.241Z,4.07
2023-04-14T06:32:00.781Z,3.90
2023-04-14T06:34:29.555Z,4.67
2023-04-14T06:36:59.042Z,4.60
2023-04-14T06:39:28.468Z,4.40
2023-04-14T06:41:57.351Z,4.50
2023-04-14T06:44:26.015Z,4.33
2023-04-14T06:46:57.230Z,4.20
2023-04-14T06:49:25.991Z,4.30
2023-04-14T06:51:55.719Z,4.27
2023-04-14T06:54:24.468Z,4.80
2023-04-14T06:56:53.152Z,4.30
2023-04-14T06:59:25.511Z,4.60
2023-04-14T07:01:55.845Z,4.47
2023-04-14T07:04:24.971Z,4.70
2023-04-14T07:06:53.829Z,4.70
2023-04-14T07:09:24.312Z,4.87
2023-04-14T07:11:54.020Z,4.93
2023-04-14T07:14:22.824Z,5.73
2023-04-14T07:16:52.301Z,5.40
2023-04-14T07:19:22.499Z,4.83
2023-04-14T07:21:51.500Z,5.50
2023-04-14T07:24:20.304Z,4.80
2023-04-14T07:26:49.069Z,5.20
2023-04-14T07:29:18.115Z,5.10
2023-04-14T07:31:47.179Z,5.17
2023-04-14T07:34:16.277Z,4.90
2023-04-14T07:36:46.659Z,4.90
2023-04-14T07:39:15.712Z,5.67
2023-04-14T07:41:44.584Z,5.37
2023-04-14T07:44:13.398Z,5.00
2023-04-14T07:46:42.142Z,4.43
2023-04-14T07:49:11.033Z,30.97
2023-04-14T07:51:39.788Z,4.20
2023-04-14T07:54:10.034Z,17.93
2023-04-14T07:56:38.859Z,8.23
2023-04-14T07:59:08.420Z,8.47
2023-04-14T08:01:37.769Z,5.80
2023-04-14T08:04:07.000Z,4.57
2023-04-14T08:06:35.910Z,3.47
2023-04-14T08:09:04.933Z,3.53
2023-04-14T08:11:35.706Z,4.10
2023-04-14T08:14:04.945Z,4.47
2023-04-14T08:16:37.134Z,4.13
2023-04-14T08:19:06.473Z,4.17
2023-04-14T08:21:35.544Z,4.30
2023-04-14T08:24:04.495Z,4.13
2023-04-14T08:26:34.718Z,3.30
2023-04-14T08:29:03.730Z,4.00
2023-04-14T08:31:33.465Z,3.37
2023-04-14T08:34:02.255Z,3.33
2023-04-14T08:36:31.575Z,3.70
2023-04-14T08:39:01.809Z,3.93
2023-04-14T08:41:34.609Z,4.10
2023-04-14T08:44:05.045Z,3.67
2023-04-14T08:46:34.888Z,3.83
2023-04-14T08:49:07.770Z,4.07
2023-04-14T08:51:37.731Z,4.77
2023-04-14T08:54:10.376Z,5.10
2023-04-14T08:56:41.511Z,4.80
2023-04-14T08:59:13.173Z,5.60
2023-04-14T09:01:42.054Z,5.33
2023-04-14T09:04:12.190Z,5.63
2023-04-14T09:06:42.052Z,6.37
2023-04-14T09:09:11.139Z,5.70
2023-04-14T09:11:42.092Z,5.93
2023-04-14T09:14:14.509Z,6.20
2023-04-14T09:16:43.664Z,6.50
2023-04-14T09:19:13.027Z,6.07
2023-04-14T09:21:51.847Z,6.67
2023-04-14T09:24:31.192Z,6.70
2023-04-14T09:27:05.226Z,6.77
2023-04-14T09:29:36.905Z,7.07
2023-04-14T09:32:07.022Z,6.87
2023-04-14T09:34:37.098Z,7.00
2023-04-14T09:37:07.821Z,6.77
2023-04-14T09:39:38.182Z,7.07
2023-04-14T09:42:07.106Z,6.20
2023-04-14T09:44:54.850Z,6.73
2023-04-14T09:47:24.938Z,6.57
2023-04-14T09:50:00.691Z,6.40
2023-04-14T09:52:39.709Z,6.53
2023-04-14T09:55:11.449Z,6.27
2023-04-14T09:57:43.263Z,6.60
2023-04-14T10:00:22.619Z,6.40
2023-04-14T10:02:56.050Z,6.67
2023-04-14T10:05:30.330Z,7.00
2023-04-14T10:08:04.518Z,6.57
2023-04-14T10:10:33.481Z,6.17
2023-04-14T10:13:02.419Z,6.87
2023-04-14T10:15:33.100Z,6.57
2023-04-14T10:18:02.410Z,6.40
2023-04-14T10:20:31.622Z,6.80
2023-04-14T10:23:01.023Z,6.53
2023-04-14T10:25:31.338Z,8.00
2023-04-14T10:28:00.376Z,6.67
2023-04-14T10:30:29.572Z,6.53
2023-04-14T10:33:00.040Z,5.93
2023-04-14T10:35:39.020Z,6.10
2023-04-14T10:38:09.039Z,6.33
2023-04-14T10:40:48.172Z,6.03
2023-04-14T10:43:17.578Z,5.60
2023-04-14T10:45:56.389Z,5.70
2023-04-14T10:48:28.979Z,5.90
2023-04-14T10:51:00.772Z,6.70
2023-04-14T10:53:35.499Z,6.47
2023-04-14T10:56:06.272Z,6.83
2023-04-14T10:58:38.789Z,6.93
2023-04-14T11:01:27.676Z,6.70
2023-04-14T11:03:58.591Z,6.17
2023-04-14T11:06:53.769Z,6.07
2023-04-14T11:09:44.210Z,5.87
2023-04-14T11:12:26.342Z,6.07
2023-04-14T11:14:58.176Z,5.97
2023-04-14T11:17:30.777Z,6.90
2023-04-14T11:20:01.497Z,7.00
2023-04-14T11:22:41.233Z,7.10
2023-04-14T11:25:13.346Z,6.93
2023-04-14T11:27:43.013Z,7.30
2023-04-14T11:30:16.617Z,8.40
2023-04-14T11:32:51.882Z,6.90
2023-04-14T11:35:25.098Z,7.43
2023-04-14T11:37:56.255Z,7.17
2023-04-14T11:40:26.704Z,6.97
2023-04-14T11:42:56.944Z,7.90
2023-04-14T11:45:30.380Z,6.83
2023-04-14T11:48:00.456Z,7.37
2023-04-14T11:50:33.101Z,6.50
2023-04-14T11:53:03.194Z,6.80
2023-04-14T11:55:32.309Z,6.83
2023-04-14T11:58:01.117Z,6.57
2023-04-14T12:00:30.151Z,6.87
2023-04-14T12:02:59.570Z,7.23
2023-04-14T12:05:31.609Z,6.73
2023-04-14T12:08:02.563Z,7.40
2023-04-14T12:10:31.827Z,6.87
2023-04-14T12:13:02.114Z,6.80
2023-04-14T12:15:32.604Z,6.73
2023-04-14T12:18:02.301Z,6.83
2023-04-14T12:20:44.067Z,6.43
2023-04-14T12:23:13.062Z,6.87
2023-04-14T12:25:41.979Z,6.30
2023-04-14T12:28:11.254Z,6.27
2023-04-14T12:30:51.697Z,6.67
2023-04-14T12:33:24.852Z,6.20
2023-04-14T12:36:01.372Z,6.50
2023-04-14T12:38:30.373Z,6.23
2023-04-14T12:40:59.926Z,6.43
2023-04-14T12:43:30.939Z,6.93
2023-04-14T12:46:00.210Z,7.03
2023-04-14T12:48:44.933Z,6.40
2023-04-14T12:51:16.946Z,7.20
2023-04-14T12:53:46.712Z,7.03
2023-04-14T12:56:16.727Z,7.13
2023-04-14T12:58:47.195Z,7.20
2023-04-14T13:01:18.314Z,8.10
2023-04-14T13:03:50.872Z,7.87
2023-04-14T13:06:22.058Z,7.07
2023-04-14T13:08:52.325Z,7.73
2023-04-14T13:11:22.691Z,6.97
2023-04-14T13:13:52.579Z,8.07
2023-04-14T13:16:22.451Z,7.67
2023-04-14T13:18:51.734Z,7.67
2023-04-14T13:21:21.992Z,7.00
2023-04-14T13:23:50.949Z,7.77
2023-04-14T13:26:19.700Z,7.47
2023-04-14T13:28:50.664Z,7.70
2023-04-14T13:31:19.931Z,7.63
2023-04-14T13:33:48.853Z,7.43
2023-04-14T13:36:17.693Z,7.67
2023-04-14T13:38:48.051Z,6.93
2023-04-14T13:41:19.912Z,6.80
2023-04-14T13:43:49.627Z,7.13
2023-04-14T13:46:19.307Z,7.20
2023-04-14T13:48:48.336Z,6.63
2023-04-14T13:51:17.156Z,7.67
2023-04-14T13:53:48.644Z,7.03
2023-04-14T13:56:17.548Z,6.77
2023-04-14T13:58:46.577Z,6.83
2023-04-14T14:01:15.486Z,7.37
2023-04-14T14:03:44.622Z,7.60
2023-04-14T14:06:14.538Z,7.23
2023-04-14T14:08:43.820Z,6.90
2023-04-14T14:11:14.384Z,7.27
2023-04-14T14:13:43.301Z,7.00
2023-04-14T14:16:13.174Z,7.57
2023-04-14T14:18:43.267Z,6.60
2023-04-14T14:21:12.090Z,6.47
2023-04-14T14:23:41.583Z,7.17
2023-04-14T14:26:14.494Z,6.70
2023-04-14T14:28:43.218Z,6.60
2023-04-14T14:31:12.217Z,6.53
2023-04-14T14:33:40.962Z,7.07
2023-04-14T14:36:10.207Z,6.67
2023-04-14T14:38:38.990Z,6.63
2023-04-14T14:41:07.688Z,6.70
2023-04-14T14:43:38.084Z,6.47
2023-04-14T14:46:07.733Z,6.77
2023-04-14T14:48:37.029Z,6.67
2023-04-14T14:51:06.311Z,7.00
2023-04-14T14:53:34.920Z,7.00
2023-04-14T14:56:03.775Z,6.73
2023-04-14T14:58:33.384Z,5.97
2023-04-14T15:01:03.857Z,6.90
2023-04-14T15:03:32.795Z,7.07
2023-04-14T15:06:02.018Z,6.50
2023-04-14T15:08:30.981Z,7.50
2023-04-14T15:10:59.887Z,6.77
2023-04-14T15:13:29.702Z,7.00
2023-04-14T15:15:58.591Z,11.53
2023-04-14T15:18:29.082Z,6.80
2023-04-14T15:20:58.213Z,7.60
2023-04-14T15:23:27.232Z,7.27
2023-04-14T15:25:56.461Z,7.30
2023-04-14T15:28:25.562Z,6.87
2023-04-14T15:30:54.596Z,7.23
2023-04-14T15:33:23.672Z,7.50
2023-04-14T15:35:54.514Z,7.07
2023-04-14T15:38:23.432Z,7.80
2023-04-14T15:40:52.441Z,7.50
2023-04-14T15:43:21.879Z,7.20
2023-04-14T15:45:50.864Z,7.70
2023-04-14T15:48:19.835Z,7.40
2023-04-14T15:50:48.882Z,6.23
2023-04-14T15:53:19.338Z,7.10
2023-04-14T15:55:50.975Z,6.97
2023-04-14T15:58:20.981Z,6.80
2023-04-14T16:00:51.843Z,7.07
2023-04-14T16:03:21.032Z,7.67
2023-04-14T16:05:49.941Z,7.00
2023-04-14T16:08:20.435Z,6.63
2023-04-14T16:10:49.751Z,6.63
2023-04-14T16:13:18.776Z,7.40
2023-04-14T16:15:47.994Z,6.57
2023-04-14T16:18:17.034Z,6.60
2023-04-14T16:20:46.755Z,6.57
2023-04-14T16:23:15.723Z,7.30
2023-04-14T16:25:50.202Z,7.43
2023-04-14T16:28:19.438Z,6.40
2023-04-14T16:30:48.684Z,7.00
2023-04-14T16:33:17.678Z,6.73
2023-04-14T16:35:46.637Z,7.03
2023-04-14T16:38:15.579Z,6.93
2023-04-14T16:40:45.978Z,6.57
2023-04-14T16:43:15.118Z,6.97
2023-04-14T16:45:44.077Z,6.93
2023-04-14T16:48:13.081Z,7.07
2023-04-14T16:50:42.965Z,7.07
2023-04-14T16:53:12.197Z,6.90
2023-04-14T16:55:41.153Z,7.30
2023-04-14T16:58:12.959Z,7.40
2023-04-14T17:00:41.845Z,7.67
2023-04-14T17:03:10.833Z,7.47
2023-04-14T17:05:39.842Z,7.03
2023-04-14T17:08:08.888Z,7.30
2023-04-14T17:10:39.116Z,7.23
2023-04-14T17:13:08.311Z,6.83
2023-04-14T17:15:39.278Z,6.63
2023-04-14T17:18:08.454Z,7.30
2023-04-14T17:20:37.665Z,7.03
2023-04-14T17:23:08.163Z,7.90
2023-04-14T17:25:38.618Z,7.33
2023-04-14T17:28:08.276Z,8.00
2023-04-14T17:30:39.285Z,8.10
2023-04-14T17:33:09.797Z,7.80
2023-04-14T17:35:38.905Z,42.77
2023-04-14T17:38:08.760Z,18.80
2023-04-14T17:40:37.697Z,9.10
2023-04-14T17:43:06.744Z,7.83
2023-04-14T17:45:35.925Z,8.03
2023-04-14T17:48:06.920Z,7.40
2023-04-14T17:50:36.697Z,7.30
2023-04-14T17:53:05.658Z,7.90
2023-04-14T17:55:35.044Z,7.93
2023-04-14T17:58:04.207Z,8.30
2023-04-14T18:00:34.388Z,8.07
2023-04-14T18:03:04.513Z,8.10
2023-04-14T18:05:35.190Z,8.30
2023-04-14T18:08:04.170Z,7.80
2023-04-14T18:10:33.228Z,9.50
2023-04-14T18:13:02.585Z,9.07
2023-04-14T18:15:34.684Z,9.77
2023-04-14T18:18:04.296Z,9.67
2023-04-14T18:20:34.951Z,9.20
2023-04-14T18:23:05.602Z,10.03
2023-04-14T18:28:06.889Z,10.17
2023-04-14T18:30:37.900Z,10.23
2023-04-14T18:33:06.853Z,10.23
2023-04-14T18:35:39.712Z,10.17
2023-04-14T18:38:09.090Z,10.17
2023-04-14T18:40:39.537Z,11.80
2023-04-14T18:43:08.672Z,11.10
2023-04-14T18:45:37.809Z,11.30
2023-04-14T18:48:07.538Z,12.63
2023-04-14T18:50:38.406Z,11.87
2023-04-14T18:53:07.390Z,13.07
2023-04-14T18:55:44.647Z,11.73
2023-04-14T18:58:14.673Z,13.40
2023-04-14T19:00:46.201Z,12.57
2023-04-14T19:03:15.804Z,12.47
2023-04-14T19:05:47.594Z,13.83
2023-04-14T19:08:17.085Z,13.80
2023-04-14T19:10:48.595Z,14.10
2023-04-14T19:13:17.996Z,13.80
2023-04-14T19:15:47.411Z,14.57
2023-04-14T19:18:17.606Z,14.30
2023-04-14T19:20:49.990Z,14.13
2023-04-14T19:23:23.519Z,15.63
2023-04-14T19:25:53.823Z,14.20
2023-04-14T19:28:22.994Z,14.87
2023-04-14T19:30:52.155Z,13.97
2023-04-14T19:33:21.121Z,15.50
2023-04-14T19:35:51.999Z,15.07
2023-04-14T19:38:20.946Z,14.80
2023-04-14T19:40:50.369Z,15.17
2023-04-14T19:43:19.518Z,15.70
2023-04-14T19:45:53.024Z,15.50
2023-04-14T19:48:24.322Z,14.57
2023-04-14T19:50:55.808Z,14.70
2023-04-14T19:53:25.833Z,15.50
2023-04-14T19:55:56.012Z,15.23
2023-04-14T19:58:26.313Z,15.93
2023-04-14T20:00:57.497Z,13.50
2023-04-14T20:03:27.244Z,17.83
2023-04-14T20:05:59.191Z,16.83
2023-04-14T20:08:28.510Z,17.70
2023-04-14T20:10:57.986Z,18.63
2023-04-14T20:13:30.910Z,19.63
2023-04-14T20:16:00.709Z,18.17
2023-04-14T20:18:29.899Z,16.27
2023-04-14T20:21:01.048Z,14.97
2023-04-14T20:23:30.291Z,15.73
2023-04-14T20:25:59.470Z,16.03
2023-04-14T20:28:28.435Z,17.23
2023-04-14T20:30:57.650Z,17.17
2023-04-14T20:33:26.798Z,16.83
2023-04-14T20:35:55.833Z,14.50
2023-04-14T20:38:26.180Z,17.23
2023-04-14T20:40:55.528Z,17.70
2023-04-14T20:43:24.465Z,17.33
2023-04-14T20:45:53.437Z,18.40
2023-04-14T20:48:22.238Z,16.53
2023-04-14T20:50:50.952Z,17.30
2023-04-14T20:53:22.420Z,16.10
2023-04-14T20:55:53.385Z,16.43
2023-04-14T20:58:22.099Z,15.77
2023-04-14T21:00:50.873Z,15.10
2023-04-14T21:03:19.775Z,14.73
2023-04-14T21:05:48.718Z,15.37
2023-04-14T21:08:17.636Z,15.90
2023-04-14T21:11:15.962Z,16.93
2023-04-14T21:15:26.407Z,15.33
2023-04-14T21:16:27.702Z,16.90
2023-04-14T21:18:57.029Z,17.17
2023-04-14T21:21:26.444Z,17.60
2023-04-14T21:23:55.307Z,17.20
2023-04-14T21:26:24.739Z,18.10
2023-04-14T21:28:55.009Z,16.90
2023-04-14T21:31:23.984Z,17.63
2023-04-14T21:33:52.854Z,18.03
2023-04-14T21:36:22.110Z,18.87
2023-04-14T21:38:51.585Z,18.40
2023-04-14T21:41:21.163Z,18.07
2023-04-14T21:43:50.020Z,18.23
2023-04-14T21:46:21.221Z,18.53
2023-04-14T21:48:50.021Z,18.60
2023-04-14T21:51:19.256Z,19.83
2023-04-14T21:53:48.335Z,19.57
2023-04-14T21:56:17.618Z,19.97
2023-04-14T21:58:47.281Z,20.60
2023-04-14T22:01:16.086Z,22.07
2023-04-14T22:03:46.515Z,20.50
2023-04-14T22:06:15.425Z,22.43
2023-04-14T22:08:44.309Z,22.67
2023-04-14T22:11:13.164Z,23.70
2023-04-14T22:13:41.860Z,24.20
2023-04-14T22:16:11.444Z,22.67
2023-04-14T22:18:40.700Z,23.90
2023-04-14T22:21:12.341Z,27.03
2023-04-14T22:23:43.842Z,25.37
2023-04-14T22:26:13.835Z,25.43
2023-04-14T22:28:42.835Z,28.17
2023-04-14T22:31:11.780Z,25.27
2023-04-14T22:33:40.520Z,25.87
2023-04-14T22:36:10.980Z,26.70
2023-04-14T22:38:39.828Z,28.97
2023-04-14T22:41:08.599Z,26.67
2023-04-14T22:43:37.311Z,29.73
2023-04-14T22:46:06.323Z,29.20
2023-04-14T22:48:35.066Z,27.27
2023-04-14T22:51:03.732Z,30.63
2023-04-14T22:53:33.906Z,32.03
2023-04-14T22:56:03.807Z,29.20
2023-04-14T22:58:39.322Z,27.60
2023-04-14T23:01:19.116Z,29.03
2023-04-14T23:03:52.940Z,29.33
2023-04-14T23:06:22.068Z,29.37
2023-04-14T23:08:52.802Z,30.93
2023-04-14T23:11:21.674Z,30.70
2023-04-14T23:13:51.881Z,32.07
2023-04-14T23:16:21.347Z,31.43
2023-04-14T23:18:52.618Z,31.97
2023-04-14T23:21:22.648Z,30.97
2023-04-14T23:23:53.370Z,30.33
2023-04-14T23:26:23.127Z,32.20
2023-04-14T23:28:53.155Z,30.80
2023-04-14T23:31:21.994Z,34.07
2023-04-14T23:33:53.147Z,29.83
2023-04-14T23:36:21.987Z,33.27
2023-04-14T23:38:51.759Z,34.00
2023-04-14T23:41:21.243Z,31.23
2023-04-14T23:43:50.642Z,30.87
2023-04-14T23:46:19.138Z,32.93
2023-04-14T23:48:47.936Z,33.67
2023-04-14T23:51:22.945Z,29.97
2023-04-14T23:53:53.096Z,35.73
2023-04-14T23:56:22.534Z,35.77
2023-04-14T23:58:50.850Z,35.37
