createdAt,value
2023-05-08T00:00:11.577Z,100.00
2023-05-08T00:02:41.300Z,100.00
2023-05-08T00:05:08.192Z,100.00
2023-05-08T00:07:37.015Z,100.00
2023-05-08T00:10:07.988Z,100.00
2023-05-08T00:12:34.842Z,100.00
2023-05-08T00:15:01.756Z,100.00
2023-05-08T00:17:29.475Z,100.00
2023-05-08T00:19:56.380Z,100.00
2023-05-08T00:22:23.469Z,100.00
2023-05-08T00:24:50.165Z,100.00
2023-05-08T00:27:17.226Z,100.00
2023-05-08T00:29:44.271Z,100.00
2023-05-08T00:32:11.162Z,100.00
2023-05-08T00:34:37.975Z,100.00
2023-05-08T00:37:04.943Z,100.00
2023-05-08T00:39:32.214Z,100.00
2023-05-08T00:41:58.935Z,100.00
2023-05-08T00:44:25.703Z,100.00
2023-05-08T00:46:52.506Z,100.00
2023-05-08T00:49:19.370Z,100.00
2023-05-08T00:51:48.221Z,100.00
2023-05-08T00:54:15.298Z,100.00
2023-05-08T00:56:42.016Z,100.00
2023-05-08T00:59:10.753Z,100.00
2023-05-08T01:01:38.081Z,100.00
2023-05-08T01:04:05.401Z,100.00
2023-05-08T01:06:32.251Z,100.00
2023-05-08T01:08:59.127Z,100.00
2023-05-08T01:12:14.133Z,100.00
2023-05-08T01:15:05.395Z,100.00
2023-05-08T01:17:42.026Z,100.00
2023-05-08T01:20:28.892Z,100.00
2023-05-08T01:23:46.886Z,100.00
2023-05-08T01:26:45.481Z,100.00
2023-05-08T01:29:46.464Z,100.00
2023-05-08T01:32:20.087Z,100.00
2023-05-08T01:35:11.319Z,100.00
2023-05-08T01:37:46.376Z,100.00
2023-05-08T01:40:19.744Z,100.00
2023-05-08T01:42:50.001Z,100.00
2023-05-08T01:45:32.709Z,100.00
2023-05-08T01:48:08.684Z,100.00
2023-05-08T01:50:46.452Z,100.00
2023-05-08T01:53:27.200Z,100.00
2023-05-08T01:55:57.554Z,100.00
2023-05-08T01:58:25.150Z,100.00
2023-05-08T02:00:53.179Z,100.00
2023-05-08T02:03:21.326Z,100.00
2023-05-08T02:05:49.179Z,100.00
2023-05-08T02:08:16.880Z,100.00
2023-05-08T02:10:43.829Z,100.00
2023-05-08T02:13:11.034Z,100.00
2023-05-08T02:15:39.299Z,100.00
2023-05-08T02:18:08.243Z,100.00
2023-05-08T02:20:35.236Z,100.00
2023-05-08T02:23:02.535Z,100.00
2023-05-08T02:25:30.762Z,100.00
2023-05-08T02:27:57.864Z,100.00
2023-05-08T02:30:26.415Z,100.00
2023-05-08T02:32:54.107Z,100.00
2023-05-08T02:35:21.081Z,100.00
2023-05-08T02:37:50.776Z,100.00
2023-05-08T02:40:18.019Z,100.00
2023-05-08T02:42:45.326Z,100.00
2023-05-08T02:45:12.873Z,100.00
2023-05-08T02:48:32.491Z,100.00
2023-05-08T02:51:05.511Z,100.00
2023-05-08T02:53:36.296Z,100.00
2023-05-08T02:56:09.264Z,100.00
2023-05-08T02:58:46.957Z,100.00
2023-05-08T03:01:26.592Z,100.00
2023-05-08T03:04:05.664Z,100.00
2023-05-08T03:06:41.657Z,100.00
2023-05-08T03:09:16.864Z,100.00
2023-05-08T03:11:45.483Z,100.00
2023-05-08T03:14:14.515Z,100.00
2023-05-08T03:16:43.333Z,100.00
2023-05-08T03:19:23.173Z,100.00
2023-05-08T03:21:51.897Z,100.00
2023-05-08T03:24:20.124Z,100.00
2023-05-08T03:26:47.458Z,100.00
2023-05-08T03:29:15.101Z,100.00
2023-05-08T03:31:42.858Z,100.00
2023-05-08T03:34:10.147Z,100.00
2023-05-08T03:36:37.216Z,100.00
2023-05-08T03:39:04.369Z,100.00
2023-05-08T03:41:31.450Z,100.00
2023-05-08T03:43:59.147Z,100.00
2023-05-08T03:46:26.224Z,100.00
2023-05-08T03:48:53.646Z,100.00
2023-05-08T03:51:21.745Z,100.00
2023-05-08T03:53:48.407Z,100.00
2023-05-08T03:56:15.248Z,100.00
2023-05-08T03:58:46.919Z,100.00
2023-05-08T04:01:41.494Z,100.00
2023-05-08T04:04:11.843Z,100.00
2023-05-08T04:06:50.801Z,100.00
2023-05-08T04:09:21.003Z,100.00
2023-05-08T04:11:53.713Z,100.00
2023-05-08T04:14:21.710Z,100.00
2023-05-08T04:16:50.567Z,100.00
2023-05-08T04:19:23.481Z,100.00
2023-05-08T04:21:51.519Z,100.00
2023-05-08T04:24:20.111Z,100.00
2023-05-08T04:26:47.022Z,100.00
2023-05-08T04:29:14.215Z,100.00
2023-05-08T04:31:41.302Z,100.00
2023-05-08T04:34:09.497Z,100.00
2023-05-08T04:36:36.191Z,100.00
2023-05-08T04:39:02.930Z,100.00
2023-05-08T04:41:29.862Z,100.00
2023-05-08T04:43:57.084Z,100.00
2023-05-08T04:46:24.921Z,100.00
2023-05-08T04:48:51.747Z,100.00
2023-05-08T04:51:18.508Z,100.00
2023-05-08T04:53:45.237Z,100.00
2023-05-08T04:56:11.995Z,100.00
2023-05-08T04:58:38.698Z,100.00
2023-05-08T05:01:05.680Z,100.00
2023-05-08T05:03:32.453Z,100.00
2023-05-08T05:06:00.208Z,100.00
2023-05-08T05:08:27.124Z,100.00
2023-05-08T05:10:53.806Z,100.00
2023-05-08T05:13:20.671Z,100.00
2023-05-08T05:15:47.485Z,100.00
2023-05-08T05:18:14.330Z,100.00
2023-05-08T05:20:41.088Z,100.00
2023-05-08T05:23:08.420Z,100.00
2023-05-08T05:25:35.166Z,100.00
2023-05-08T05:28:02.382Z,100.00
2023-05-08T05:30:29.154Z,100.00
2023-05-08T05:32:55.916Z,100.00
2023-05-08T05:35:24.971Z,100.00
2023-05-08T05:37:52.593Z,100.00
2023-05-08T05:40:21.256Z,100.00
2023-05-08T05:42:51.737Z,100.00
2023-05-08T05:45:18.807Z,100.00
2023-05-08T05:47:47.090Z,100.00
2023-05-08T05:50:14.073Z,100.00
2023-05-08T05:52:40.940Z,100.00
2023-05-08T05:55:08.161Z,100.00
2023-05-08T05:57:34.920Z,100.00
2023-05-08T06:00:01.706Z,100.00
2023-05-08T06:02:28.634Z,100.00
2023-05-08T06:04:55.478Z,100.00
2023-05-08T06:07:22.327Z,100.00
2023-05-08T06:09:49.812Z,100.00
2023-05-08T06:12:16.957Z,100.00
2023-05-08T06:14:44.060Z,100.00
2023-05-08T06:17:11.637Z,100.00
2023-05-08T06:19:38.469Z,100.00
2023-05-08T06:22:05.489Z,100.00
2023-05-08T06:24:35.925Z,100.00
2023-05-08T06:27:02.628Z,100.00
2023-05-08T06:29:29.411Z,100.00
2023-05-08T06:31:57.167Z,100.00
2023-05-08T06:34:24.560Z,100.00
2023-05-08T06:36:51.432Z,100.00
2023-05-08T06:39:18.662Z,100.00
2023-05-08T06:41:49.197Z,100.00
2023-05-08T06:44:16.423Z,100.00
2023-05-08T06:46:43.148Z,100.00
2023-05-08T06:49:09.992Z,100.00
2023-05-08T06:51:38.530Z,100.00
2023-05-08T06:54:08.622Z,100.00
2023-05-08T06:56:35.647Z,100.00
2023-05-08T06:59:08.431Z,100.00
2023-05-08T07:01:36.059Z,100.00
2023-05-08T07:04:02.896Z,100.00
2023-05-08T07:06:31.414Z,100.00
2023-05-08T07:08:58.174Z,100.00
2023-05-08T07:11:25.102Z,100.00
2023-05-08T07:13:51.904Z,100.00
2023-05-08T07:16:18.907Z,100.00
2023-05-08T07:18:45.822Z,100.00
2023-05-08T07:21:12.642Z,100.00
2023-05-08T07:23:39.387Z,100.00
2023-05-08T07:26:06.120Z,100.00
2023-05-08T07:28:32.924Z,100.00
2023-05-08T07:30:59.568Z,100.00
2023-05-08T07:33:26.881Z,100.00
2023-05-08T07:35:53.954Z,100.00
2023-05-08T07:38:20.661Z,100.00
2023-05-08T07:40:49.384Z,100.00
2023-05-08T07:43:16.178Z,100.00
2023-05-08T07:45:49.017Z,99.85
2023-05-08T07:48:16.064Z,100.00
2023-05-08T07:50:42.831Z,100.00
2023-05-08T07:53:09.652Z,100.00
2023-05-08T07:55:36.389Z,100.00
2023-05-08T07:58:03.095Z,98.69
2023-05-08T08:00:30.195Z,98.48
2023-05-08T08:02:57.738Z,100.00
2023-05-08T08:05:24.879Z,100.00
2023-05-08T08:07:51.757Z,99.23
2023-05-08T08:10:18.670Z,99.22
2023-05-08T08:12:45.837Z,97.19
2023-05-08T08:15:12.875Z,95.49
2023-05-08T08:17:39.831Z,97.10
2023-05-08T08:20:07.388Z,94.20
2023-05-08T08:22:34.310Z,94.40
2023-05-08T08:25:01.112Z,95.45
2023-05-08T08:27:27.865Z,93.41
2023-05-08T08:30:04.871Z,92.52
2023-05-08T08:32:39.376Z,92.55
2023-05-08T08:35:06.898Z,91.13
2023-05-08T08:37:34.041Z,92.17
2023-05-08T08:40:00.743Z,91.82
2023-05-08T08:42:27.556Z,90.99
2023-05-08T08:44:56.038Z,92.89
2023-05-08T08:47:28.124Z,89.25
2023-05-08T08:49:55.384Z,88.70
2023-05-08T08:52:48.025Z,88.43
2023-05-08T08:55:18.764Z,88.27
2023-05-08T08:58:01.409Z,88.32
2023-05-08T09:00:31.369Z,88.54
2023-05-08T09:02:58.456Z,88.94
2023-05-08T09:05:26.767Z,88.58
2023-05-08T09:07:56.725Z,87.21
2023-05-08T09:10:24.579Z,86.51
2023-05-08T09:12:51.737Z,87.05
2023-05-08T09:15:18.853Z,86.97
2023-05-08T09:17:45.768Z,87.94
2023-05-08T09:20:15.245Z,89.00
2023-05-08T09:22:43.174Z,88.26
2023-05-08T09:25:10.783Z,86.75
2023-05-08T09:27:37.897Z,84.94
2023-05-08T09:30:12.015Z,86.43
2023-05-08T09:32:41.876Z,84.76
2023-05-08T09:35:09.833Z,84.76
2023-05-08T09:37:43.979Z,83.76
2023-05-08T09:40:14.689Z,83.29
2023-05-08T09:42:41.777Z,84.02
2023-05-08T09:45:10.849Z,83.39
2023-05-08T09:47:39.956Z,82.11
2023-05-08T09:50:08.830Z,81.12
2023-05-08T09:52:37.548Z,82.33
2023-05-08T09:55:09.920Z,83.28
2023-05-08T09:57:39.617Z,82.94
2023-05-08T10:00:13.973Z,81.78
2023-05-08T10:02:42.951Z,81.46
2023-05-08T10:05:24.833Z,82.39
2023-05-08T10:07:52.712Z,82.90
2023-05-08T10:10:31.085Z,80.38
2023-05-08T10:12:58.886Z,80.48
2023-05-08T10:15:31.706Z,80.78
2023-05-08T10:18:06.394Z,78.03
2023-05-08T10:20:34.712Z,78.64
2023-05-08T10:23:01.734Z,77.33
2023-05-08T10:25:33.493Z,78.30
2023-05-08T10:28:11.447Z,77.95
2023-05-08T10:30:39.880Z,75.84
2023-05-08T10:33:10.276Z,76.20
2023-05-08T10:35:40.609Z,74.11
2023-05-08T10:38:10.612Z,74.59
2023-05-08T10:40:38.701Z,76.68
2023-05-08T10:43:07.552Z,73.40
2023-05-08T10:45:34.999Z,73.77
2023-05-08T10:48:25.699Z,73.22
2023-05-08T10:51:16.496Z,73.80
2023-05-08T10:53:49.572Z,74.65
2023-05-08T10:56:16.485Z,72.26
2023-05-08T10:58:43.280Z,75.71
2023-05-08T11:01:13.292Z,73.79
2023-05-08T11:03:42.744Z,73.31
2023-05-08T11:06:10.166Z,73.59
2023-05-08T11:08:48.305Z,75.26
2023-05-08T11:11:23.336Z,74.63
2023-05-08T11:14:14.007Z,73.91
2023-05-08T11:17:19.333Z,73.07
2023-05-08T11:19:56.540Z,73.36
2023-05-08T11:22:26.116Z,70.38
2023-05-08T11:25:01.056Z,71.42
2023-05-08T11:27:53.569Z,71.08
2023-05-08T11:30:37.692Z,71.46
2023-05-08T11:33:05.111Z,72.28
2023-05-08T11:35:46.503Z,71.68
2023-05-08T11:38:19.753Z,71.81
2023-05-08T11:41:25.740Z,71.86
2023-05-08T11:44:09.781Z,70.77
2023-05-08T11:46:56.457Z,70.86
2023-05-08T11:49:29.081Z,72.12
2023-05-08T11:51:58.750Z,71.28
2023-05-08T11:54:26.124Z,72.75
2023-05-08T11:56:57.289Z,71.34
2023-05-08T11:59:24.054Z,73.07
2023-05-08T12:04:21.326Z,71.08
2023-05-08T12:06:49.075Z,71.84
2023-05-08T12:09:18.368Z,72.77
2023-05-08T12:11:45.807Z,74.14
2023-05-08T12:14:14.084Z,73.41
2023-05-08T12:16:41.160Z,73.79
2023-05-08T12:19:12.866Z,72.80
2023-05-08T12:21:40.289Z,73.54
2023-05-08T12:24:08.737Z,74.23
2023-05-08T12:26:37.550Z,73.54
2023-05-08T12:29:08.806Z,72.45
2023-05-08T12:31:36.454Z,72.55
2023-05-08T12:34:06.701Z,72.09
2023-05-08T12:36:37.408Z,73.47
2023-05-08T12:39:11.747Z,74.19
2023-05-08T12:41:52.702Z,71.67
2023-05-08T12:44:26.417Z,70.53
2023-05-08T12:46:54.945Z,70.68
2023-05-08T12:49:30.352Z,69.25
2023-05-08T12:52:09.058Z,70.47
2023-05-08T12:54:37.847Z,69.49
2023-05-08T12:57:17.826Z,70.72
2023-05-08T12:59:46.185Z,69.21
2023-05-08T13:02:24.234Z,69.34
2023-05-08T13:04:57.334Z,68.96
2023-05-08T13:07:24.139Z,69.24
2023-05-08T13:10:05.200Z,69.11
2023-05-08T13:12:32.252Z,68.90
2023-05-08T13:14:59.014Z,69.76
2023-05-08T13:17:25.863Z,68.75
2023-05-08T13:19:52.801Z,68.35
2023-05-08T13:22:23.378Z,68.62
2023-05-08T13:24:50.226Z,67.74
2023-05-08T13:27:17.468Z,70.52
2023-05-08T13:29:44.221Z,68.93
2023-05-08T13:32:10.989Z,68.98
2023-05-08T13:34:41.692Z,66.57
2023-05-08T13:37:16.411Z,67.49
2023-05-08T13:39:43.228Z,66.79
2023-05-08T13:42:09.967Z,67.59
2023-05-08T13:44:36.737Z,68.19
2023-05-08T13:47:04.118Z,66.99
2023-05-08T13:49:31.121Z,67.50
2023-05-08T13:51:57.840Z,65.51
2023-05-08T13:54:24.610Z,66.38
2023-05-08T13:56:51.408Z,67.07
2023-05-08T13:59:18.120Z,65.97
2023-05-08T14:01:44.896Z,66.58
2023-05-08T14:04:11.855Z,64.91
2023-05-08T14:06:38.821Z,65.66
2023-05-08T14:09:05.714Z,66.66
2023-05-08T14:11:32.423Z,65.60
2023-05-08T14:13:59.389Z,64.78
2023-05-08T14:16:26.263Z,64.63
2023-05-08T14:18:52.983Z,65.65
2023-05-08T14:21:19.726Z,63.28
2023-05-08T14:23:46.490Z,63.66
2023-05-08T14:26:13.306Z,63.98
2023-05-08T14:28:40.170Z,62.93
2023-05-08T14:31:07.247Z,64.52
2023-05-08T14:33:34.697Z,65.72
2023-05-08T14:36:01.448Z,63.53
2023-05-08T14:38:28.150Z,63.42
2023-05-08T14:40:54.933Z,63.09
2023-05-08T14:43:22.348Z,64.62
2023-05-08T14:45:50.804Z,62.08
2023-05-08T14:48:17.584Z,62.84
2023-05-08T14:50:44.535Z,63.95
2023-05-08T14:53:11.473Z,64.54
2023-05-08T14:55:38.606Z,63.25
2023-05-08T14:58:05.653Z,64.28
2023-05-08T15:00:32.431Z,63.25
2023-05-08T15:02:59.230Z,64.16
2023-05-08T15:05:26.410Z,64.55
2023-05-08T15:07:53.500Z,65.02
2023-05-08T15:10:20.477Z,65.37
2023-05-08T15:12:47.309Z,65.48
2023-05-08T15:15:14.381Z,66.10
2023-05-08T15:17:41.871Z,65.39
2023-05-08T15:20:09.465Z,65.50
2023-05-08T15:22:37.271Z,66.14
2023-05-08T15:25:04.634Z,66.14
2023-05-08T15:27:32.021Z,65.95
2023-05-08T15:29:59.156Z,66.21
2023-05-08T15:32:26.052Z,66.00
2023-05-08T15:34:52.812Z,67.15
2023-05-08T15:37:19.592Z,67.49
2023-05-08T15:39:46.321Z,67.32
2023-05-08T15:42:13.042Z,66.76
2023-05-08T15:44:54.208Z,67.18
2023-05-08T15:47:23.522Z,67.52
2023-05-08T15:49:51.185Z,67.24
2023-05-08T15:52:19.886Z,66.14
2023-05-08T15:54:47.871Z,65.89
2023-05-08T15:57:14.708Z,65.67
2023-05-08T15:59:41.593Z,65.22
2023-05-08T16:02:08.951Z,64.89
2023-05-08T16:04:36.089Z,64.11
2023-05-08T16:07:02.912Z,64.76
2023-05-08T16:09:29.618Z,64.21
2023-05-08T16:11:59.284Z,64.32
2023-05-08T16:14:26.129Z,64.69
2023-05-08T16:16:52.893Z,63.99
2023-05-08T16:19:19.808Z,66.61
2023-05-08T16:21:48.279Z,65.80
2023-05-08T16:24:15.229Z,66.21
2023-05-08T16:26:41.988Z,65.57
2023-05-08T16:29:08.733Z,63.31
2023-05-08T16:31:35.705Z,64.63
2023-05-08T16:34:02.584Z,63.54
2023-05-08T16:36:29.400Z,63.33
2023-05-08T16:38:56.516Z,64.04
2023-05-08T16:41:23.695Z,63.73
2023-05-08T16:43:50.483Z,63.77
2023-05-08T16:46:18.988Z,63.91
2023-05-08T16:48:53.490Z,64.73
2023-05-08T16:51:20.231Z,64.54
2023-05-08T16:53:46.944Z,64.45
2023-05-08T16:56:13.684Z,64.46
2023-05-08T16:58:43.253Z,63.73
2023-05-08T17:01:11.852Z,64.62
2023-05-08T17:03:38.842Z,64.50
2023-05-08T17:06:08.875Z,63.62
2023-05-08T17:08:35.700Z,63.40
2023-05-08T17:11:02.438Z,63.38
2023-05-08T17:13:29.243Z,62.88
2023-05-08T17:15:56.123Z,63.90
2023-05-08T17:18:22.857Z,63.70
2023-05-08T17:20:50.608Z,64.16
2023-05-08T17:23:17.382Z,63.58
2023-05-08T17:25:44.127Z,63.96
2023-05-08T17:28:10.817Z,63.95
2023-05-08T17:30:37.744Z,64.03
2023-05-08T17:33:04.604Z,63.85
2023-05-08T17:35:31.381Z,64.34
2023-05-08T17:37:58.205Z,64.08
2023-05-08T17:40:26.301Z,64.25
2023-05-08T17:42:53.045Z,64.40
2023-05-08T17:45:19.758Z,65.00
2023-05-08T17:47:46.517Z,65.89
2023-05-08T17:50:13.403Z,65.70
2023-05-08T17:52:40.466Z,65.18
2023-05-08T17:55:08.056Z,65.98
2023-05-08T17:57:34.837Z,66.52
2023-05-08T18:00:01.990Z,66.29
2023-05-08T18:02:28.859Z,67.58
2023-05-08T18:04:55.680Z,67.70
2023-05-08T18:07:22.371Z,68.56
2023-05-08T18:09:49.076Z,68.25
2023-05-08T18:12:17.032Z,69.00
2023-05-08T18:14:45.299Z,69.14
2023-05-08T18:17:22.862Z,69.59
2023-05-08T18:19:49.621Z,69.33
2023-05-08T18:22:16.421Z,68.58
2023-05-08T18:24:43.133Z,69.80
2023-05-08T18:27:09.839Z,70.05
2023-05-08T18:29:36.747Z,69.48
2023-05-08T18:32:03.738Z,69.90
2023-05-08T18:34:31.743Z,69.53
2023-05-08T18:36:58.605Z,69.74
2023-05-08T18:39:25.394Z,69.83
2023-05-08T18:41:52.137Z,68.83
2023-05-08T18:44:18.828Z,69.03
2023-05-08T18:46:45.690Z,69.32
2023-05-08T18:49:12.596Z,69.73
2023-05-08T18:51:39.342Z,69.70
2023-05-08T18:54:06.165Z,69.54
2023-05-08T18:56:34.514Z,71.04
2023-05-08T18:59:01.537Z,71.62
2023-05-08T19:01:28.524Z,70.65
2023-05-08T19:03:55.290Z,69.80
2023-05-08T19:06:22.196Z,70.39
2023-05-08T19:08:49.055Z,69.60
2023-05-08T19:11:16.051Z,70.14
2023-05-08T19:13:42.788Z,69.39
2023-05-08T19:16:09.686Z,69.35
2023-05-08T19:18:36.535Z,69.27
2023-05-08T19:21:04.129Z,69.27
2023-05-08T19:23:30.859Z,68.37
2023-05-08T19:25:57.509Z,67.45
2023-05-08T19:28:24.360Z,67.16
2023-05-08T19:30:51.079Z,67.64
2023-05-08T19:33:21.027Z,68.62
2023-05-08T19:35:48.622Z,70.16
2023-05-08T19:38:15.757Z,68.03
2023-05-08T19:40:55.804Z,67.70
2023-05-08T19:43:23.625Z,67.83
2023-05-08T19:45:50.393Z,66.00
2023-05-08T19:48:19.716Z,65.51
2023-05-08T19:50:46.666Z,66.12
2023-05-08T19:53:13.472Z,66.20
2023-05-08T19:55:40.234Z,68.28
2023-05-08T19:58:06.920Z,67.77
2023-05-08T20:00:33.619Z,67.35
2023-05-08T20:03:00.438Z,67.91
2023-05-08T20:05:27.723Z,66.83
2023-05-08T20:07:54.467Z,66.88
2023-05-08T20:10:21.208Z,67.10
2023-05-08T20:12:48.091Z,66.54
2023-05-08T20:15:14.883Z,65.65
2023-05-08T20:17:41.820Z,64.51
2023-05-08T20:20:09.393Z,64.48
2023-05-08T20:22:36.108Z,65.85
2023-05-08T20:25:04.411Z,66.58
2023-05-08T20:27:31.620Z,65.13
2023-05-08T20:29:58.338Z,65.94
2023-05-08T20:32:25.198Z,66.21
2023-05-08T20:34:52.260Z,66.24
2023-05-08T20:37:19.012Z,66.16
2023-05-08T20:39:45.786Z,66.68
2023-05-08T20:42:12.552Z,68.40
2023-05-08T20:44:39.266Z,68.77
2023-05-08T20:47:05.964Z,69.26
2023-05-08T20:49:32.792Z,66.91
2023-05-08T20:51:59.521Z,66.44
2023-05-08T20:54:26.241Z,66.65
2023-05-08T20:56:53.472Z,68.15
2023-05-08T20:59:20.267Z,67.26
2023-05-08T21:01:47.124Z,67.51
2023-05-08T21:04:13.834Z,67.73
2023-05-08T21:06:40.692Z,68.04
2023-05-08T21:09:07.713Z,67.82
2023-05-08T21:11:34.597Z,71.38
2023-05-08T21:14:01.372Z,70.22
2023-05-08T21:16:28.066Z,69.72
2023-05-08T21:18:56.768Z,71.84
2023-05-08T21:21:24.962Z,73.76
2023-05-08T21:23:51.763Z,74.89
2023-05-08T21:26:20.113Z,74.11
2023-05-08T21:28:46.810Z,73.60
2023-05-08T21:31:13.497Z,73.04
2023-05-08T21:33:40.250Z,72.82
2023-05-08T21:36:07.258Z,73.52
2023-05-08T21:38:34.517Z,74.43
2023-05-08T21:41:08.455Z,75.58
2023-05-08T21:43:39.028Z,76.00
2023-05-08T21:46:06.810Z,76.23
2023-05-08T21:48:34.063Z,77.47
2023-05-08T21:51:01.143Z,76.89
2023-05-08T21:53:27.992Z,76.86
2023-05-08T21:55:54.734Z,77.86
2023-05-08T21:58:21.506Z,76.66
2023-05-08T22:00:48.310Z,76.25
2023-05-08T22:03:15.200Z,79.06
2023-05-08T22:05:42.029Z,80.71
2023-05-08T22:08:08.776Z,79.77
2023-05-08T22:10:35.484Z,78.38
2023-05-08T22:13:02.252Z,79.29
2023-05-08T22:15:30.770Z,81.25
2023-05-08T22:17:58.205Z,81.66
2023-05-08T22:20:25.426Z,82.92
2023-05-08T22:22:52.300Z,82.45
2023-05-08T22:25:19.017Z,83.17
2023-05-08T22:27:45.730Z,83.68
2023-05-08T22:30:12.892Z,85.83
2023-05-08T22:32:39.776Z,86.09
2023-05-08T22:35:07.055Z,85.72
2023-05-08T22:37:33.849Z,85.41
2023-05-08T22:40:00.621Z,86.16
2023-05-08T22:42:27.351Z,85.79
2023-05-08T22:44:54.067Z,86.20
2023-05-08T22:47:20.848Z,87.42
2023-05-08T22:49:48.311Z,87.61
2023-05-08T22:52:15.077Z,86.76
2023-05-08T22:54:41.778Z,87.70
2023-05-08T22:57:09.006Z,86.68
2023-05-08T22:59:36.539Z,87.29
2023-05-08T23:02:03.261Z,89.27
2023-05-08T23:04:29.998Z,89.03
2023-05-08T23:06:57.121Z,88.20
2023-05-08T23:09:23.945Z,87.12
2023-05-08T23:11:50.911Z,87.55
2023-05-08T23:14:17.891Z,88.33
2023-05-08T23:16:44.658Z,89.39
2023-05-08T23:19:11.403Z,90.04
2023-05-08T23:21:38.084Z,91.33
2023-05-08T23:24:05.509Z,91.13
2023-05-08T23:26:32.194Z,90.69
2023-05-08T23:28:58.871Z,90.67
2023-05-08T23:31:25.675Z,91.53
2023-05-08T23:33:52.531Z,91.41
2023-05-08T23:36:19.207Z,91.20
2023-05-08T23:38:46.209Z,91.23
2023-05-08T23:41:12.988Z,91.88
2023-05-08T23:43:39.899Z,92.01
2023-05-08T23:46:06.765Z,91.97
2023-05-08T23:48:33.503Z,93.10
2023-05-08T23:51:00.248Z,93.39
2023-05-08T23:53:27.036Z,92.16
2023-05-08T23:55:53.763Z,92.01
2023-05-08T23:58:20.532Z,93.08
