createdAt,value
2023-01-17T00:01:17.239Z,40.89
2023-01-17T00:04:03.031Z,41.10
2023-01-17T00:06:48.446Z,41.14
2023-01-17T00:09:33.920Z,41.18
2023-01-17T00:12:02.098Z,41.15
2023-01-17T00:14:29.091Z,41.28
2023-01-17T00:16:56.015Z,41.21
2023-01-17T00:19:41.722Z,41.15
2023-01-17T00:22:46.425Z,41.10
2023-01-17T00:25:33.274Z,41.34
2023-01-17T00:28:00.150Z,41.46
2023-01-17T00:30:27.140Z,41.39
2023-01-17T00:32:53.959Z,41.09
2023-01-17T00:35:21.923Z,41.17
2023-01-17T00:37:48.735Z,41.49
2023-01-17T00:40:15.568Z,41.50
2023-01-17T00:42:42.392Z,41.30
2023-01-17T00:45:28.397Z,41.47
2023-01-17T00:48:13.740Z,41.52
2023-01-17T00:50:59.089Z,41.59
2023-01-17T00:53:44.687Z,41.69
2023-01-17T00:56:30.079Z,41.53
2023-01-17T00:59:15.580Z,41.54
2023-01-17T01:02:01.069Z,41.78
2023-01-17T01:04:46.864Z,41.64
2023-01-17T01:07:32.156Z,41.68
2023-01-17T01:10:17.653Z,41.70
2023-01-17T01:13:03.134Z,41.44
2023-01-17T01:15:48.556Z,41.70
2023-01-17T01:18:34.135Z,41.45
2023-01-17T01:21:22.523Z,41.70
2023-01-17T01:24:07.881Z,41.61
2023-01-17T01:26:53.200Z,41.45
2023-01-17T01:29:38.681Z,41.59
2023-01-17T01:32:24.024Z,41.88
2023-01-17T01:34:50.950Z,42.00
2023-01-17T01:37:17.798Z,41.65
2023-01-17T01:39:44.676Z,41.53
2023-01-17T01:42:15.580Z,41.44
2023-01-17T01:44:49.821Z,41.50
2023-01-17T01:47:37.613Z,41.37
2023-01-17T01:50:06.222Z,41.71
2023-01-17T01:52:33.829Z,41.73
2023-01-17T01:55:06.202Z,41.76
2023-01-17T01:57:36.908Z,41.93
2023-01-17T02:00:30.801Z,41.61
2023-01-17T02:03:00.140Z,41.86
2023-01-17T02:05:27.404Z,41.81
2023-01-17T02:08:04.963Z,41.99
2023-01-17T02:10:33.404Z,41.97
2023-01-17T02:13:00.328Z,41.66
2023-01-17T02:15:32.979Z,41.70
2023-01-17T02:18:25.731Z,41.94
2023-01-17T02:20:58.704Z,41.96
2023-01-17T02:23:56.549Z,42.19
2023-01-17T02:26:26.134Z,42.14
2023-01-17T02:28:55.900Z,42.15
2023-01-17T02:31:32.724Z,41.90
2023-01-17T02:34:31.966Z,41.70
2023-01-17T02:37:04.607Z,42.02
2023-01-17T02:39:39.973Z,42.12
2023-01-17T02:42:09.782Z,42.02
2023-01-17T02:44:43.246Z,42.05
2023-01-17T02:47:23.597Z,42.15
2023-01-17T02:49:52.718Z,42.50
2023-01-17T02:52:31.358Z,42.36
2023-01-17T02:55:03.761Z,42.07
2023-01-17T02:57:47.885Z,42.31
2023-01-17T03:00:22.433Z,42.40
2023-01-17T03:02:49.372Z,42.27
2023-01-17T03:05:20.260Z,41.92
2023-01-17T03:07:48.395Z,42.56
2023-01-17T03:10:15.579Z,41.79
2023-01-17T03:12:42.443Z,41.85
2023-01-17T03:15:13.581Z,41.76
2023-01-17T03:17:50.777Z,41.28
2023-01-17T03:20:17.786Z,41.17
2023-01-17T03:22:44.645Z,40.99
2023-01-17T03:25:11.645Z,40.57
2023-01-17T03:27:38.502Z,40.10
2023-01-17T03:30:06.384Z,39.86
2023-01-17T03:32:33.283Z,39.80
2023-01-17T03:35:00.226Z,39.77
2023-01-17T03:37:27.064Z,39.62
2023-01-17T03:39:53.943Z,39.10
2023-01-17T03:42:20.847Z,39.30
2023-01-17T03:44:47.674Z,39.32
2023-01-17T03:47:14.603Z,39.11
2023-01-17T03:49:41.555Z,38.62
2023-01-17T03:52:08.404Z,38.49
2023-01-17T03:54:35.350Z,38.65
2023-01-17T03:57:02.181Z,38.57
2023-01-17T03:59:29.105Z,37.85
2023-01-17T04:01:55.997Z,38.00
2023-01-17T04:04:23.006Z,37.72
2023-01-17T04:06:49.824Z,37.81
2023-01-17T04:09:16.718Z,37.36
2023-01-17T04:11:43.671Z,37.04
2023-01-17T04:14:10.548Z,37.06
2023-01-17T04:16:37.497Z,36.99
2023-01-17T04:19:04.385Z,36.83
2023-01-17T04:21:31.256Z,36.73
2023-01-17T04:23:58.214Z,36.62
2023-01-17T04:26:25.060Z,36.37
2023-01-17T04:28:51.916Z,36.59
2023-01-17T04:31:18.871Z,36.13
2023-01-17T04:33:45.715Z,35.94
2023-01-17T04:36:12.599Z,35.64
2023-01-17T04:38:39.463Z,35.78
2023-01-17T04:41:06.282Z,35.58
2023-01-17T04:43:33.130Z,35.54
2023-01-17T04:46:00.029Z,35.16
2023-01-17T04:48:27.302Z,35.50
2023-01-17T04:51:01.349Z,35.08
2023-01-17T04:53:28.396Z,35.07
2023-01-17T04:55:55.390Z,34.91
2023-01-17T04:58:23.353Z,34.69
2023-01-17T05:00:51.844Z,34.58
2023-01-17T05:03:19.764Z,34.59
2023-01-17T05:05:47.071Z,34.75
2023-01-17T05:08:14.392Z,35.13
2023-01-17T05:10:41.358Z,34.94
2023-01-17T05:13:09.338Z,35.01
2023-01-17T05:15:36.493Z,35.01
2023-01-17T05:18:08.497Z,34.99
2023-01-17T05:20:35.649Z,35.03
2023-01-17T05:23:03.043Z,34.98
2023-01-17T05:25:31.032Z,35.60
2023-01-17T05:28:00.105Z,35.31
2023-01-17T05:30:28.407Z,35.57
2023-01-17T05:32:56.294Z,35.42
2023-01-17T05:35:25.564Z,35.35
2023-01-17T05:37:52.771Z,35.50
2023-01-17T05:40:21.305Z,35.23
2023-01-17T05:42:49.248Z,35.45
2023-01-17T05:45:17.158Z,35.29
2023-01-17T05:47:48.500Z,35.07
2023-01-17T05:50:23.647Z,34.97
2023-01-17T05:52:55.237Z,35.16
2023-01-17T05:55:22.571Z,35.17
2023-01-17T05:57:50.388Z,35.02
2023-01-17T06:00:17.880Z,35.18
2023-01-17T06:02:45.484Z,34.82
2023-01-17T06:05:12.670Z,34.87
2023-01-17T06:07:39.786Z,34.95
2023-01-17T06:10:07.364Z,34.77
2023-01-17T06:12:34.384Z,34.79
2023-01-17T06:15:01.355Z,34.77
2023-01-17T06:17:28.298Z,34.56
2023-01-17T06:19:55.195Z,34.63
2023-01-17T06:22:22.181Z,34.52
2023-01-17T06:24:49.054Z,32.68
2023-01-17T06:27:16.096Z,33.47
2023-01-17T06:29:43.130Z,33.61
2023-01-17T06:32:10.252Z,33.56
2023-01-17T06:34:38.142Z,33.63
2023-01-17T06:37:05.138Z,33.58
2023-01-17T06:39:32.117Z,33.37
2023-01-17T06:42:00.858Z,33.48
2023-01-17T06:44:27.882Z,33.40
2023-01-17T06:46:54.969Z,33.63
2023-01-17T06:49:22.068Z,33.17
2023-01-17T06:51:49.039Z,33.07
2023-01-17T06:54:15.919Z,33.16
2023-01-17T06:56:42.895Z,33.05
2023-01-17T06:59:10.023Z,32.98
2023-01-17T07:01:37.137Z,32.90
2023-01-17T07:04:04.747Z,33.06
2023-01-17T07:06:31.807Z,33.00
2023-01-17T07:08:59.264Z,33.01
2023-01-17T07:11:27.421Z,33.12
2023-01-17T07:13:54.566Z,33.08
2023-01-17T07:16:21.625Z,32.77
2023-01-17T07:18:48.648Z,32.56
2023-01-17T07:21:15.655Z,32.70
2023-01-17T07:23:42.584Z,32.59
2023-01-17T07:26:09.606Z,32.48
2023-01-17T07:28:36.808Z,32.33
2023-01-17T07:31:08.074Z,32.19
2023-01-17T07:33:35.126Z,32.29
2023-01-17T07:36:09.461Z,32.04
2023-01-17T07:38:36.571Z,31.82
2023-01-17T07:41:03.726Z,31.99
2023-01-17T07:43:30.802Z,31.95
2023-01-17T07:46:01.303Z,31.86
2023-01-17T07:48:29.238Z,31.79
2023-01-17T07:50:57.005Z,31.74
2023-01-17T07:53:28.400Z,31.63
2023-01-17T07:55:55.740Z,31.69
2023-01-17T07:58:22.981Z,31.54
2023-01-17T08:00:50.108Z,31.49
2023-01-17T08:03:17.694Z,31.75
2023-01-17T08:05:53.110Z,31.67
2023-01-17T08:08:20.084Z,31.50
2023-01-17T08:10:47.349Z,31.30
2023-01-17T08:13:14.351Z,31.55
2023-01-17T08:15:41.286Z,31.31
2023-01-17T08:18:08.173Z,31.34
2023-01-17T08:20:35.161Z,31.23
2023-01-17T08:23:02.115Z,31.25
2023-01-17T08:25:29.124Z,31.19
2023-01-17T08:27:57.023Z,31.15
2023-01-17T08:30:24.218Z,30.75
2023-01-17T08:32:51.204Z,29.86
2023-01-17T08:35:20.175Z,30.07
2023-01-17T08:37:48.025Z,30.70
2023-01-17T08:40:20.560Z,30.64
2023-01-17T08:42:55.104Z,30.98
2023-01-17T08:45:21.892Z,31.03
2023-01-17T08:47:48.809Z,31.28
2023-01-17T08:50:20.665Z,31.36
2023-01-17T08:52:50.776Z,31.32
2023-01-17T08:55:17.853Z,31.20
2023-01-17T08:57:44.886Z,31.57
2023-01-17T09:00:12.192Z,31.50
2023-01-17T09:02:39.123Z,31.56
2023-01-17T09:05:06.730Z,31.63
2023-01-17T09:07:33.766Z,31.79
2023-01-17T09:10:00.656Z,32.01
2023-01-17T09:12:27.599Z,31.86
2023-01-17T09:14:54.525Z,31.35
2023-01-17T09:17:21.497Z,31.42
2023-01-17T09:19:48.902Z,30.84
2023-01-17T09:22:15.826Z,30.54
2023-01-17T09:24:42.689Z,30.81
2023-01-17T09:27:09.656Z,30.91
2023-01-17T09:29:36.614Z,30.72
2023-01-17T09:32:03.762Z,30.72
2023-01-17T09:34:30.745Z,30.73
2023-01-17T09:36:57.636Z,30.96
2023-01-17T09:39:24.815Z,30.67
2023-01-17T09:42:16.738Z,30.61
2023-01-17T09:44:47.904Z,30.43
2023-01-17T09:47:24.052Z,30.56
2023-01-17T09:49:51.080Z,30.57
2023-01-17T09:52:21.099Z,30.57
2023-01-17T09:54:48.619Z,30.46
2023-01-17T09:57:29.611Z,30.39
2023-01-17T10:00:09.622Z,30.35
2023-01-17T10:02:45.753Z,30.51
2023-01-17T10:05:37.792Z,30.31
2023-01-17T10:08:07.498Z,30.49
2023-01-17T10:10:54.110Z,30.36
2023-01-17T10:13:27.944Z,30.29
2023-01-17T10:16:07.134Z,30.26
2023-01-17T10:18:40.134Z,30.21
2023-01-17T10:21:33.488Z,30.02
2023-01-17T10:24:03.852Z,29.89
2023-01-17T10:26:30.814Z,30.01
2023-01-17T10:29:02.883Z,29.82
2023-01-17T10:31:34.971Z,29.87
2023-01-17T10:34:11.928Z,29.70
2023-01-17T10:36:41.358Z,29.70
2023-01-17T10:39:24.987Z,29.51
2023-01-17T10:42:00.278Z,29.48
2023-01-17T10:44:39.459Z,29.58
2023-01-17T10:47:12.328Z,29.30
2023-01-17T10:49:45.315Z,29.48
2023-01-17T10:52:24.259Z,29.50
2023-01-17T10:55:17.099Z,29.41
2023-01-17T10:57:45.125Z,29.42
2023-01-17T11:00:33.791Z,29.25
2023-01-17T11:03:01.229Z,29.39
2023-01-17T11:05:30.330Z,29.17
2023-01-17T11:08:04.055Z,29.29
2023-01-17T11:10:39.968Z,29.12
2023-01-17T11:13:27.476Z,29.36
2023-01-17T11:16:06.204Z,29.82
2023-01-17T11:18:38.182Z,30.00
2023-01-17T11:21:24.228Z,30.14
2023-01-17T11:23:53.811Z,30.22
2023-01-17T11:26:33.061Z,30.51
2023-01-17T11:29:36.994Z,30.30
2023-01-17T11:32:22.146Z,30.65
2023-01-17T11:35:07.465Z,30.78
2023-01-17T11:37:35.257Z,30.79
2023-01-17T11:40:09.272Z,30.83
2023-01-17T11:42:37.493Z,30.83
2023-01-17T11:45:37.115Z,30.88
2023-01-17T11:48:12.815Z,30.79
2023-01-17T11:51:02.402Z,31.16
2023-01-17T11:53:33.783Z,31.02
2023-01-17T11:56:33.075Z,30.98
2023-01-17T11:59:40.136Z,30.95
2023-01-17T12:02:40.985Z,30.67
2023-01-17T12:05:38.645Z,30.72
2023-01-17T12:08:14.404Z,30.61
2023-01-17T12:10:52.262Z,30.28
2023-01-17T12:14:00.775Z,30.11
2023-01-17T12:17:01.864Z,30.24
2023-01-17T12:19:48.975Z,30.82
2023-01-17T12:22:18.781Z,31.02
2023-01-17T12:25:15.032Z,30.80
2023-01-17T12:27:47.923Z,30.82
2023-01-17T12:30:24.047Z,30.90
2023-01-17T12:33:13.308Z,30.55
2023-01-17T12:35:44.017Z,30.47
2023-01-17T12:38:27.491Z,30.84
2023-01-17T12:41:32.883Z,30.72
2023-01-17T12:44:00.310Z,30.67
2023-01-17T12:46:34.305Z,30.40
2023-01-17T12:49:28.874Z,30.65
2023-01-17T12:52:20.221Z,30.65
2023-01-17T12:54:50.432Z,30.00
2023-01-17T12:57:40.027Z,30.42
2023-01-17T13:00:10.655Z,30.07
2023-01-17T13:03:03.286Z,30.19
2023-01-17T13:05:38.330Z,29.28
2023-01-17T13:08:05.292Z,29.72
2023-01-17T13:10:55.772Z,30.11
2023-01-17T13:13:25.661Z,30.27
2023-01-17T13:15:55.450Z,30.11
2023-01-17T13:18:26.153Z,30.43
2023-01-17T13:20:56.757Z,30.05
2023-01-17T13:23:30.877Z,30.02
2023-01-17T13:25:58.649Z,30.25
2023-01-17T13:28:37.864Z,30.39
2023-01-17T13:31:25.912Z,30.46
2023-01-17T13:34:01.087Z,30.27
2023-01-17T13:36:38.093Z,30.12
2023-01-17T13:39:17.770Z,30.43
2023-01-17T13:41:51.443Z,30.29
2023-01-17T13:44:21.585Z,30.16
2023-01-17T13:47:06.655Z,30.00
2023-01-17T13:49:50.791Z,29.85
2023-01-17T13:52:20.758Z,30.01
2023-01-17T13:54:51.017Z,29.99
2023-01-17T13:57:32.783Z,29.82
2023-01-17T14:00:15.968Z,30.02
2023-01-17T14:02:43.401Z,30.17
2023-01-17T14:05:17.544Z,30.11
2023-01-17T14:07:57.645Z,30.19
2023-01-17T14:10:27.223Z,30.10
2023-01-17T14:12:54.568Z,30.14
2023-01-17T14:15:23.798Z,30.10
2023-01-17T14:17:57.343Z,30.12
2023-01-17T14:20:27.504Z,30.08
2023-01-17T14:22:58.021Z,30.27
2023-01-17T14:25:28.767Z,30.22
2023-01-17T14:27:58.891Z,30.10
2023-01-17T14:30:32.405Z,30.16
2023-01-17T14:33:00.919Z,30.06
2023-01-17T14:35:32.984Z,30.16
2023-01-17T14:38:03.199Z,30.23
2023-01-17T14:40:32.481Z,30.41
2023-01-17T14:43:13.212Z,30.42
2023-01-17T14:45:40.276Z,30.43
2023-01-17T14:48:20.210Z,30.47
2023-01-17T14:50:48.408Z,30.51
2023-01-17T14:53:26.055Z,30.49
2023-01-17T14:55:59.848Z,30.42
2023-01-17T14:58:34.297Z,30.55
2023-01-17T15:01:21.528Z,30.66
2023-01-17T15:03:55.159Z,30.74
2023-01-17T15:06:24.830Z,30.65
2023-01-17T15:08:54.719Z,30.71
2023-01-17T15:11:26.727Z,30.82
2023-01-17T15:13:57.431Z,30.93
2023-01-17T15:16:30.910Z,30.98
2023-01-17T15:18:57.987Z,31.03
2023-01-17T15:21:29.241Z,31.04
2023-01-17T15:24:01.490Z,30.98
2023-01-17T15:26:30.130Z,31.18
2023-01-17T15:29:05.314Z,31.06
2023-01-17T15:31:49.304Z,31.43
2023-01-17T15:34:27.321Z,31.37
2023-01-17T15:36:57.360Z,31.28
2023-01-17T15:39:30.441Z,31.42
2023-01-17T15:42:07.989Z,31.49
2023-01-17T15:44:48.493Z,31.49
2023-01-17T15:47:35.556Z,31.41
2023-01-17T15:50:17.907Z,31.87
2023-01-17T15:52:49.317Z,31.86
2023-01-17T15:55:23.680Z,31.93
2023-01-17T15:57:50.637Z,32.18
2023-01-17T16:00:20.979Z,32.04
2023-01-17T16:02:55.530Z,31.88
2023-01-17T16:05:31.092Z,31.95
2023-01-17T16:08:04.662Z,32.01
2023-01-17T16:10:32.870Z,32.36
2023-01-17T16:12:59.908Z,32.12
2023-01-17T16:15:27.182Z,32.21
2023-01-17T16:18:17.617Z,32.08
2023-01-17T16:20:52.233Z,32.21
2023-01-17T16:23:19.168Z,32.36
2023-01-17T16:25:46.251Z,32.36
2023-01-17T16:28:13.211Z,32.35
2023-01-17T16:30:40.219Z,32.49
2023-01-17T16:33:10.019Z,32.31
2023-01-17T16:35:36.960Z,32.52
2023-01-17T16:38:05.745Z,32.77
2023-01-17T16:40:33.918Z,32.79
2023-01-17T16:43:01.041Z,32.69
2023-01-17T16:45:27.904Z,32.89
2023-01-17T16:47:54.827Z,33.03
2023-01-17T16:50:23.639Z,32.92
2023-01-17T16:52:53.989Z,33.02
2023-01-17T16:55:22.138Z,33.36
2023-01-17T16:57:49.852Z,33.26
2023-01-17T17:00:17.351Z,33.54
2023-01-17T17:02:44.375Z,33.35
2023-01-17T17:05:11.436Z,33.46
2023-01-17T17:07:44.124Z,33.85
2023-01-17T17:10:14.827Z,33.87
2023-01-17T17:12:41.848Z,33.99
2023-01-17T17:15:09.725Z,34.01
2023-01-17T17:17:37.625Z,33.97
2023-01-17T17:20:05.673Z,33.94
2023-01-17T17:22:33.004Z,34.24
2023-01-17T17:25:00.015Z,33.84
2023-01-17T17:27:27.824Z,34.04
2023-01-17T17:29:54.764Z,34.12
2023-01-17T17:32:21.746Z,34.18
2023-01-17T17:34:50.778Z,34.36
2023-01-17T17:37:17.782Z,34.48
2023-01-17T17:39:45.348Z,34.32
2023-01-17T17:42:12.542Z,34.54
2023-01-17T17:44:39.358Z,34.45
2023-01-17T17:47:06.248Z,34.58
2023-01-17T17:49:33.120Z,34.31
2023-01-17T17:52:04.540Z,34.66
2023-01-17T17:54:31.508Z,34.54
2023-01-17T17:56:58.339Z,34.38
2023-01-17T17:59:25.283Z,34.41
2023-01-17T18:01:52.384Z,34.58
2023-01-17T18:04:19.542Z,34.81
2023-01-17T18:06:46.549Z,34.74
2023-01-17T18:09:13.476Z,34.74
2023-01-17T18:11:41.508Z,35.07
2023-01-17T18:14:09.640Z,35.22
2023-01-17T18:16:41.732Z,35.31
2023-01-17T18:19:14.836Z,35.20
2023-01-17T18:21:41.773Z,35.45
2023-01-17T18:24:13.316Z,35.19
2023-01-17T18:26:41.597Z,35.47
2023-01-17T18:29:09.686Z,35.73
2023-01-17T18:31:36.680Z,35.40
2023-01-17T18:34:05.425Z,35.75
2023-01-17T18:36:34.378Z,35.61
2023-01-17T18:39:02.379Z,35.48
2023-01-17T18:41:30.128Z,35.72
2023-01-17T18:43:57.273Z,35.52
2023-01-17T18:46:26.003Z,35.62
2023-01-17T18:48:55.040Z,35.60
2023-01-17T18:51:21.950Z,35.64
2023-01-17T18:53:48.856Z,35.72
2023-01-17T18:56:18.138Z,35.96
2023-01-17T18:58:46.115Z,36.12
2023-01-17T19:01:14.017Z,36.07
2023-01-17T19:03:41.783Z,36.15
2023-01-17T19:06:11.005Z,36.00
2023-01-17T19:08:38.114Z,36.42
2023-01-17T19:11:05.184Z,36.14
2023-01-17T19:13:32.792Z,36.43
2023-01-17T19:16:01.068Z,36.32
2023-01-17T19:18:28.113Z,36.25
2023-01-17T19:20:55.132Z,36.29
2023-01-17T19:23:23.221Z,36.22
2023-01-17T19:25:54.826Z,36.36
2023-01-17T19:28:22.009Z,36.24
2023-01-17T19:30:49.572Z,36.35
2023-01-17T19:33:16.406Z,36.65
2023-01-17T19:35:43.362Z,36.58
2023-01-17T19:38:10.211Z,36.56
2023-01-17T19:40:37.075Z,36.15
2023-01-17T19:43:04.603Z,36.36
2023-01-17T19:45:31.549Z,36.55
2023-01-17T19:47:58.536Z,36.60
2023-01-17T19:50:25.442Z,36.63
2023-01-17T19:52:53.223Z,36.50
2023-01-17T19:55:25.598Z,36.18
2023-01-17T19:57:52.568Z,36.37
2023-01-17T20:00:22.099Z,36.32
2023-01-17T20:02:49.816Z,36.41
2023-01-17T20:05:17.295Z,36.16
2023-01-17T20:07:44.109Z,36.46
2023-01-17T20:10:11.253Z,36.25
2023-01-17T20:12:38.159Z,36.57
2023-01-17T20:15:06.248Z,36.46
2023-01-17T20:17:34.597Z,36.87
2023-01-17T20:20:01.603Z,36.72
2023-01-17T20:22:28.462Z,36.81
2023-01-17T20:24:55.369Z,36.58
2023-01-17T20:27:26.590Z,36.51
2023-01-17T20:29:53.480Z,36.78
2023-01-17T20:32:20.305Z,37.02
2023-01-17T20:34:48.124Z,36.84
2023-01-17T20:37:15.032Z,36.90
2023-01-17T20:39:41.876Z,37.15
2023-01-17T20:42:08.747Z,36.83
2023-01-17T20:44:37.339Z,36.96
2023-01-17T20:47:04.213Z,37.25
2023-01-17T20:49:32.720Z,37.02
2023-01-17T20:52:02.272Z,37.09
2023-01-17T20:54:30.449Z,37.38
2023-01-17T20:56:57.322Z,37.70
2023-01-17T20:59:24.212Z,37.33
2023-01-17T21:01:51.777Z,37.33
2023-01-17T21:04:25.615Z,37.64
2023-01-17T21:06:53.381Z,37.55
2023-01-17T21:09:21.383Z,37.66
2023-01-17T21:11:48.356Z,37.86
2023-01-17T21:14:15.239Z,37.59
2023-01-17T21:16:42.178Z,37.72
2023-01-17T21:19:12.092Z,37.32
2023-01-17T21:21:39.124Z,37.67
2023-01-17T21:24:06.193Z,37.69
2023-01-17T21:26:33.339Z,37.53
2023-01-17T21:29:01.562Z,37.78
2023-01-17T21:31:29.841Z,37.84
2023-01-17T21:33:58.225Z,37.57
2023-01-17T21:36:26.813Z,37.81
2023-01-17T21:38:56.861Z,37.37
2023-01-17T21:41:26.563Z,37.65
2023-01-17T21:43:54.196Z,37.70
2023-01-17T21:46:21.180Z,37.63
2023-01-17T21:48:48.079Z,37.92
2023-01-17T21:51:15.093Z,37.57
2023-01-17T21:53:41.930Z,37.63
2023-01-17T21:56:30.473Z,37.72
2023-01-17T21:58:57.556Z,37.66
2023-01-17T22:01:28.880Z,38.07
2023-01-17T22:04:03.001Z,37.78
2023-01-17T22:06:31.542Z,38.16
2023-01-17T22:08:58.479Z,38.18
2023-01-17T22:11:26.333Z,37.88
2023-01-17T22:13:53.309Z,38.24
2023-01-17T22:16:23.015Z,38.23
2023-01-17T22:18:50.055Z,38.25
2023-01-17T22:21:19.641Z,38.16
2023-01-17T22:23:51.717Z,38.32
2023-01-17T22:26:18.875Z,38.38
2023-01-17T22:28:45.943Z,38.35
2023-01-17T22:31:19.128Z,38.35
2023-01-17T22:33:46.450Z,38.68
2023-01-17T22:36:13.867Z,38.30
2023-01-17T22:38:41.602Z,38.50
2023-01-17T22:41:10.237Z,38.62
2023-01-17T22:43:38.457Z,38.76
2023-01-17T22:46:06.363Z,38.65
2023-01-17T22:48:34.048Z,38.85
2023-01-17T22:51:02.373Z,38.84
2023-01-17T22:53:30.296Z,38.57
2023-01-17T22:56:07.276Z,38.96
2023-01-17T22:58:34.329Z,38.79
2023-01-17T23:01:11.201Z,38.80
2023-01-17T23:03:38.342Z,39.05
2023-01-17T23:06:15.054Z,38.96
2023-01-17T23:08:43.513Z,38.88
2023-01-17T23:11:43.438Z,39.37
2023-01-17T23:14:18.330Z,39.11
2023-01-17T23:17:13.483Z,39.29
2023-01-17T23:19:43.285Z,39.46
2023-01-17T23:22:19.077Z,39.06
2023-01-17T23:24:48.562Z,39.47
2023-01-17T23:27:39.852Z,38.98
2023-01-17T23:30:20.692Z,39.37
2023-01-17T23:33:01.106Z,39.31
2023-01-17T23:35:29.726Z,39.22
2023-01-17T23:38:15.133Z,39.01
2023-01-17T23:40:42.198Z,39.01
2023-01-17T23:43:25.402Z,39.38
2023-01-17T23:45:53.209Z,39.27
2023-01-17T23:48:20.822Z,39.41
2023-01-17T23:50:48.036Z,39.44
2023-01-17T23:53:22.198Z,39.34
2023-01-17T23:55:53.635Z,39.47
2023-01-17T23:58:22.073Z,39.32
