createdAt,value
2022-08-12T00:00:23.684Z,513.28
2022-08-12T00:01:08.904Z,522.11
2022-08-12T00:02:02.691Z,522.11
2022-08-12T00:02:39.109Z,512.51
2022-08-12T00:03:24.014Z,508.73
2022-08-12T00:04:09.250Z,511.18
2022-08-12T00:04:54.399Z,511.18
2022-08-12T00:05:39.026Z,494.45
2022-08-12T00:06:24.498Z,518.88
2022-08-12T00:07:09.137Z,511.41
2022-08-12T00:07:54.300Z,533.73
2022-08-12T00:08:39.355Z,519.64
2022-08-12T00:09:26.203Z,519.64
2022-08-12T00:10:09.673Z,519.64
2022-08-12T00:10:54.532Z,519.13
2022-08-12T00:11:39.519Z,527.16
2022-08-12T00:12:24.530Z,526.43
2022-08-12T00:13:09.697Z,521.02
2022-08-12T00:13:55.157Z,529.03
2022-08-12T00:14:39.826Z,523.89
2022-08-12T00:15:24.758Z,534.48
2022-08-12T00:16:09.987Z,524.97
2022-08-12T00:16:54.909Z,518.18
2022-08-12T00:17:39.941Z,518.18
2022-08-12T00:18:25.000Z,520.21
2022-08-12T00:19:09.957Z,518.15
2022-08-12T00:19:54.999Z,521.98
2022-08-12T00:20:40.162Z,504.60
2022-08-12T00:21:24.999Z,503.02
2022-08-12T00:22:10.162Z,489.90
2022-08-12T00:22:59.784Z,476.24
2022-08-12T00:23:40.376Z,496.11
2022-08-12T00:24:25.641Z,494.21
2022-08-12T00:25:10.491Z,479.78
2022-08-12T00:26:21.402Z,480.14
2022-08-12T00:26:40.913Z,474.79
2022-08-12T00:27:27.477Z,481.04
2022-08-12T00:28:10.621Z,470.33
2022-08-12T00:28:55.786Z,480.91
2022-08-12T00:29:42.613Z,498.57
2022-08-12T00:30:25.788Z,468.86
2022-08-12T00:31:10.844Z,468.00
2022-08-12T00:31:55.894Z,472.45
2022-08-12T00:32:40.958Z,474.15
2022-08-12T00:33:26.961Z,466.51
2022-08-12T00:34:11.072Z,497.68
2022-08-12T00:34:56.129Z,466.28
2022-08-12T00:35:41.209Z,486.39
2022-08-12T00:36:34.752Z,514.49
2022-08-12T00:37:13.035Z,497.95
2022-08-12T00:37:56.864Z,497.95
2022-08-12T00:38:41.405Z,532.37
2022-08-12T00:39:26.481Z,519.64
2022-08-12T00:40:11.938Z,526.69
2022-08-12T00:40:56.571Z,550.64
2022-08-12T00:41:41.632Z,512.60
2022-08-12T00:42:26.685Z,524.46
2022-08-12T00:43:11.641Z,524.46
2022-08-12T00:43:56.798Z,532.15
2022-08-12T00:44:43.142Z,532.15
2022-08-12T00:45:27.222Z,532.15
2022-08-12T00:46:11.968Z,528.72
2022-08-12T00:46:57.450Z,528.72
2022-08-12T00:47:42.390Z,528.72
2022-08-12T00:48:27.484Z,528.72
2022-08-12T00:49:12.401Z,528.72
2022-08-12T00:49:57.263Z,566.62
2022-08-12T00:50:42.309Z,560.79
2022-08-12T00:51:27.306Z,552.83
2022-08-12T00:52:12.354Z,548.93
2022-08-12T00:52:57.855Z,97.37
2022-08-12T00:53:42.956Z,97.37
2022-08-12T00:54:28.342Z,97.37
2022-08-12T00:55:12.653Z,119.73
2022-08-12T00:55:57.844Z,119.73
2022-08-12T00:56:43.064Z,119.73
2022-08-12T00:57:28.170Z,119.73
2022-08-12T00:58:13.181Z,119.73
2022-08-12T00:58:57.880Z,528.67
2022-08-12T00:59:43.049Z,531.85
2022-08-12T01:00:28.356Z,520.07
2022-08-12T01:01:13.557Z,535.03
2022-08-12T01:02:02.361Z,549.70
2022-08-12T01:02:43.230Z,520.07
2022-08-12T01:03:28.314Z,541.75
2022-08-12T01:04:13.426Z,541.75
2022-08-12T01:04:58.524Z,530.23
2022-08-12T01:05:43.542Z,523.50
2022-08-12T01:06:28.596Z,515.88
2022-08-12T01:07:13.659Z,527.34
2022-08-12T01:07:58.811Z,530.23
2022-08-12T01:08:43.662Z,538.87
2022-08-12T01:09:28.716Z,539.44
2022-08-12T01:10:14.431Z,561.76
2022-08-12T01:10:59.068Z,524.92
2022-08-12T01:11:43.994Z,524.92
2022-08-12T01:12:29.098Z,526.77
2022-08-12T01:13:19.479Z,530.66
2022-08-12T01:13:59.286Z,538.47
2022-08-12T01:14:44.137Z,520.07
2022-08-12T01:15:29.188Z,512.33
2022-08-12T01:16:14.406Z,515.11
2022-08-12T01:16:59.438Z,527.74
2022-08-12T01:17:44.366Z,536.26
2022-08-12T01:18:29.354Z,536.26
2022-08-12T01:19:15.246Z,529.00
2022-08-12T01:19:59.424Z,533.89
2022-08-12T01:20:44.401Z,550.96
2022-08-12T01:21:29.696Z,546.60
2022-08-12T01:22:14.573Z,526.45
2022-08-12T01:22:59.736Z,547.03
2022-08-12T01:23:44.689Z,542.13
2022-08-12T01:24:31.444Z,545.51
2022-08-12T01:25:14.797Z,556.34
2022-08-12T01:26:00.073Z,561.26
2022-08-12T01:26:45.019Z,545.07
2022-08-12T01:27:29.967Z,535.66
2022-08-12T01:28:15.030Z,534.31
2022-08-12T01:29:00.623Z,546.05
2022-08-12T01:29:45.248Z,530.95
2022-08-12T01:30:30.305Z,529.69
2022-08-12T01:31:16.435Z,545.24
2022-08-12T01:32:00.927Z,535.52
2022-08-12T01:32:45.578Z,518.31
2022-08-12T01:33:30.342Z,516.78
2022-08-12T01:34:28.487Z,524.85
2022-08-12T01:35:00.432Z,538.87
2022-08-12T01:35:45.403Z,525.80
2022-08-12T01:36:31.261Z,521.68
2022-08-12T01:37:15.712Z,524.85
2022-08-12T01:38:00.754Z,535.03
2022-08-12T01:38:45.921Z,547.19
2022-08-12T01:39:30.906Z,528.59
2022-08-12T01:40:33.986Z,536.95
2022-08-12T01:41:01.268Z,527.34
2022-08-12T01:41:50.477Z,528.79
2022-08-12T01:42:31.140Z,545.24
2022-08-12T01:43:16.160Z,555.93
2022-08-12T01:44:01.718Z,541.38
2022-08-12T01:44:46.266Z,539.19
2022-08-12T01:45:42.832Z,550.51
2022-08-12T01:46:16.307Z,556.38
2022-08-12T01:47:01.331Z,553.44
2022-08-12T01:47:46.499Z,552.47
2022-08-12T01:48:31.453Z,552.47
2022-08-12T01:49:17.327Z,552.47
2022-08-12T01:50:01.774Z,560.76
2022-08-12T01:50:46.637Z,557.82
2022-08-12T01:52:19.906Z,585.27
2022-08-12T01:52:22.359Z,554.37
2022-08-12T01:53:02.100Z,578.00
2022-08-12T01:53:50.433Z,556.34
2022-08-12T01:54:31.898Z,558.31
2022-08-12T01:55:16.866Z,544.52
2022-08-12T01:56:02.010Z,541.57
2022-08-12T01:56:46.965Z,542.56
2022-08-12T01:57:59.397Z,569.14
2022-08-12T01:58:17.038Z,546.49
2022-08-12T01:59:02.129Z,551.42
2022-08-12T01:59:47.253Z,563.23
2022-08-12T02:00:43.375Z,552.40
2022-08-12T02:01:17.321Z,578.00
2022-08-12T02:02:02.463Z,561.26
2022-08-12T02:02:47.411Z,548.01
2022-08-12T02:03:32.582Z,537.23
2022-08-12T02:04:17.425Z,565.20
2022-08-12T02:05:02.499Z,546.49
2022-08-12T02:05:47.537Z,562.72
2022-08-12T02:06:32.517Z,551.42
2022-08-12T02:07:17.770Z,558.31
2022-08-12T02:08:02.812Z,558.68
2022-08-12T02:08:47.676Z,562.25
2022-08-12T02:09:32.716Z,556.34
2022-08-12T02:10:49.415Z,549.13
2022-08-12T02:11:03.031Z,545.07
2022-08-12T02:11:48.026Z,557.33
2022-08-12T02:12:33.044Z,560.28
2022-08-12T02:13:18.109Z,557.38
2022-08-12T02:14:03.356Z,555.36
2022-08-12T02:14:48.112Z,553.43
2022-08-12T02:15:33.680Z,509.55
2022-08-12T02:16:18.328Z,529.00
2022-08-12T02:17:03.386Z,522.89
2022-08-12T02:17:55.069Z,543.54
2022-08-12T02:18:33.810Z,521.88
2022-08-12T02:19:22.549Z,513.55
2022-08-12T02:20:03.510Z,512.86
2022-08-12T02:20:52.710Z,535.28
2022-08-12T02:21:33.620Z,529.43
2022-08-12T02:22:18.572Z,533.33
2022-08-12T02:23:03.752Z,528.72
2022-08-12T02:23:48.997Z,551.06
2022-08-12T02:24:33.881Z,546.22
2022-08-12T02:25:18.911Z,551.36
2022-08-12T02:26:03.959Z,537.91
2022-08-12T02:26:48.906Z,521.98
2022-08-12T02:27:34.088Z,539.19
2022-08-12T02:28:19.070Z,526.76
2022-08-12T02:29:04.372Z,539.23
2022-08-12T02:29:49.131Z,520.75
2022-08-12T02:30:42.146Z,519.11
2022-08-12T02:31:19.168Z,531.19
2022-08-12T02:32:04.638Z,553.97
2022-08-12T02:32:49.258Z,546.22
2022-08-12T02:33:34.316Z,538.47
2022-08-12T02:34:19.297Z,540.38
2022-08-12T02:35:04.634Z,523.86
2022-08-12T02:35:49.484Z,533.58
2022-08-12T02:36:34.542Z,524.83
2022-08-12T02:37:19.716Z,528.46
2022-08-12T02:38:04.759Z,553.01
2022-08-12T02:38:49.710Z,538.44
2022-08-12T02:39:34.861Z,521.63
2022-08-12T02:40:19.930Z,525.53
2022-08-12T02:41:05.082Z,519.68
2022-08-12T02:41:49.940Z,529.98
2022-08-12T02:42:35.022Z,522.15
2022-08-12T02:43:20.064Z,529.39
2022-08-12T02:44:05.221Z,526.45
2022-08-12T02:44:50.157Z,529.39
2022-08-12T02:45:35.713Z,537.63
2022-08-12T02:46:20.281Z,528.77
2022-08-12T02:47:05.431Z,538.62
2022-08-12T02:48:00.252Z,528.46
2022-08-12T02:48:35.460Z,546.49
2022-08-12T02:49:20.405Z,528.41
2022-08-12T02:50:05.449Z,528.77
2022-08-12T02:50:51.028Z,522.53
2022-08-12T02:51:35.871Z,524.49
2022-08-12T02:52:20.735Z,514.68
2022-08-12T02:53:05.681Z,535.27
2022-08-12T02:54:05.553Z,523.51
2022-08-12T02:54:35.805Z,527.78
2022-08-12T02:55:34.630Z,522.53
2022-08-12T02:56:05.909Z,524.49
2022-08-12T02:56:51.204Z,515.66
2022-08-12T02:57:35.914Z,524.83
2022-08-12T02:58:20.978Z,516.76
2022-08-12T02:59:06.073Z,527.78
2022-08-12T02:59:50.989Z,525.82
2022-08-12T03:00:36.050Z,538.21
2022-08-12T03:01:21.267Z,540.59
2022-08-12T03:02:06.148Z,540.59
2022-08-12T03:02:51.211Z,522.86
2022-08-12T03:03:36.580Z,529.75
2022-08-12T03:04:21.326Z,528.77
2022-08-12T03:05:06.380Z,523.84
2022-08-12T03:05:52.509Z,538.21
2022-08-12T03:06:36.500Z,533.70
2022-08-12T03:07:21.655Z,529.98
2022-08-12T03:08:06.634Z,529.75
2022-08-12T03:08:53.780Z,530.74
2022-08-12T03:09:49.920Z,534.29
2022-08-12T03:10:36.873Z,527.78
2022-08-12T03:11:11.962Z,531.72
2022-08-12T03:11:51.894Z,521.55
2022-08-12T03:12:40.737Z,551.42
2022-08-12T03:13:21.995Z,542.56
2022-08-12T03:14:06.956Z,522.86
2022-08-12T03:14:52.006Z,529.39
2022-08-12T03:15:37.073Z,522.86
2022-08-12T03:16:22.123Z,531.73
2022-08-12T03:17:07.388Z,552.40
2022-08-12T03:18:24.240Z,525.81
2022-08-12T03:18:37.291Z,541.59
2022-08-12T03:19:22.858Z,534.69
2022-08-12T03:20:09.281Z,482.22
2022-08-12T03:20:52.565Z,509.88
2022-08-12T03:22:05.809Z,538.54
2022-08-12T03:22:22.674Z,524.49
2022-08-12T03:23:07.628Z,528.66
2022-08-12T03:23:52.693Z,525.69
2022-08-12T03:24:37.744Z,518.78
2022-08-12T03:25:22.799Z,520.75
2022-08-12T03:26:07.958Z,528.45
2022-08-12T03:26:53.020Z,519.55
2022-08-12T03:27:38.073Z,513.61
2022-08-12T03:28:23.948Z,498.76
2022-08-12T03:29:08.182Z,495.80
2022-08-12T03:29:53.143Z,496.79
2022-08-12T03:30:38.527Z,511.86
2022-08-12T03:31:23.249Z,520.75
2022-08-12T03:32:08.644Z,503.12
2022-08-12T03:32:53.471Z,525.82
2022-08-12T03:33:38.417Z,505.14
2022-08-12T03:34:23.608Z,516.64
2022-08-12T03:35:08.568Z,520.56
2022-08-12T03:35:53.602Z,520.20
2022-08-12T03:36:38.764Z,531.69
2022-08-12T03:37:23.698Z,514.68
2022-08-12T03:38:09.565Z,522.53
2022-08-12T03:38:53.825Z,509.78
2022-08-12T03:39:38.934Z,515.66
2022-08-12T03:40:23.929Z,509.78
2022-08-12T03:41:09.105Z,524.49
2022-08-12T03:41:54.057Z,512.38
2022-08-12T03:42:39.479Z,505.06
2022-08-12T03:43:24.261Z,503.61
2022-08-12T03:44:09.212Z,514.86
2022-08-12T03:44:54.535Z,502.86
2022-08-12T03:45:52.242Z,489.02
2022-08-12T03:46:24.377Z,506.51
2022-08-12T03:47:09.337Z,503.61
2022-08-12T03:47:54.386Z,509.28
2022-08-12T03:48:39.489Z,510.25
2022-08-12T03:49:24.503Z,504.42
2022-08-12T03:50:10.075Z,511.22
2022-08-12T03:50:54.610Z,521.91
2022-08-12T03:51:39.785Z,514.14
2022-08-12T03:52:24.726Z,519.00
2022-08-12T03:53:09.901Z,495.86
2022-08-12T03:53:55.454Z,493.92
2022-08-12T03:54:42.495Z,502.64
2022-08-12T03:55:24.952Z,511.98
2022-08-12T03:56:09.905Z,498.53
2022-08-12T03:56:54.966Z,499.49
2022-08-12T03:57:41.413Z,500.45
2022-08-12T03:58:25.078Z,488.92
2022-08-12T03:59:10.643Z,515.23
2022-08-12T03:59:55.594Z,477.46
2022-08-12T04:00:40.402Z,82.95
2022-08-12T04:01:25.388Z,445.50
2022-08-12T04:02:10.680Z,445.50
2022-08-12T04:02:55.431Z,485.21
2022-08-12T04:03:40.501Z,479.40
2022-08-12T04:04:25.627Z,467.78
2022-08-12T04:05:10.619Z,480.28
2022-08-12T04:05:56.770Z,461.75
2022-08-12T04:06:40.832Z,461.75
2022-08-12T04:07:25.757Z,460.79
2022-08-12T04:08:10.910Z,473.22
2022-08-12T04:08:55.889Z,468.44
2022-08-12T04:09:41.018Z,449.32
2022-08-12T04:10:25.981Z,446.03
2022-08-12T04:11:11.163Z,460.79
2022-08-12T04:11:56.193Z,441.28
2022-08-12T04:12:41.938Z,412.75
2022-08-12T04:13:26.320Z,360.91
2022-08-12T04:14:11.265Z,364.94
2022-08-12T04:14:57.059Z,364.94
2022-08-12T04:15:41.474Z,365.58
2022-08-12T04:16:26.663Z,337.39
2022-08-12T04:17:11.735Z,357.03
2022-08-12T04:18:07.029Z,357.03
2022-08-12T04:18:41.852Z,412.97
2022-08-12T04:19:26.694Z,399.51
2022-08-12T04:20:11.842Z,410.53
2022-08-12T04:20:57.620Z,396.96
2022-08-12T04:21:42.122Z,416.39
2022-08-12T04:22:27.514Z,449.16
2022-08-12T04:23:11.940Z,469.71
2022-08-12T04:23:57.110Z,475.47
2022-08-12T04:24:43.926Z,474.55
2022-08-12T04:25:27.219Z,429.04
2022-08-12T04:26:12.056Z,439.37
2022-08-12T04:26:57.172Z,451.31
2022-08-12T04:27:42.908Z,457.12
2022-08-12T04:28:27.246Z,460.03
2022-08-12T04:29:12.203Z,460.03
2022-08-12T04:30:32.969Z,454.85
2022-08-12T04:30:44.598Z,464.57
2022-08-12T04:31:27.461Z,467.49
2022-08-12T04:32:12.426Z,465.08
2022-08-12T04:32:57.485Z,468.01
2022-08-12T04:33:42.520Z,476.20
2022-08-12T04:34:27.585Z,463.49
2022-08-12T04:35:12.700Z,463.49
2022-08-12T04:35:57.934Z,463.70
2022-08-12T04:36:42.861Z,469.69
2022-08-12T04:37:27.910Z,480.37
2022-08-12T04:38:13.008Z,466.74
2022-08-12T04:38:59.644Z,473.52
2022-08-12T04:39:42.921Z,464.77
2022-08-12T04:40:28.819Z,449.01
2022-08-12T04:41:13.193Z,482.40
2022-08-12T04:41:58.609Z,470.67
2022-08-12T04:42:43.093Z,463.66
2022-08-12T04:44:00.932Z,469.58
2022-08-12T04:44:13.249Z,464.65
2022-08-12T04:44:58.266Z,474.31
2022-08-12T04:45:43.331Z,468.38
2022-08-12T04:46:33.651Z,473.52
2022-08-12T04:47:13.330Z,478.46
2022-08-12T04:47:58.301Z,475.22
2022-08-12T04:48:43.598Z,478.46
2022-08-12T04:49:28.613Z,492.27
2022-08-12T04:50:34.136Z,478.46
2022-08-12T04:50:58.692Z,480.43
2022-08-12T04:51:43.679Z,484.38
2022-08-12T04:52:33.067Z,482.40
2022-08-12T04:53:14.120Z,480.43
2022-08-12T04:53:58.762Z,486.35
2022-08-12T04:54:43.840Z,480.11
2022-08-12T04:55:28.882Z,474.51
2022-08-12T04:56:14.006Z,474.51
2022-08-12T04:57:04.422Z,480.43
2022-08-12T04:57:44.031Z,472.54
2022-08-12T04:58:29.717Z,460.70
2022-08-12T04:59:14.130Z,455.77
2022-08-12T04:59:59.916Z,450.98
2022-08-12T05:00:44.345Z,434.24
2022-08-12T05:01:29.340Z,435.23
2022-08-12T05:02:16.578Z,444.92
2022-08-12T05:02:59.610Z,440.15
2022-08-12T05:03:46.363Z,451.82
2022-08-12T05:04:29.629Z,454.78
2022-08-12T05:05:14.486Z,438.01
2022-08-12T05:05:59.854Z,448.03
2022-08-12T05:06:44.617Z,454.92
2022-08-12T05:07:29.917Z,447.53
2022-08-12T05:08:14.935Z,444.09
2022-08-12T05:09:00.016Z,448.03
2022-08-12T05:09:59.425Z,446.06
2022-08-12T05:10:34.050Z,449.01
2022-08-12T05:11:14.929Z,455.86
2022-08-12T05:12:00.497Z,449.01
2022-08-12T05:12:45.351Z,442.22
2022-08-12T05:13:30.206Z,453.90
2022-08-12T05:14:15.305Z,445.08
2022-08-12T05:15:00.641Z,440.18
2022-08-12T05:16:02.369Z,462.72
2022-08-12T05:16:32.419Z,449.98
2022-08-12T05:17:15.490Z,447.04
2022-08-12T05:18:02.329Z,442.14
2022-08-12T05:18:45.976Z,424.49
2022-08-12T05:19:30.463Z,443.12
2022-08-12T05:20:15.515Z,444.10
2022-08-12T05:21:00.983Z,455.86
2022-08-12T05:21:45.627Z,451.94
2022-08-12T05:22:30.737Z,448.02
2022-08-12T05:23:15.847Z,455.66
2022-08-12T05:24:01.040Z,452.92
2022-08-12T05:24:45.850Z,474.49
2022-08-12T05:25:31.017Z,456.84
2022-08-12T05:26:15.958Z,487.23
2022-08-12T05:27:01.264Z,472.53
2022-08-12T05:27:55.513Z,494.10
2022-08-12T05:28:31.227Z,458.74
2022-08-12T05:30:05.368Z,472.53
2022-08-12T05:30:07.638Z,474.49
2022-08-12T05:30:46.304Z,464.77
2022-08-12T05:31:47.541Z,475.47
2022-08-12T05:32:16.423Z,458.86
2022-08-12T05:33:01.811Z,461.74
2022-08-12T05:33:46.660Z,461.74
2022-08-12T05:34:31.576Z,456.84
2022-08-12T05:35:16.639Z,453.90
2022-08-12T05:36:01.691Z,464.77
2022-08-12T05:36:46.709Z,456.89
2022-08-12T05:37:31.708Z,456.89
2022-08-12T05:38:16.937Z,470.67
2022-08-12T05:39:01.936Z,456.30
2022-08-12T05:39:46.936Z,465.75
2022-08-12T05:40:31.846Z,460.20
2022-08-12T05:41:16.890Z,466.62
2022-08-12T05:42:02.589Z,470.56
2022-08-12T05:42:47.703Z,483.39
2022-08-12T05:43:31.961Z,486.35
2022-08-12T05:44:17.000Z,486.35
2022-08-12T05:45:02.812Z,464.65
2022-08-12T05:45:47.012Z,461.53
2022-08-12T05:46:32.170Z,458.50
2022-08-12T05:47:17.224Z,452.57
2022-08-12T05:48:02.519Z,458.50
2022-08-12T05:48:47.337Z,459.18
2022-08-12T05:49:33.777Z,461.69
2022-08-12T05:50:17.595Z,476.63
2022-08-12T05:51:02.714Z,464.74
2022-08-12T05:51:47.465Z,482.58
2022-08-12T05:52:32.520Z,481.94
2022-08-12T05:53:18.087Z,465.12
2022-08-12T05:54:02.744Z,81.05
2022-08-12T05:54:56.509Z,93.99
2022-08-12T05:55:32.690Z,99.87
2022-08-12T05:56:19.640Z,99.87
2022-08-12T05:57:03.447Z,99.87
2022-08-12T05:57:48.221Z,99.87
2022-08-12T05:58:33.175Z,107.26
2022-08-12T05:59:18.332Z,107.26
2022-08-12T06:00:03.766Z,107.26
2022-08-12T06:00:50.508Z,107.26
2022-08-12T06:02:12.713Z,461.77
2022-08-12T06:02:18.948Z,510.32
2022-08-12T06:03:03.474Z,521.22
2022-08-12T06:03:48.571Z,531.13
2022-08-12T06:04:35.788Z,531.13
2022-08-12T06:05:18.889Z,531.13
2022-08-12T06:06:04.147Z,94.62
2022-08-12T06:06:48.711Z,213.06
2022-08-12T06:07:48.732Z,160.87
2022-08-12T06:08:19.047Z,126.54
2022-08-12T06:09:04.380Z,126.54
2022-08-12T06:09:48.952Z,125.06
2022-08-12T06:10:33.940Z,107.75
2022-08-12T06:11:18.931Z,93.12
2022-08-12T06:12:06.567Z,93.12
2022-08-12T06:12:49.146Z,93.12
2022-08-12T06:13:52.815Z,93.12
2022-08-12T06:14:19.369Z,93.12
2022-08-12T06:15:04.427Z,93.12
2022-08-12T06:15:49.712Z,93.12
2022-08-12T06:16:35.552Z,93.12
2022-08-12T06:17:20.820Z,93.12
2022-08-12T06:18:05.050Z,93.12
2022-08-12T06:18:50.208Z,93.12
2022-08-12T06:20:26.797Z,93.12
2022-08-12T06:20:28.645Z,93.12
2022-08-12T06:21:05.287Z,93.12
2022-08-12T06:21:50.028Z,93.12
2022-08-12T06:22:34.719Z,531.13
2022-08-12T06:23:20.067Z,531.13
2022-08-12T06:24:05.295Z,556.14
2022-08-12T06:24:50.075Z,556.14
2022-08-12T06:25:34.901Z,556.14
2022-08-12T06:26:20.064Z,561.85
2022-08-12T06:27:05.530Z,561.85
2022-08-12T06:28:07.591Z,567.80
2022-08-12T06:28:35.144Z,558.88
2022-08-12T06:30:07.362Z,569.78
2022-08-12T06:30:10.147Z,568.79
2022-08-12T06:31:14.842Z,561.85
2022-08-12T06:31:35.452Z,554.91
2022-08-12T06:32:20.715Z,554.91
2022-08-12T06:33:20.904Z,554.91
2022-08-12T06:33:55.345Z,554.91
2022-08-12T06:35:25.702Z,554.91
2022-08-12T06:35:26.810Z,554.91
2022-08-12T06:36:06.334Z,554.91
2022-08-12T06:36:51.155Z,554.91
2022-08-12T06:37:35.836Z,549.19
2022-08-12T06:38:21.600Z,549.19
2022-08-12T06:39:06.130Z,552.16
2022-08-12T06:39:52.226Z,552.16
2022-08-12T06:40:36.458Z,552.16
2022-08-12T06:41:21.495Z,552.16
2022-08-12T06:42:31.828Z,552.16
2022-08-12T06:42:51.500Z,552.16
2022-08-12T06:44:04.933Z,560.86
2022-08-12T06:44:21.413Z,548.25
2022-08-12T06:45:07.326Z,548.25
2022-08-12T06:45:51.657Z,543.57
2022-08-12T06:46:36.486Z,555.36
2022-08-12T06:47:21.961Z,538.62
2022-08-12T06:48:06.593Z,555.36
2022-08-12T06:48:51.855Z,551.42
2022-08-12T06:49:36.617Z,532.71
2022-08-12T06:50:21.790Z,533.69
2022-08-12T06:51:06.823Z,526.45
2022-08-12T06:51:56.325Z,545.03
2022-08-12T06:52:37.101Z,542.56
2022-08-12T06:53:22.008Z,530.95
2022-08-12T06:54:07.165Z,527.78
2022-08-12T06:54:52.088Z,551.46
2022-08-12T06:55:36.954Z,522.73
2022-08-12T06:56:30.458Z,551.39
2022-08-12T06:58:05.340Z,544.47
2022-08-12T06:58:06.943Z,527.46
2022-08-12T06:58:37.178Z,550.22
2022-08-12T06:59:22.574Z,550.22
2022-08-12T07:00:07.879Z,526.18
2022-08-12T07:00:52.725Z,526.18
2022-08-12T07:01:37.714Z,526.18
2022-08-12T07:02:22.372Z,514.29
2022-08-12T07:03:22.413Z,519.24
2022-08-12T07:03:52.501Z,516.93
2022-08-12T07:04:38.291Z,512.30
2022-08-12T07:05:22.622Z,535.09
2022-08-12T07:06:07.639Z,501.40
2022-08-12T07:06:52.912Z,520.23
2022-08-12T07:07:37.656Z,516.27
2022-08-12T07:08:22.819Z,508.66
2022-08-12T07:09:08.073Z,508.66
2022-08-12T07:09:59.497Z,508.66
2022-08-12T07:10:37.895Z,453.79
2022-08-12T07:11:22.929Z,498.19
2022-08-12T07:12:07.986Z,519.91
2022-08-12T07:12:53.298Z,519.91
2022-08-12T07:14:02.635Z,510.06
2022-08-12T07:14:23.057Z,506.12
2022-08-12T07:15:08.138Z,503.11
2022-08-12T07:15:53.279Z,526.07
2022-08-12T07:16:38.223Z,516.29
2022-08-12T07:17:23.692Z,520.56
2022-08-12T07:18:08.345Z,503.58
2022-08-12T07:18:53.518Z,502.60
2022-08-12T07:19:40.368Z,501.62
2022-08-12T07:20:50.737Z,502.92
2022-08-12T07:21:08.565Z,506.84
2022-08-12T07:22:00.418Z,490.43
2022-08-12T07:22:38.773Z,507.11
2022-08-12T07:23:23.636Z,499.23
2022-08-12T07:24:08.706Z,503.58
2022-08-12T07:24:53.668Z,494.24
2022-08-12T07:25:40.865Z,484.38
2022-08-12T07:26:23.856Z,483.20
2022-08-12T07:27:08.831Z,480.24
2022-08-12T07:27:54.034Z,480.24
2022-08-12T07:28:39.121Z,513.61
2022-08-12T07:29:24.255Z,498.76
2022-08-12T07:30:09.239Z,498.76
2022-08-12T07:30:53.983Z,414.65
2022-08-12T07:31:39.142Z,459.18
2022-08-12T07:32:24.107Z,446.06
2022-08-12T07:33:09.285Z,377.04
2022-08-12T07:33:54.315Z,399.80
2022-08-12T07:34:39.411Z,441.13
2022-08-12T07:35:24.350Z,454.23
2022-08-12T07:36:10.753Z,465.75
2022-08-12T07:36:54.447Z,458.50
2022-08-12T07:37:39.392Z,457.82
2022-08-12T07:38:29.470Z,451.58
2022-08-12T07:39:09.377Z,453.79
2022-08-12T07:40:00.613Z,451.97
2022-08-12T07:40:39.516Z,456.84
2022-08-12T07:41:24.545Z,440.66
2022-08-12T07:42:09.631Z,493.80
2022-08-12T07:42:54.580Z,501.16
2022-08-12T07:43:39.769Z,501.16
2022-08-12T07:44:24.703Z,515.11
2022-08-12T07:45:09.878Z,493.30
2022-08-12T07:45:54.914Z,509.28
2022-08-12T07:46:40.170Z,517.05
2022-08-12T07:47:25.344Z,517.05
2022-08-12T07:48:10.182Z,478.43
2022-08-12T07:48:55.262Z,472.62
2022-08-12T07:50:04.857Z,477.46
2022-08-12T07:50:25.146Z,471.65
2022-08-12T07:51:10.215Z,452.28
2022-08-12T07:51:55.276Z,452.28
2022-08-12T07:52:40.405Z,447.08
2022-08-12T07:53:25.508Z,443.19
2022-08-12T07:54:10.767Z,443.19
2022-08-12T07:54:56.348Z,516.76
2022-08-12T07:55:40.640Z,518.71
2022-08-12T07:56:25.915Z,516.76
2022-08-12T07:57:10.761Z,524.11
2022-08-12T07:57:55.766Z,526.07
2022-08-12T07:58:42.932Z,513.35
2022-08-12T07:59:25.809Z,513.35
2022-08-12T08:00:10.896Z,513.17
2022-08-12T08:00:56.345Z,514.68
2022-08-12T08:01:41.007Z,518.60
2022-08-12T08:02:26.603Z,516.64
2022-08-12T08:03:11.106Z,516.64
2022-08-12T08:03:56.198Z,508.80
2022-08-12T08:04:41.216Z,526.80
2022-08-12T08:05:26.287Z,512.03
2022-08-12T08:06:19.942Z,518.92
2022-08-12T08:06:56.493Z,518.92
2022-08-12T08:07:41.557Z,509.93
2022-08-12T08:08:26.663Z,523.85
2022-08-12T08:09:11.559Z,512.03
2022-08-12T08:09:58.299Z,522.86
2022-08-12T08:10:41.588Z,517.92
2022-08-12T08:11:26.771Z,506.08
2022-08-12T08:12:18.540Z,502.18
2022-08-12T08:12:57.021Z,497.71
2022-08-12T08:13:42.117Z,508.09
2022-08-12T08:14:27.049Z,497.26
2022-08-12T08:15:12.009Z,500.21
2022-08-12T08:16:03.365Z,490.37
2022-08-12T08:16:42.262Z,508.80
2022-08-12T08:17:27.175Z,512.72
2022-08-12T08:18:14.051Z,519.91
2022-08-12T08:18:57.293Z,514.00
2022-08-12T08:20:02.362Z,514.96
2022-08-12T08:20:27.742Z,521.86
2022-08-12T08:21:12.939Z,513.84
2022-08-12T08:21:57.411Z,507.91
2022-08-12T08:22:42.791Z,500.99
2022-08-12T08:23:34.964Z,494.07
2022-08-12T08:24:12.478Z,491.84
2022-08-12T08:24:57.555Z,489.86
2022-08-12T08:25:42.489Z,495.80
2022-08-12T08:26:27.552Z,489.86
2022-08-12T08:27:12.770Z,494.31
2022-08-12T08:27:57.558Z,513.61
2022-08-12T08:28:42.794Z,490.85
2022-08-12T08:29:27.781Z,490.85
2022-08-12T08:30:12.834Z,488.87
2022-08-12T08:30:57.989Z,492.83
2022-08-12T08:31:45.353Z,493.82
2022-08-12T08:32:28.132Z,493.09
2022-08-12T08:33:22.650Z,496.05
2022-08-12T08:34:04.885Z,500.00
2022-08-12T08:34:52.966Z,485.18
2022-08-12T08:35:38.750Z,484.19
2022-08-12T08:36:23.998Z,480.24
2022-08-12T08:36:58.657Z,498.03
2022-08-12T08:37:43.629Z,485.18
2022-08-12T08:38:32.828Z,493.09
2022-08-12T08:39:13.797Z,507.91
2022-08-12T08:39:58.865Z,482.49
2022-08-12T08:40:43.981Z,490.85
2022-08-12T08:42:18.207Z,477.98
2022-08-12T08:42:19.113Z,488.87
2022-08-12T08:42:59.123Z,467.10
2022-08-12T08:43:44.643Z,469.08
2022-08-12T08:44:29.029Z,447.30
2022-08-12T08:45:14.170Z,396.83
2022-08-12T08:45:59.119Z,387.93
2022-08-12T08:46:44.411Z,370.12
2022-08-12T08:47:29.125Z,400.79
2022-08-12T08:48:14.278Z,418.97
2022-08-12T08:49:00.658Z,403.76
2022-08-12T08:49:44.298Z,399.78
2022-08-12T08:50:29.457Z,325.58
2022-08-12T08:51:14.549Z,330.53
2022-08-12T08:51:59.568Z,283.03
2022-08-12T08:52:44.621Z,298.42
2022-08-12T08:53:29.685Z,288.54
2022-08-12T08:54:14.779Z,291.50
2022-08-12T08:54:59.795Z,303.36
2022-08-12T08:56:04.216Z,279.65
2022-08-12T08:56:29.958Z,309.29
2022-08-12T08:57:14.972Z,305.34
2022-08-12T09:19:26.828Z,404.82
2022-08-12T09:20:20.900Z,406.77
2022-08-12T09:21:06.393Z,291.39
2022-08-12T09:21:54.612Z,227.83
2022-08-12T09:22:49.073Z,279.89
2022-08-12T09:23:59.745Z,355.87
2022-08-12T09:24:06.020Z,309.97
2022-08-12T09:24:50.166Z,309.97
2022-08-12T09:25:35.945Z,400.96
2022-08-12T09:26:20.287Z,400.96
2022-08-12T09:27:05.334Z,412.43
2022-08-12T09:28:04.245Z,412.43
2022-08-12T09:28:37.125Z,412.43
2022-08-12T09:30:08.986Z,219.65
2022-08-12T09:30:10.029Z,205.80
2022-08-12T09:30:50.441Z,209.79
2022-08-12T09:32:03.283Z,209.79
2022-08-12T09:32:31.315Z,247.15
2022-08-12T09:33:18.996Z,245.09
2022-08-12T09:34:25.722Z,240.26
2022-08-12T09:34:50.886Z,249.12
2022-08-12T09:35:31.202Z,169.36
2022-08-12T09:36:31.163Z,169.36
2022-08-12T09:37:02.612Z,214.66
2022-08-12T09:37:58.330Z,150.94
2022-08-12T09:38:35.639Z,144.72
2022-08-12T09:40:02.099Z,173.63
2022-08-12T09:40:57.912Z,216.05
2022-08-12T09:42:07.368Z,214.14
2022-08-12T09:42:09.270Z,197.52
2022-08-12T09:43:18.511Z,394.60
