createdAt,value
2023-02-27T00:01:39.597Z,-3.30
2023-02-27T00:09:08.516Z,-3.40
2023-02-27T00:14:10.779Z,-6.30
2023-02-27T00:19:20.461Z,-3.40
2023-02-27T00:22:10.839Z,-3.40
2023-02-27T00:24:50.825Z,-3.40
2023-02-27T00:27:49.004Z,-3.30
2023-02-27T00:31:00.808Z,-3.20
2023-02-27T00:34:09.127Z,-3.10
2023-02-27T00:39:24.888Z,-3.30
2023-02-27T00:51:20.765Z,-2.10
2023-02-27T00:59:01.963Z,0.60
2023-02-27T01:14:03.058Z,-4.30
2023-02-27T01:29:15.732Z,-1.80
2023-02-27T01:41:42.430Z,-1.80
2023-02-27T01:44:14.178Z,-1.80
2023-02-27T01:46:44.004Z,-1.90
2023-02-27T01:49:17.957Z,-2.00
2023-02-27T01:51:50.724Z,-1.90
2023-02-27T01:54:23.115Z,-2.00
2023-02-27T01:56:52.082Z,-2.00
2023-02-27T02:01:51.427Z,-2.00
2023-02-27T02:04:26.454Z,-2.00
2023-02-27T02:06:59.508Z,-2.00
2023-02-27T02:09:29.702Z,-1.90
2023-02-27T02:11:59.348Z,-2.00
2023-02-27T02:17:14.166Z,-2.00
2023-02-27T02:20:01.915Z,-2.00
2023-02-27T02:23:06.270Z,-2.00
2023-02-27T02:26:20.093Z,-2.00
2023-02-27T02:29:24.734Z,-2.10
2023-02-27T02:32:34.696Z,-2.10
2023-02-27T02:35:48.617Z,-2.10
2023-02-27T02:38:36.929Z,-2.00
2023-02-27T02:41:15.760Z,-2.00
2023-02-27T02:43:52.259Z,-2.00
2023-02-27T02:46:28.848Z,-2.00
2023-02-27T02:49:04.055Z,-1.90
2023-02-27T02:51:37.167Z,-1.90
2023-02-27T02:54:11.520Z,-2.00
2023-02-27T02:56:45.244Z,-2.00
2023-02-27T02:59:18.562Z,-2.00
2023-02-27T03:01:51.500Z,-2.00
2023-02-27T03:04:25.407Z,-2.00
2023-02-27T03:06:59.411Z,-2.00
2023-02-27T03:09:34.816Z,-2.10
2023-02-27T03:12:05.681Z,-2.10
2023-02-27T03:14:39.195Z,-2.10
2023-02-27T03:17:11.022Z,-2.10
2023-02-27T03:19:46.324Z,-2.20
2023-02-27T03:22:19.849Z,-2.20
2023-02-27T03:24:57.682Z,-2.20
2023-02-27T03:27:31.420Z,-2.20
2023-02-27T03:30:05.462Z,-2.20
2023-02-27T03:32:42.750Z,-2.10
2023-02-27T03:35:12.792Z,-2.00
2023-02-27T03:37:51.598Z,-2.00
2023-02-27T03:40:27.613Z,-2.00
2023-02-27T03:43:02.008Z,-2.10
2023-02-27T03:45:37.527Z,-2.10
2023-02-27T03:48:07.158Z,-2.10
2023-02-27T03:53:06.858Z,-2.00
2023-02-27T03:55:42.142Z,-2.00
2023-02-27T04:08:32.453Z,-2.10
2023-02-27T04:11:26.592Z,-2.00
2023-02-27T04:14:14.146Z,-2.00
2023-02-27T04:16:58.389Z,-1.80
2023-02-27T04:19:48.361Z,-1.90
2023-02-27T04:22:30.265Z,-1.90
2023-02-27T04:25:12.802Z,-1.90
2023-02-27T04:27:52.307Z,-1.80
2023-02-27T04:30:31.209Z,-1.80
2023-02-27T04:33:08.497Z,-1.80
2023-02-27T04:35:42.431Z,-1.80
2023-02-27T04:38:17.737Z,-1.90
2023-02-27T04:40:50.657Z,-1.90
2023-02-27T04:43:23.603Z,-1.80
2023-02-27T04:45:54.415Z,-1.80
2023-02-27T04:48:25.271Z,-1.80
2023-02-27T04:50:57.875Z,-1.80
2023-02-27T04:53:30.215Z,-1.90
2023-02-27T04:56:03.449Z,-1.80
2023-02-27T04:58:36.851Z,-1.80
2023-02-27T05:01:10.617Z,-1.80
2023-02-27T05:03:43.029Z,-1.80
2023-02-27T05:06:12.617Z,-1.80
2023-02-27T05:08:46.591Z,-1.80
2023-02-27T05:11:21.629Z,-1.80
2023-02-27T05:13:54.821Z,-1.80
2023-02-27T05:16:29.402Z,-1.80
2023-02-27T05:18:58.397Z,-1.80
2023-02-27T05:21:31.838Z,-1.80
2023-02-27T05:24:33.018Z,-1.80
2023-02-27T05:27:14.595Z,-1.90
2023-02-27T05:29:49.236Z,-1.90
2023-02-27T05:32:40.219Z,-1.90
2023-02-27T05:35:19.474Z,-1.90
2023-02-27T05:37:51.923Z,-1.90
2023-02-27T05:40:24.984Z,-1.90
2023-02-27T05:42:59.378Z,-1.90
2023-02-27T05:45:32.735Z,-1.90
2023-02-27T05:48:06.176Z,-2.00
2023-02-27T05:50:37.224Z,-1.90
2023-02-27T05:53:08.483Z,-2.00
2023-02-27T05:55:40.812Z,-2.10
2023-02-27T05:58:16.600Z,-2.10
2023-02-27T06:00:50.590Z,-2.30
2023-02-27T06:05:49.217Z,-2.20
2023-02-27T06:13:14.682Z,-2.20
2023-02-27T06:18:15.079Z,-2.30
2023-02-27T06:23:12.913Z,-2.20
2023-02-27T06:28:11.496Z,-2.20
2023-02-27T06:35:38.014Z,-2.20
2023-02-27T06:52:58.574Z,-1.80
2023-02-27T07:00:24.300Z,-1.70
2023-02-27T07:02:52.948Z,-1.70
2023-02-27T07:10:19.741Z,-1.60
2023-02-27T07:25:11.230Z,-1.10
2023-02-27T07:27:40.899Z,-1.10
2023-02-27T07:30:10.328Z,-0.90
2023-02-27T07:35:07.972Z,-0.80
2023-02-27T07:37:45.481Z,-0.80
2023-02-27T07:40:14.378Z,-0.90
2023-02-27T07:42:43.980Z,-0.90
2023-02-27T07:45:12.800Z,-0.90
2023-02-27T07:50:14.043Z,-0.70
2023-02-27T07:55:12.766Z,-0.60
2023-02-27T07:57:43.718Z,-0.50
2023-02-27T08:00:14.652Z,-0.30
2023-02-27T08:05:11.746Z,0.00
2023-02-27T08:10:10.328Z,-0.20
2023-02-27T08:15:09.518Z,-0.10
2023-02-27T08:17:39.236Z,0.00
2023-02-27T08:20:11.429Z,0.10
2023-02-27T08:22:39.994Z,0.10
2023-02-27T08:25:11.097Z,0.30
2023-02-27T08:30:12.098Z,0.60
2023-02-27T08:32:41.845Z,0.60
2023-02-27T08:35:10.773Z,0.60
2023-02-27T08:37:39.248Z,0.70
2023-02-27T08:40:12.378Z,0.40
2023-02-27T08:45:09.972Z,1.00
2023-02-27T08:47:38.343Z,1.10
2023-02-27T08:50:08.953Z,1.20
2023-02-27T08:52:37.067Z,1.20
2023-02-27T08:55:05.895Z,1.30
2023-02-27T08:57:34.280Z,1.30
2023-02-27T09:00:02.423Z,1.40
2023-02-27T09:02:30.958Z,1.30
2023-02-27T09:07:29.000Z,1.50
2023-02-27T09:09:57.035Z,1.50
2023-02-27T09:12:25.086Z,1.70
2023-02-27T09:14:53.179Z,2.30
2023-02-27T09:19:51.315Z,2.80
2023-02-27T09:22:19.829Z,3.40
2023-02-27T09:24:49.303Z,3.00
2023-02-27T09:27:17.720Z,3.10
2023-02-27T09:29:45.777Z,3.10
2023-02-27T09:32:13.966Z,3.60
2023-02-27T09:34:42.115Z,3.60
2023-02-27T09:37:10.170Z,3.60
2023-02-27T09:39:38.173Z,3.60
2023-02-27T09:42:18.001Z,4.40
2023-02-27T09:44:48.836Z,4.60
2023-02-27T09:47:22.172Z,4.10
2023-02-27T09:49:59.914Z,4.60
2023-02-27T09:52:29.157Z,4.90
2023-02-27T09:54:57.852Z,4.80
2023-02-27T09:57:40.312Z,4.70
2023-02-27T10:00:18.785Z,4.90
2023-02-27T10:02:56.498Z,5.40
2023-02-27T10:05:36.688Z,6.20
2023-02-27T10:08:14.257Z,4.30
2023-02-27T10:10:49.550Z,3.90
2023-02-27T10:13:36.726Z,3.60
2023-02-27T10:16:06.153Z,3.60
2023-02-27T10:18:42.309Z,3.90
2023-02-27T10:21:17.490Z,4.00
2023-02-27T10:23:53.250Z,3.30
2023-02-27T10:26:24.088Z,2.80
2023-02-27T10:28:53.981Z,2.70
2023-02-27T10:31:25.875Z,2.40
2023-02-27T10:33:55.122Z,2.40
2023-02-27T10:36:33.599Z,2.20
2023-02-27T10:39:06.766Z,2.60
2023-02-27T10:41:37.134Z,2.70
2023-02-27T10:44:07.123Z,2.30
2023-02-27T10:46:38.327Z,2.00
2023-02-27T10:49:16.982Z,1.90
2023-02-27T10:51:47.158Z,2.10
2023-02-27T10:54:23.853Z,2.30
2023-02-27T10:56:54.108Z,2.60
2023-02-27T10:59:27.006Z,2.80
2023-02-27T11:01:57.273Z,2.60
2023-02-27T11:04:29.268Z,3.60
2023-02-27T11:06:58.316Z,4.90
2023-02-27T11:09:28.922Z,5.30
2023-02-27T11:12:10.604Z,6.40
2023-02-27T11:14:50.879Z,7.30
2023-02-27T11:17:28.704Z,6.00
2023-02-27T11:19:58.037Z,4.80
2023-02-27T11:22:28.224Z,6.30
2023-02-27T11:25:19.841Z,6.70
2023-02-27T11:27:48.389Z,7.40
2023-02-27T11:30:28.000Z,9.00
2023-02-27T11:32:58.365Z,8.90
2023-02-27T11:35:30.183Z,8.10
2023-02-27T11:38:01.291Z,7.80
2023-02-27T11:40:32.690Z,8.70
2023-02-27T11:43:05.028Z,8.70
2023-02-27T11:46:04.154Z,9.40
2023-02-27T11:48:29.363Z,8.90
2023-02-27T11:51:32.922Z,8.80
2023-02-27T11:54:21.875Z,9.00
2023-02-27T11:56:54.827Z,9.30
2023-02-27T11:59:28.898Z,10.30
2023-02-27T12:02:04.385Z,10.40
2023-02-27T12:04:45.153Z,10.10
2023-02-27T12:07:21.179Z,10.20
2023-02-27T12:09:57.690Z,10.20
2023-02-27T12:12:30.096Z,8.60
2023-02-27T12:15:06.063Z,8.50
2023-02-27T12:17:41.271Z,7.30
2023-02-27T12:20:33.408Z,7.90
2023-02-27T12:23:05.295Z,8.40
2023-02-27T12:25:39.585Z,9.00
2023-02-27T12:28:18.379Z,10.00
2023-02-27T12:30:56.445Z,11.10
2023-02-27T12:33:37.310Z,10.40
2023-02-27T12:36:11.075Z,10.70
2023-02-27T12:38:39.392Z,10.10
2023-02-27T12:41:33.468Z,8.60
2023-02-27T12:44:17.249Z,6.60
2023-02-27T12:46:51.114Z,5.40
2023-02-27T12:49:37.943Z,4.70
2023-02-27T12:52:20.449Z,4.20
2023-02-27T12:54:57.733Z,3.90
2023-02-27T12:57:33.201Z,3.70
2023-02-27T13:00:21.326Z,3.50
2023-02-27T13:03:01.438Z,3.20
2023-02-27T13:05:48.498Z,3.20
2023-02-27T13:08:55.179Z,3.20
2023-02-27T13:11:36.587Z,3.30
2023-02-27T13:14:13.570Z,3.20
2023-02-27T13:16:45.131Z,3.10
2023-02-27T13:19:17.184Z,3.00
2023-02-27T13:21:51.633Z,2.90
2023-02-27T13:24:26.914Z,2.80
2023-02-27T13:27:00.505Z,2.60
2023-02-27T13:29:37.107Z,2.40
2023-02-27T13:32:20.052Z,2.20
2023-02-27T13:34:52.424Z,2.20
2023-02-27T13:37:22.039Z,2.20
2023-02-27T13:39:59.459Z,2.20
2023-02-27T13:42:57.920Z,2.10
2023-02-27T13:45:58.432Z,2.30
2023-02-27T13:48:45.330Z,2.40
2023-02-27T13:51:49.206Z,2.40
2023-02-27T13:54:25.200Z,2.50
2023-02-27T13:57:17.551Z,2.40
2023-02-27T14:00:05.034Z,2.30
2023-02-27T14:02:58.206Z,2.20
2023-02-27T14:05:34.875Z,2.10
2023-02-27T14:08:10.681Z,1.90
2023-02-27T14:10:42.845Z,1.80
2023-02-27T14:13:44.309Z,1.70
2023-02-27T14:16:13.256Z,1.70
2023-02-27T14:18:54.777Z,1.60
2023-02-27T14:21:55.838Z,1.40
2023-02-27T14:24:36.418Z,1.40
2023-02-27T14:27:08.095Z,1.50
2023-02-27T14:29:36.901Z,1.40
2023-02-27T14:32:08.643Z,1.40
2023-02-27T14:34:39.297Z,1.50
2023-02-27T14:37:12.064Z,1.40
2023-02-27T14:39:41.837Z,1.30
2023-02-27T14:42:27.431Z,1.20
2023-02-27T14:44:56.111Z,1.20
2023-02-27T14:47:29.822Z,1.20
2023-02-27T14:49:58.147Z,1.20
2023-02-27T14:52:29.678Z,1.20
2023-02-27T14:55:13.384Z,1.20
2023-02-27T14:57:55.648Z,1.20
2023-02-27T15:00:38.608Z,1.10
2023-02-27T15:03:18.199Z,1.20
2023-02-27T15:05:47.452Z,1.30
2023-02-27T15:08:18.722Z,1.30
2023-02-27T15:10:47.277Z,1.20
2023-02-27T15:13:26.379Z,1.20
2023-02-27T15:16:34.485Z,1.30
2023-02-27T15:19:12.433Z,1.40
2023-02-27T15:21:43.374Z,1.30
2023-02-27T15:24:31.274Z,1.20
2023-02-27T15:27:03.151Z,1.20
2023-02-27T15:29:36.742Z,1.10
2023-02-27T15:32:05.825Z,0.90
2023-02-27T15:37:02.945Z,0.20
2023-02-27T15:39:33.756Z,0.80
2023-02-27T15:42:04.601Z,0.90
2023-02-27T15:44:39.294Z,0.90
2023-02-27T15:52:13.181Z,0.80
2023-02-27T15:54:49.595Z,0.70
2023-02-27T15:57:17.784Z,0.70
2023-02-27T15:59:47.758Z,0.70
2023-02-27T16:02:23.940Z,0.70
2023-02-27T16:04:52.202Z,0.60
2023-02-27T16:07:22.728Z,0.60
2023-02-27T16:09:54.533Z,0.60
2023-02-27T16:12:32.608Z,0.60
2023-02-27T16:15:36.451Z,0.50
2023-02-27T16:18:24.701Z,0.40
2023-02-27T16:23:25.455Z,0.30
2023-02-27T16:26:06.330Z,0.20
2023-02-27T16:28:37.082Z,0.10
2023-02-27T16:31:13.796Z,0.00
2023-02-27T16:36:19.507Z,0.10
2023-02-27T16:41:18.154Z,0.10
2023-02-27T16:43:47.162Z,0.10
2023-02-27T16:46:20.326Z,0.00
2023-02-27T16:48:51.980Z,0.00
2023-02-27T16:51:23.279Z,0.00
2023-02-27T16:53:52.468Z,-0.10
2023-02-27T17:01:35.081Z,-0.20
2023-02-27T17:04:08.705Z,-0.10
2023-02-27T17:06:41.658Z,-0.20
2023-02-27T17:09:10.815Z,-0.10
2023-02-27T17:16:37.495Z,-0.20
2023-02-27T17:31:28.682Z,-0.20
2023-02-27T17:33:58.122Z,-0.20
2023-02-27T17:38:57.000Z,-0.20
2023-02-27T17:41:25.545Z,-0.30
2023-02-27T17:43:55.429Z,-0.20
2023-02-27T17:46:24.877Z,-0.30
2023-02-27T17:51:23.620Z,-0.20
2023-02-27T17:53:51.633Z,-0.30
2023-02-27T18:01:21.632Z,-0.40
2023-02-27T18:06:18.514Z,-0.40
2023-02-27T18:08:48.309Z,-0.40
2023-02-27T18:11:19.483Z,-0.50
2023-02-27T18:21:15.918Z,-0.60
2023-02-27T18:23:45.095Z,-0.60
2023-02-27T18:26:28.637Z,-0.60
2023-02-27T18:29:02.411Z,-0.60
2023-02-27T18:31:32.354Z,-0.60
2023-02-27T18:36:30.140Z,-0.70
2023-02-27T18:38:58.648Z,-0.70
2023-02-27T18:41:29.235Z,-0.70
2023-02-27T18:46:27.591Z,-0.80
2023-02-27T18:56:24.206Z,-0.70
2023-02-27T18:58:54.185Z,-0.70
2023-02-27T19:01:24.954Z,-0.70
2023-02-27T19:08:52.932Z,-0.80
2023-02-27T19:11:25.092Z,-0.80
2023-02-27T19:13:54.482Z,-0.90
2023-02-27T19:16:22.571Z,-0.90
2023-02-27T19:26:15.753Z,-1.00
2023-02-27T19:28:43.844Z,-1.00
2023-02-27T19:31:15.164Z,-1.00
2023-02-27T19:33:43.347Z,-1.10
2023-02-27T19:36:13.838Z,-1.00
2023-02-27T19:41:12.180Z,-1.10
2023-02-27T19:43:41.709Z,-1.10
2023-02-27T19:46:11.364Z,-1.10
2023-02-27T19:48:41.648Z,-1.10
2023-02-27T19:51:11.058Z,-1.10
2023-02-27T19:53:40.758Z,-1.20
2023-02-27T19:56:10.447Z,-1.20
2023-02-27T20:01:08.196Z,-1.20
2023-02-27T20:03:37.092Z,-1.20
2023-02-27T20:06:09.160Z,-1.20
2023-02-27T20:16:04.632Z,-1.40
2023-02-27T20:18:33.651Z,-1.30
2023-02-27T20:21:03.372Z,-1.40
2023-02-27T20:23:34.776Z,-1.40
2023-02-27T20:31:00.224Z,-1.50
2023-02-27T20:40:59.639Z,-1.50
2023-02-27T20:43:29.465Z,-1.50
2023-02-27T20:45:57.553Z,-1.50
2023-02-27T20:50:54.058Z,-1.50
2023-02-27T20:58:20.753Z,-1.60
2023-02-27T21:00:48.799Z,-1.60
2023-02-27T21:03:16.868Z,-1.60
2023-02-27T21:05:48.048Z,-1.60
2023-02-27T21:13:12.919Z,-1.60
2023-02-27T21:15:42.360Z,-1.70
2023-02-27T21:20:41.953Z,-1.70
2023-02-27T21:25:41.985Z,-1.80
2023-02-27T21:28:10.163Z,-1.80
2023-02-27T21:33:08.685Z,-1.90
2023-02-27T21:43:02.137Z,-2.00
2023-02-27T21:50:29.639Z,-2.00
2023-02-27T21:57:54.517Z,-1.90
2023-02-27T22:00:26.491Z,-1.90
2023-02-27T22:07:52.933Z,-1.90
2023-02-27T22:15:17.955Z,-2.00
2023-02-27T22:20:14.623Z,-2.00
2023-02-27T22:25:12.617Z,-2.10
2023-02-27T22:27:40.686Z,-2.10
2023-02-27T22:30:10.336Z,-2.10
2023-02-27T22:32:39.804Z,-2.10
2023-02-27T22:35:08.849Z,-2.20
2023-02-27T22:37:36.896Z,-2.20
2023-02-27T22:40:05.655Z,-2.50
2023-02-27T22:42:35.135Z,-2.20
2023-02-27T22:54:56.814Z,-2.20
2023-02-27T22:57:24.895Z,-2.20
2023-02-27T22:59:54.286Z,-2.20
2023-02-27T23:07:19.274Z,-2.20
2023-02-27T23:09:47.305Z,-2.20
2023-02-27T23:17:13.607Z,-2.20
2023-02-27T23:24:40.701Z,-2.30
2023-02-27T23:29:54.074Z,-2.40
2023-02-27T23:32:23.606Z,-2.40
2023-02-27T23:47:45.196Z,-2.50
2023-02-27T23:50:13.773Z,-2.50
2023-02-27T23:55:10.698Z,-2.50
2023-02-27T23:57:38.783Z,-2.60
