createdAt,value
2022-11-17T00:00:34.109Z,7.40
2022-11-17T00:03:01.052Z,7.40
2022-11-17T00:05:27.999Z,7.40
2022-11-17T00:07:54.953Z,7.40
2022-11-17T00:10:21.881Z,7.40
2022-11-17T00:13:07.413Z,7.30
2022-11-17T00:15:34.467Z,7.30
2022-11-17T00:18:20.276Z,7.30
2022-11-17T00:21:06.644Z,7.30
2022-11-17T00:23:50.218Z,7.30
2022-11-17T00:26:23.686Z,7.30
2022-11-17T00:29:05.074Z,7.30
2022-11-17T00:31:52.787Z,7.30
2022-11-17T00:34:24.066Z,7.20
2022-11-17T00:36:54.069Z,7.30
2022-11-17T00:39:23.684Z,7.30
2022-11-17T00:41:50.982Z,7.30
2022-11-17T00:44:18.046Z,7.30
2022-11-17T00:46:45.264Z,7.30
2022-11-17T00:49:12.774Z,7.30
2022-11-17T00:51:39.706Z,7.30
2022-11-17T00:54:09.812Z,7.20
2022-11-17T00:56:36.780Z,7.20
2022-11-17T00:59:03.959Z,7.20
2022-11-17T01:01:31.530Z,7.10
2022-11-17T01:04:04.762Z,7.10
2022-11-17T01:06:36.880Z,7.20
2022-11-17T01:09:07.862Z,7.20
2022-11-17T01:11:34.918Z,7.10
2022-11-17T01:14:02.061Z,7.20
2022-11-17T01:16:30.585Z,7.10
2022-11-17T01:19:03.362Z,7.10
2022-11-17T01:21:31.601Z,7.10
2022-11-17T01:24:00.906Z,7.20
2022-11-17T01:26:34.364Z,7.10
2022-11-17T01:29:03.959Z,7.10
2022-11-17T01:31:36.436Z,7.10
2022-11-17T01:34:03.963Z,7.10
2022-11-17T01:36:55.888Z,7.10
2022-11-17T01:39:24.837Z,7.10
2022-11-17T01:41:53.153Z,7.10
2022-11-17T01:44:41.952Z,7.10
2022-11-17T01:47:33.608Z,7.10
2022-11-17T01:50:34.197Z,7.10
2022-11-17T01:53:05.669Z,7.10
2022-11-17T01:55:38.957Z,7.00
2022-11-17T01:58:12.545Z,7.10
2022-11-17T02:00:40.790Z,7.10
2022-11-17T02:03:08.175Z,7.00
2022-11-17T02:06:05.336Z,7.00
2022-11-17T02:08:34.806Z,7.00
2022-11-17T02:11:04.851Z,7.00
2022-11-17T02:13:34.235Z,7.00
2022-11-17T02:16:01.474Z,7.00
2022-11-17T02:18:28.520Z,7.00
2022-11-17T02:21:28.760Z,7.00
2022-11-17T02:24:36.422Z,7.00
2022-11-17T02:27:39.930Z,6.90
2022-11-17T02:30:14.979Z,6.90
2022-11-17T02:33:10.332Z,6.90
2022-11-17T02:35:46.109Z,6.90
2022-11-17T02:38:23.782Z,6.90
2022-11-17T02:41:09.584Z,6.90
2022-11-17T02:44:03.826Z,6.90
2022-11-17T02:46:55.679Z,6.90
2022-11-17T02:49:29.434Z,6.90
2022-11-17T02:51:58.376Z,6.90
2022-11-17T02:54:29.622Z,6.80
2022-11-17T02:56:56.607Z,6.80
2022-11-17T02:59:30.174Z,6.80
2022-11-17T03:02:08.658Z,6.80
2022-11-17T03:04:57.489Z,6.80
2022-11-17T03:07:54.881Z,6.80
2022-11-17T03:10:40.238Z,6.70
2022-11-17T03:13:21.257Z,6.70
2022-11-17T03:15:54.500Z,6.70
2022-11-17T03:18:58.415Z,6.70
2022-11-17T03:21:40.485Z,6.70
2022-11-17T03:24:19.912Z,6.60
2022-11-17T03:26:55.197Z,6.60
2022-11-17T03:29:25.778Z,6.60
2022-11-17T03:31:58.845Z,6.60
2022-11-17T03:34:29.611Z,6.60
2022-11-17T03:37:02.650Z,6.50
2022-11-17T03:39:36.941Z,6.50
2022-11-17T03:42:16.963Z,6.50
2022-11-17T03:44:54.034Z,6.50
2022-11-17T03:47:25.025Z,6.50
2022-11-17T03:49:52.086Z,6.40
2022-11-17T03:52:19.937Z,6.40
2022-11-17T03:54:47.221Z,6.40
2022-11-17T03:57:34.580Z,6.40
2022-11-17T04:00:08.259Z,6.40
2022-11-17T04:02:43.341Z,6.30
2022-11-17T04:05:11.730Z,6.30
2022-11-17T04:07:41.505Z,6.30
2022-11-17T04:10:18.221Z,6.30
2022-11-17T04:13:04.633Z,6.30
2022-11-17T04:15:50.302Z,6.30
2022-11-17T04:18:18.613Z,6.30
2022-11-17T04:20:46.190Z,6.30
2022-11-17T04:23:15.055Z,6.30
2022-11-17T04:26:13.128Z,6.30
2022-11-17T04:28:48.942Z,6.30
2022-11-17T04:31:19.473Z,6.30
2022-11-17T04:33:53.131Z,6.30
2022-11-17T04:36:23.893Z,6.30
2022-11-17T04:38:54.014Z,6.30
2022-11-17T04:41:41.976Z,6.30
2022-11-17T04:44:11.260Z,6.30
2022-11-17T04:46:40.192Z,6.30
2022-11-17T04:49:08.393Z,6.30
2022-11-17T04:51:36.758Z,6.30
2022-11-17T04:54:05.937Z,6.30
2022-11-17T04:56:33.296Z,6.30
2022-11-17T04:59:00.541Z,6.30
2022-11-17T05:01:28.589Z,6.30
2022-11-17T05:04:01.732Z,6.30
2022-11-17T05:06:44.577Z,6.30
2022-11-17T05:09:15.681Z,6.30
2022-11-17T05:12:02.598Z,6.30
2022-11-17T05:14:30.387Z,6.30
2022-11-17T05:17:10.060Z,6.30
2022-11-17T05:19:46.853Z,6.20
2022-11-17T05:22:42.208Z,6.20
2022-11-17T05:25:09.844Z,6.20
2022-11-17T05:27:37.160Z,6.20
2022-11-17T05:30:07.172Z,6.10
2022-11-17T05:32:34.143Z,6.10
2022-11-17T05:35:01.197Z,6.10
2022-11-17T05:37:28.316Z,6.10
2022-11-17T05:39:55.242Z,6.10
2022-11-17T05:42:22.187Z,6.10
2022-11-17T05:44:49.263Z,6.00
2022-11-17T05:47:16.358Z,6.00
2022-11-17T05:49:43.347Z,6.00
2022-11-17T05:52:10.354Z,6.00
2022-11-17T05:54:37.329Z,6.00
2022-11-17T05:57:10.454Z,5.90
2022-11-17T05:59:51.116Z,5.90
2022-11-17T06:02:34.776Z,5.90
2022-11-17T06:05:02.703Z,5.90
2022-11-17T06:07:29.699Z,5.90
2022-11-17T06:09:57.086Z,5.90
2022-11-17T06:12:24.234Z,5.90
2022-11-17T06:14:51.178Z,5.90
2022-11-17T06:17:30.737Z,5.90
2022-11-17T06:20:16.769Z,5.90
2022-11-17T06:22:48.386Z,5.90
2022-11-17T06:25:17.847Z,5.90
2022-11-17T06:27:46.349Z,5.90
2022-11-17T06:30:13.622Z,5.90
2022-11-17T06:32:43.678Z,5.90
2022-11-17T06:35:13.724Z,5.90
2022-11-17T06:37:40.844Z,5.90
2022-11-17T06:40:09.973Z,5.90
2022-11-17T06:42:58.447Z,5.90
2022-11-17T06:45:25.510Z,5.80
2022-11-17T06:47:55.467Z,5.80
2022-11-17T06:50:22.492Z,5.90
2022-11-17T06:52:49.425Z,5.80
2022-11-17T06:55:16.386Z,5.80
2022-11-17T06:57:46.549Z,5.90
2022-11-17T07:00:16.497Z,5.90
2022-11-17T07:02:43.704Z,5.90
2022-11-17T07:05:10.878Z,5.80
2022-11-17T07:07:37.820Z,5.80
2022-11-17T07:10:05.233Z,5.80
2022-11-17T07:12:33.521Z,5.80
2022-11-17T07:15:00.508Z,5.80
2022-11-17T07:17:28.989Z,5.80
2022-11-17T07:19:56.688Z,5.90
2022-11-17T07:22:23.574Z,5.80
2022-11-17T07:24:50.648Z,5.90
2022-11-17T07:27:17.587Z,5.90
2022-11-17T07:29:44.655Z,5.80
2022-11-17T07:32:14.085Z,5.90
2022-11-17T07:34:41.728Z,5.90
2022-11-17T07:37:08.911Z,5.90
2022-11-17T07:39:35.986Z,5.90
2022-11-17T07:42:02.932Z,5.90
2022-11-17T07:44:29.887Z,5.90
2022-11-17T07:46:56.857Z,5.90
2022-11-17T07:49:24.258Z,5.90
2022-11-17T07:51:51.201Z,6.00
2022-11-17T07:54:18.490Z,5.90
2022-11-17T07:56:45.622Z,5.90
2022-11-17T07:59:14.968Z,5.90
2022-11-17T08:01:45.578Z,5.90
2022-11-17T08:04:12.460Z,5.90
2022-11-17T08:06:39.555Z,6.00
2022-11-17T08:09:07.210Z,6.00
2022-11-17T08:11:34.336Z,5.90
2022-11-17T08:14:01.275Z,5.90
2022-11-17T08:16:30.663Z,5.90
2022-11-17T08:18:58.150Z,6.00
2022-11-17T08:21:25.534Z,6.00
2022-11-17T08:23:56.266Z,5.90
2022-11-17T08:26:25.320Z,5.90
2022-11-17T08:28:56.880Z,5.90
2022-11-17T08:31:25.656Z,6.00
2022-11-17T08:33:52.569Z,6.00
2022-11-17T08:36:19.599Z,6.00
2022-11-17T08:38:46.508Z,6.00
2022-11-17T08:41:13.513Z,5.90
2022-11-17T08:43:40.401Z,6.00
2022-11-17T08:46:12.487Z,6.00
2022-11-17T08:48:40.052Z,6.00
2022-11-17T08:51:08.853Z,6.00
2022-11-17T08:53:36.027Z,6.00
2022-11-17T08:56:08.059Z,6.00
2022-11-17T08:58:40.334Z,6.00
2022-11-17T09:01:09.951Z,6.00
2022-11-17T09:03:37.508Z,6.00
2022-11-17T09:06:05.743Z,6.00
2022-11-17T09:08:48.327Z,6.00
2022-11-17T09:11:16.661Z,6.00
2022-11-17T09:13:45.725Z,5.90
2022-11-17T09:16:13.820Z,5.90
2022-11-17T09:18:41.561Z,5.90
2022-11-17T09:21:13.078Z,5.90
2022-11-17T09:23:40.380Z,5.90
2022-11-17T09:26:11.252Z,5.90
2022-11-17T09:28:39.229Z,5.90
2022-11-17T09:31:13.246Z,5.90
2022-11-17T09:33:40.853Z,5.90
2022-11-17T09:36:08.497Z,5.90
2022-11-17T09:38:37.329Z,6.10
2022-11-17T09:41:26.360Z,6.00
2022-11-17T09:44:11.037Z,5.90
2022-11-17T09:46:49.538Z,5.90
2022-11-17T09:50:12.717Z,5.90
2022-11-17T09:53:05.419Z,5.90
2022-11-17T09:55:40.979Z,5.90
2022-11-17T09:58:41.181Z,5.90
2022-11-17T10:01:14.570Z,5.90
2022-11-17T10:03:47.920Z,6.00
2022-11-17T10:06:31.208Z,6.00
2022-11-17T10:09:40.193Z,6.00
2022-11-17T10:12:30.794Z,6.00
2022-11-17T10:14:58.430Z,6.00
2022-11-17T10:17:25.325Z,6.00
2022-11-17T10:19:52.347Z,6.00
2022-11-17T10:22:37.889Z,6.00
2022-11-17T10:25:06.164Z,6.00
2022-11-17T10:27:34.621Z,6.00
2022-11-17T10:30:26.073Z,6.00
2022-11-17T10:32:57.011Z,6.00
2022-11-17T10:35:27.451Z,5.90
2022-11-17T10:38:08.749Z,5.90
2022-11-17T10:40:38.877Z,5.90
2022-11-17T10:43:11.790Z,5.90
2022-11-17T10:45:52.765Z,5.90
2022-11-17T10:48:33.581Z,6.00
2022-11-17T10:51:09.180Z,6.00
2022-11-17T10:53:46.803Z,5.90
2022-11-17T10:56:21.595Z,6.00
2022-11-17T10:59:26.365Z,6.00
2022-11-17T11:01:53.405Z,6.00
2022-11-17T11:04:39.438Z,6.00
2022-11-17T11:07:29.605Z,6.00
2022-11-17T11:10:18.935Z,6.00
2022-11-17T11:13:22.728Z,6.00
2022-11-17T11:15:49.797Z,6.00
2022-11-17T11:18:19.333Z,6.00
2022-11-17T11:21:07.340Z,6.00
2022-11-17T11:24:17.319Z,6.00
2022-11-17T11:27:24.455Z,6.00
2022-11-17T11:30:15.817Z,6.10
2022-11-17T11:33:01.149Z,6.10
2022-11-17T11:35:46.060Z,6.10
2022-11-17T11:38:57.902Z,6.20
2022-11-17T11:41:49.096Z,6.20
2022-11-17T11:44:33.885Z,6.20
2022-11-17T11:47:34.677Z,6.20
2022-11-17T11:50:26.359Z,6.20
2022-11-17T11:53:17.492Z,6.30
2022-11-17T11:55:49.470Z,6.30
2022-11-17T11:58:24.694Z,6.30
2022-11-17T12:01:05.388Z,6.30
2022-11-17T12:03:54.818Z,6.30
2022-11-17T12:06:57.242Z,6.30
2022-11-17T12:09:51.132Z,6.30
2022-11-17T12:12:35.898Z,6.30
2022-11-17T12:15:19.045Z,6.30
2022-11-17T12:18:06.385Z,6.30
2022-11-17T12:20:39.235Z,6.30
2022-11-17T12:24:12.577Z,6.30
2022-11-17T12:26:39.890Z,6.30
2022-11-17T12:29:22.120Z,6.30
2022-11-17T12:31:53.758Z,6.30
2022-11-17T12:34:26.682Z,6.30
2022-11-17T12:37:13.079Z,6.30
2022-11-17T12:40:07.793Z,6.30
2022-11-17T12:42:36.390Z,6.30
2022-11-17T12:45:13.504Z,6.30
2022-11-17T12:48:04.972Z,6.30
2022-11-17T12:51:38.940Z,6.30
2022-11-17T12:54:47.874Z,6.30
2022-11-17T12:57:25.459Z,6.30
2022-11-17T13:00:22.117Z,6.30
2022-11-17T13:03:17.827Z,6.30
2022-11-17T13:05:44.811Z,6.40
2022-11-17T13:08:14.757Z,6.40
2022-11-17T13:10:42.067Z,6.40
2022-11-17T13:13:15.739Z,6.40
2022-11-17T13:15:43.977Z,6.40
2022-11-17T13:18:29.182Z,6.40
2022-11-17T13:20:56.944Z,6.40
2022-11-17T13:23:30.271Z,6.40
2022-11-17T13:26:16.125Z,6.40
2022-11-17T13:28:45.059Z,6.40
2022-11-17T13:31:25.630Z,6.40
2022-11-17T13:34:21.172Z,6.40
2022-11-17T13:37:01.737Z,6.40
2022-11-17T13:39:29.045Z,6.40
2022-11-17T13:41:58.169Z,6.40
2022-11-17T13:44:28.513Z,6.40
2022-11-17T13:46:56.154Z,6.40
2022-11-17T13:49:36.651Z,6.50
2022-11-17T13:52:09.533Z,6.50
2022-11-17T13:54:36.546Z,6.50
2022-11-17T13:57:08.236Z,6.50
2022-11-17T13:59:38.639Z,6.50
2022-11-17T14:02:21.932Z,6.50
2022-11-17T14:05:21.690Z,6.50
2022-11-17T14:07:50.367Z,6.50
2022-11-17T14:10:20.353Z,6.50
2022-11-17T14:13:22.740Z,6.50
2022-11-17T14:15:57.208Z,6.60
2022-11-17T14:18:38.311Z,6.60
2022-11-17T14:21:17.234Z,6.60
2022-11-17T14:23:45.477Z,6.60
2022-11-17T14:26:22.112Z,6.60
2022-11-17T14:28:51.082Z,6.60
2022-11-17T14:31:18.530Z,6.60
2022-11-17T14:33:45.624Z,6.60
2022-11-17T14:36:16.101Z,6.60
2022-11-17T14:38:46.899Z,6.60
2022-11-17T14:41:16.946Z,6.60
2022-11-17T14:43:44.375Z,6.60
2022-11-17T14:46:24.933Z,6.60
2022-11-17T14:48:52.898Z,6.60
2022-11-17T14:51:21.283Z,6.60
2022-11-17T14:53:48.320Z,6.60
2022-11-17T14:56:18.634Z,6.70
2022-11-17T14:58:47.029Z,6.70
2022-11-17T15:01:20.724Z,6.70
2022-11-17T15:03:47.787Z,6.70
2022-11-17T15:06:19.333Z,6.70
2022-11-17T15:08:52.864Z,6.70
2022-11-17T15:11:20.066Z,6.70
2022-11-17T15:13:47.051Z,6.70
2022-11-17T15:16:14.056Z,6.70
2022-11-17T15:18:44.570Z,6.70
2022-11-17T15:21:11.647Z,6.70
2022-11-17T15:23:40.840Z,6.70
2022-11-17T15:26:18.729Z,6.60
2022-11-17T15:28:46.241Z,6.60
2022-11-17T15:31:16.355Z,6.60
2022-11-17T15:33:45.420Z,6.60
2022-11-17T15:36:18.577Z,6.70
2022-11-17T15:38:45.988Z,6.70
2022-11-17T15:41:14.158Z,6.60
2022-11-17T15:43:43.460Z,6.60
2022-11-17T15:46:13.785Z,6.60
2022-11-17T15:48:43.170Z,6.60
2022-11-17T15:51:13.691Z,6.60
2022-11-17T15:53:42.333Z,6.60
2022-11-17T15:56:21.389Z,6.60
2022-11-17T15:58:54.457Z,6.60
2022-11-17T16:01:24.884Z,6.60
2022-11-17T16:03:53.350Z,6.60
2022-11-17T16:06:20.297Z,6.60
2022-11-17T16:08:47.326Z,6.60
2022-11-17T16:11:14.225Z,6.50
2022-11-17T16:13:41.229Z,6.60
2022-11-17T16:16:12.366Z,6.50
2022-11-17T16:18:39.886Z,6.60
2022-11-17T16:21:10.815Z,6.50
2022-11-17T16:24:00.847Z,6.50
2022-11-17T16:26:29.730Z,6.50
2022-11-17T16:29:01.081Z,6.50
2022-11-17T16:31:32.363Z,6.50
2022-11-17T16:34:06.022Z,6.50
2022-11-17T16:36:37.245Z,6.50
2022-11-17T16:39:07.784Z,6.50
2022-11-17T16:41:39.355Z,6.50
2022-11-17T16:44:13.125Z,6.50
2022-11-17T16:46:47.266Z,6.50
2022-11-17T16:49:17.876Z,6.50
2022-11-17T16:51:52.077Z,6.50
2022-11-17T16:54:19.641Z,6.50
2022-11-17T16:56:47.748Z,6.50
2022-11-17T16:59:15.565Z,6.50
2022-11-17T17:01:42.849Z,6.50
2022-11-17T17:04:10.378Z,6.50
2022-11-17T17:06:43.785Z,6.50
2022-11-17T17:09:13.736Z,6.60
2022-11-17T17:11:41.533Z,6.60
2022-11-17T17:14:12.332Z,6.50
2022-11-17T17:16:39.744Z,6.50
2022-11-17T17:19:09.334Z,6.50
2022-11-17T17:21:37.670Z,6.60
2022-11-17T17:24:05.767Z,6.60
2022-11-17T17:26:34.671Z,6.60
2022-11-17T17:29:03.818Z,6.60
2022-11-17T17:31:36.031Z,6.60
2022-11-17T17:34:04.388Z,6.60
2022-11-17T17:36:31.898Z,6.60
2022-11-17T17:39:01.957Z,6.60
2022-11-17T17:41:39.256Z,6.60
2022-11-17T17:44:08.277Z,6.60
2022-11-17T17:46:38.588Z,6.60
2022-11-17T17:49:06.968Z,6.60
2022-11-17T17:51:43.008Z,6.60
2022-11-17T17:54:21.168Z,6.60
2022-11-17T17:56:48.526Z,6.60
2022-11-17T17:59:16.557Z,6.60
2022-11-17T18:01:46.204Z,6.60
2022-11-17T18:04:16.125Z,6.60
2022-11-17T18:06:48.707Z,6.60
2022-11-17T18:09:19.080Z,6.60
2022-11-17T18:11:49.659Z,6.60
2022-11-17T18:14:21.088Z,6.60
2022-11-17T18:16:48.480Z,6.60
2022-11-17T18:19:17.143Z,6.60
2022-11-17T18:21:45.063Z,6.60
2022-11-17T18:24:12.958Z,6.60
2022-11-17T18:26:41.343Z,6.60
2022-11-17T18:29:18.488Z,6.60
2022-11-17T18:31:47.536Z,6.60
2022-11-17T18:34:21.570Z,6.60
2022-11-17T18:36:50.633Z,6.60
2022-11-17T18:39:18.044Z,6.60
2022-11-17T18:41:45.450Z,6.60
2022-11-17T18:44:14.863Z,6.60
2022-11-17T18:46:42.008Z,6.60
2022-11-17T18:49:09.010Z,6.60
2022-11-17T18:51:36.203Z,6.60
2022-11-17T18:54:04.115Z,6.50
2022-11-17T18:56:38.211Z,6.60
2022-11-17T18:59:11.556Z,6.60
2022-11-17T19:01:43.098Z,6.60
2022-11-17T19:04:13.732Z,6.60
2022-11-17T19:06:41.113Z,6.60
2022-11-17T19:09:08.548Z,6.50
2022-11-17T19:11:35.708Z,6.60
2022-11-17T19:14:04.273Z,6.60
2022-11-17T19:16:32.551Z,6.60
2022-11-17T19:19:00.025Z,6.50
2022-11-17T19:21:34.148Z,6.50
2022-11-17T19:24:04.221Z,6.50
2022-11-17T19:26:35.877Z,6.60
2022-11-17T19:29:09.937Z,6.50
2022-11-17T19:31:39.953Z,6.60
2022-11-17T19:34:07.022Z,6.60
2022-11-17T19:36:35.094Z,6.60
2022-11-17T19:39:03.493Z,6.60
2022-11-17T19:41:35.506Z,6.60
2022-11-17T19:44:06.345Z,6.60
2022-11-17T19:46:36.097Z,6.60
2022-11-17T19:49:04.749Z,6.50
2022-11-17T19:51:34.585Z,6.60
2022-11-17T19:54:05.063Z,6.50
2022-11-17T19:56:32.169Z,6.60
2022-11-17T19:58:59.452Z,6.50
2022-11-17T20:01:28.963Z,6.50
2022-11-17T20:03:58.926Z,6.50
2022-11-17T20:06:29.055Z,6.50
2022-11-17T20:08:57.410Z,6.50
2022-11-17T20:11:28.617Z,6.50
2022-11-17T20:13:56.220Z,6.60
2022-11-17T20:16:26.388Z,6.60
2022-11-17T20:18:56.493Z,6.50
2022-11-17T20:21:27.492Z,6.50
2022-11-17T20:23:56.270Z,6.50
2022-11-17T20:26:30.027Z,6.50
2022-11-17T20:28:59.226Z,6.50
2022-11-17T20:31:30.066Z,6.50
2022-11-17T20:34:00.740Z,6.50
2022-11-17T20:36:30.813Z,6.60
2022-11-17T20:39:04.856Z,6.50
2022-11-17T20:41:32.516Z,6.60
2022-11-17T20:44:01.745Z,6.60
2022-11-17T20:46:29.379Z,6.60
2022-11-17T20:48:56.487Z,6.60
2022-11-17T20:51:25.262Z,6.50
2022-11-17T20:53:52.567Z,6.60
2022-11-17T20:56:20.215Z,6.60
2022-11-17T20:58:47.268Z,6.70
2022-11-17T21:01:21.342Z,6.60
2022-11-17T21:03:49.185Z,6.70
2022-11-17T21:06:16.951Z,6.70
2022-11-17T21:08:45.933Z,6.70
2022-11-17T21:11:38.415Z,6.70
2022-11-17T21:14:07.702Z,6.70
2022-11-17T21:16:38.227Z,6.70
2022-11-17T21:19:05.570Z,6.70
2022-11-17T21:21:32.795Z,6.70
2022-11-17T21:23:59.866Z,6.70
2022-11-17T21:26:27.886Z,6.70
2022-11-17T21:28:55.045Z,6.70
2022-11-17T21:31:28.521Z,6.70
2022-11-17T21:34:00.469Z,6.70
2022-11-17T21:36:30.196Z,6.70
2022-11-17T21:38:57.699Z,6.70
2022-11-17T21:41:28.694Z,6.70
2022-11-17T21:43:59.937Z,6.70
2022-11-17T21:46:31.147Z,6.70
2022-11-17T21:48:59.797Z,6.70
2022-11-17T21:51:33.369Z,6.80
2022-11-17T21:54:04.350Z,6.80
2022-11-17T21:56:32.080Z,6.80
2022-11-17T21:59:10.814Z,6.80
2022-11-17T22:01:38.985Z,6.80
2022-11-17T22:04:06.029Z,6.80
2022-11-17T22:06:33.413Z,6.80
2022-11-17T22:09:00.846Z,6.80
2022-11-17T22:11:37.516Z,6.80
2022-11-17T22:14:10.546Z,6.80
2022-11-17T22:16:57.834Z,6.70
2022-11-17T22:19:29.035Z,6.80
2022-11-17T22:21:56.161Z,6.70
2022-11-17T22:24:23.304Z,6.70
2022-11-17T22:26:51.732Z,6.70
2022-11-17T22:29:21.240Z,6.80
2022-11-17T22:31:49.816Z,6.70
2022-11-17T22:34:17.635Z,6.80
2022-11-17T22:36:44.919Z,6.70
2022-11-17T22:39:12.435Z,6.70
2022-11-17T22:41:39.599Z,6.80
2022-11-17T22:44:06.725Z,6.70
2022-11-17T22:46:35.001Z,6.80
2022-11-17T22:49:01.968Z,6.80
2022-11-17T22:51:47.874Z,6.80
2022-11-17T22:54:14.913Z,6.80
2022-11-17T22:56:41.859Z,6.80
2022-11-17T22:59:09.361Z,6.70
2022-11-17T23:01:36.336Z,6.80
2022-11-17T23:04:03.753Z,6.70
2022-11-17T23:06:30.727Z,6.70
2022-11-17T23:08:58.562Z,6.70
2022-11-17T23:11:41.912Z,6.70
2022-11-17T23:14:13.980Z,6.70
2022-11-17T23:16:41.534Z,6.70
2022-11-17T23:19:13.187Z,6.60
2022-11-17T23:21:40.583Z,6.60
2022-11-17T23:24:09.884Z,6.60
2022-11-17T23:26:36.956Z,6.60
2022-11-17T23:29:03.994Z,6.60
2022-11-17T23:31:31.101Z,6.60
2022-11-17T23:33:58.103Z,6.60
2022-11-17T23:36:25.130Z,6.60
2022-11-17T23:38:54.722Z,6.60
2022-11-17T23:41:21.908Z,6.60
2022-11-17T23:43:54.195Z,6.60
2022-11-17T23:46:25.023Z,6.60
2022-11-17T23:48:52.706Z,6.60
2022-11-17T23:51:23.089Z,6.60
2022-11-17T23:53:50.494Z,6.60
2022-11-17T23:56:20.462Z,6.60
2022-11-17T23:58:48.077Z,6.60
