createdAt,value
2018-07-07T00:00:30.137Z,99.90
2018-07-07T00:02:59.346Z,99.90
2018-07-07T00:05:32.557Z,99.90
2018-07-07T00:08:29.082Z,99.90
2018-07-07T00:16:58.497Z,99.90
2018-07-07T00:19:33.733Z,99.90
2018-07-07T00:22:02.933Z,99.90
2018-07-07T00:28:37.557Z,99.90
2018-07-07T00:31:06.736Z,99.90
2018-07-07T00:33:35.886Z,99.90
2018-07-07T00:36:05.102Z,99.90
2018-07-07T00:38:34.250Z,99.90
2018-07-07T00:41:04.253Z,99.90
2018-07-07T00:43:33.420Z,99.90
2018-07-07T00:46:02.610Z,99.90
2018-07-07T00:48:31.754Z,99.90
2018-07-07T00:51:00.881Z,99.90
2018-07-07T00:53:30.060Z,99.90
2018-07-07T00:55:59.197Z,99.90
2018-07-07T00:58:28.333Z,99.90
2018-07-07T01:03:58.424Z,99.90
2018-07-07T01:06:29.057Z,99.90
2018-07-07T01:11:27.761Z,99.90
2018-07-07T01:13:56.925Z,99.90
2018-07-07T01:16:26.124Z,99.90
2018-07-07T01:18:55.262Z,99.90
2018-07-07T01:21:24.452Z,99.90
2018-07-07T01:26:53.943Z,99.90
2018-07-07T01:29:32.743Z,99.90
2018-07-07T01:32:02.164Z,99.90
2018-07-07T01:34:31.320Z,99.90
2018-07-07T01:37:29.789Z,99.90
2018-07-07T01:39:59.038Z,99.90
2018-07-07T01:42:28.197Z,99.90
2018-07-07T01:44:57.449Z,99.90
2018-07-07T01:47:26.608Z,99.90
2018-07-07T01:49:55.790Z,99.90
2018-07-07T01:52:25.030Z,99.90
2018-07-07T01:57:23.229Z,99.90
2018-07-07T01:59:52.374Z,99.90
2018-07-07T02:02:21.494Z,99.90
2018-07-07T02:04:50.685Z,99.90
2018-07-07T02:07:19.837Z,99.90
2018-07-07T02:09:48.977Z,99.90
2018-07-07T02:12:18.157Z,99.90
2018-07-07T02:14:47.289Z,99.90
2018-07-07T02:17:16.412Z,99.90
2018-07-07T02:19:45.597Z,99.90
2018-07-07T02:22:31.454Z,99.90
2018-07-07T02:25:00.658Z,99.90
2018-07-07T02:27:29.794Z,99.90
2018-07-07T02:29:58.933Z,99.90
2018-07-07T02:32:31.789Z,99.90
2018-07-07T02:35:00.946Z,99.90
2018-07-07T02:37:30.110Z,99.90
2018-07-07T02:39:59.396Z,99.90
2018-07-07T02:42:28.529Z,99.90
2018-07-07T02:44:57.664Z,99.90
2018-07-07T02:47:26.856Z,99.90
2018-07-07T02:49:56.034Z,99.90
2018-07-07T02:54:54.093Z,99.90
2018-07-07T02:57:23.296Z,99.90
2018-07-07T02:59:52.437Z,99.90
2018-07-07T03:02:21.578Z,99.90
2018-07-07T03:04:50.750Z,99.90
2018-07-07T03:07:19.895Z,99.90
2018-07-07T03:09:49.093Z,99.90
2018-07-07T03:12:18.252Z,99.90
2018-07-07T03:14:47.457Z,99.90
2018-07-07T03:17:16.644Z,99.90
2018-07-07T03:19:45.790Z,99.90
2018-07-07T03:22:15.015Z,99.90
2018-07-07T03:24:44.250Z,99.90
2018-07-07T03:27:13.427Z,99.90
2018-07-07T03:29:42.609Z,99.90
2018-07-07T03:32:11.788Z,99.90
2018-07-07T03:34:40.921Z,99.90
2018-07-07T03:37:10.081Z,99.90
2018-07-07T03:39:39.311Z,99.90
2018-07-07T03:42:08.483Z,99.90
2018-07-07T03:44:37.646Z,99.90
2018-07-07T03:47:06.805Z,99.90
2018-07-07T03:49:35.950Z,99.90
2018-07-07T03:52:05.115Z,99.90
2018-07-07T03:54:34.276Z,99.90
2018-07-07T03:57:04.801Z,99.90
2018-07-07T03:59:33.960Z,99.90
2018-07-07T04:02:28.950Z,99.90
2018-07-07T04:04:58.198Z,99.90
2018-07-07T04:07:27.382Z,99.90
2018-07-07T04:12:56.778Z,99.90
2018-07-07T04:15:25.929Z,99.90
2018-07-07T04:17:55.125Z,99.90
2018-07-07T04:20:25.314Z,99.90
2018-07-07T04:22:54.696Z,99.90
2018-07-07T04:25:23.843Z,99.90
2018-07-07T04:27:52.980Z,99.90
2018-07-07T04:30:22.148Z,99.90
2018-07-07T04:32:51.294Z,99.90
2018-07-07T04:35:20.519Z,99.90
2018-07-07T04:37:49.704Z,99.90
2018-07-07T04:40:18.870Z,99.90
2018-07-07T04:42:48.054Z,99.90
2018-07-07T04:45:17.229Z,99.90
2018-07-07T04:47:46.360Z,99.90
2018-07-07T04:50:15.509Z,99.90
2018-07-07T04:52:44.757Z,99.90
2018-07-07T04:55:13.912Z,99.90
2018-07-07T04:57:43.058Z,99.90
2018-07-07T05:00:12.262Z,99.90
2018-07-07T05:02:41.453Z,99.90
2018-07-07T05:05:10.734Z,99.90
2018-07-07T05:07:39.961Z,99.90
2018-07-07T05:10:09.238Z,99.90
2018-07-07T05:12:38.420Z,99.90
2018-07-07T05:15:07.581Z,99.90
2018-07-07T05:17:36.845Z,99.90
2018-07-07T05:22:57.891Z,99.90
2018-07-07T05:25:27.073Z,99.90
2018-07-07T05:27:56.268Z,99.90
2018-07-07T05:30:25.441Z,99.90
2018-07-07T05:32:54.702Z,99.90
2018-07-07T05:35:23.902Z,99.90
2018-07-07T05:37:53.124Z,99.90
2018-07-07T05:40:22.478Z,99.90
2018-07-07T05:42:51.661Z,99.90
2018-07-07T05:45:20.813Z,99.90
2018-07-07T05:47:50.985Z,99.90
2018-07-07T05:50:20.199Z,99.90
2018-07-07T05:52:49.341Z,99.90
2018-07-07T05:55:18.512Z,99.90
2018-07-07T05:57:47.692Z,99.90
2018-07-07T06:00:16.946Z,99.90
2018-07-07T06:05:46.879Z,99.90
2018-07-07T06:08:16.025Z,99.90
2018-07-07T06:10:45.846Z,99.90
2018-07-07T06:13:15.049Z,99.90
2018-07-07T06:15:44.333Z,99.90
2018-07-07T06:18:13.527Z,99.90
2018-07-07T06:20:42.966Z,99.90
2018-07-07T06:23:12.305Z,99.90
2018-07-07T06:25:41.704Z,99.90
2018-07-07T06:28:10.974Z,99.90
2018-07-07T06:30:40.383Z,99.90
2018-07-07T06:33:09.646Z,99.90
2018-07-07T06:35:38.832Z,99.90
2018-07-07T06:38:08.340Z,99.90
2018-07-07T06:40:37.545Z,99.90
2018-07-07T06:43:31.759Z,99.90
2018-07-07T06:46:01.019Z,99.90
2018-07-07T06:48:30.165Z,99.90
2018-07-07T06:54:00.111Z,99.90
2018-07-07T06:56:33.189Z,99.90
2018-07-07T06:59:29.617Z,99.90
2018-07-07T07:01:58.871Z,99.90
2018-07-07T07:04:31.834Z,99.90
2018-07-07T07:07:30.074Z,99.90
2018-07-07T07:09:59.209Z,99.90
2018-07-07T07:12:31.990Z,99.90
2018-07-07T07:15:30.497Z,99.90
2018-07-07T07:17:59.705Z,99.90
2018-07-07T07:20:32.587Z,99.90
2018-07-07T07:23:31.166Z,99.90
2018-07-07T07:26:29.604Z,99.90
2018-07-07T07:37:59.243Z,99.60
2018-07-07T07:40:32.817Z,99.50
2018-07-07T07:43:29.128Z,99.80
2018-07-07T07:52:28.961Z,98.70
2018-07-07T08:13:29.488Z,97.90
2018-07-07T10:05:49.036Z,78.90
2018-07-07T10:21:29.801Z,87.70
2018-07-07T10:33:29.640Z,75.30
2018-07-07T10:45:29.631Z,78.00
2018-07-07T10:57:29.692Z,75.00
2018-07-07T11:06:29.225Z,73.10
2018-07-07T11:27:29.305Z,69.60
2018-07-07T11:45:29.456Z,67.50
2018-07-07T12:06:29.754Z,67.80
2018-07-07T12:32:34.268Z,66.60
2018-07-07T12:35:29.555Z,62.60
2018-07-07T12:38:17.178Z,63.50
2018-07-07T12:56:01.431Z,63.10
2018-07-07T13:44:00.022Z,58.30
2018-07-07T14:01:29.921Z,60.00
2018-07-07T14:04:15.281Z,59.00
2018-07-07T14:06:49.156Z,60.20
2018-07-07T14:09:31.242Z,59.90
2018-07-07T14:12:29.556Z,60.40
2018-07-07T14:36:29.548Z,62.10
2018-07-07T14:53:53.166Z,58.70
2018-07-07T14:56:32.592Z,57.80
2018-07-07T14:59:30.746Z,58.40
2018-07-07T15:18:16.687Z,60.10
2018-07-07T15:26:53.246Z,58.70
2018-07-07T15:29:32.276Z,58.40
2018-07-07T15:32:31.131Z,58.80
2018-07-07T15:38:29.582Z,60.00
2018-07-07T15:44:12.229Z,69.50
2018-07-07T16:06:34.749Z,59.90
2018-07-07T16:09:29.517Z,65.10
2018-07-07T16:36:17.150Z,72.00
2018-07-07T16:41:32.406Z,73.20
2018-07-07T16:47:28.890Z,69.80
2018-07-07T16:59:29.756Z,75.70
2018-07-07T18:06:45.289Z,67.30
2018-07-07T18:09:30.906Z,67.80
2018-07-07T18:12:29.929Z,67.00
2018-07-07T19:33:31.143Z,73.70
2018-07-07T19:39:26.130Z,73.90
2018-07-07T19:53:55.098Z,80.80
2018-07-07T19:56:32.028Z,82.80
2018-07-07T19:59:32.520Z,86.70
2018-07-07T20:02:30.357Z,86.10
2018-07-07T20:04:59.584Z,87.20
2018-07-07T20:07:32.569Z,88.40
2018-07-07T20:10:30.921Z,86.90
2018-07-07T20:46:48.866Z,88.40
2018-07-07T20:49:31.637Z,88.70
2018-07-07T20:52:30.458Z,88.90
2018-07-07T21:35:41.813Z,90.10
2018-07-07T21:41:30.991Z,90.50
2018-07-07T21:53:29.884Z,90.50
2018-07-07T23:09:36.205Z,91.80
