createdAt,value
2017-08-30T00:02:17.003Z,19.00
2017-08-30T00:04:45.118Z,19.00
2017-08-30T00:07:13.227Z,19.00
2017-08-30T00:09:41.351Z,19.00
2017-08-30T00:12:09.489Z,19.10
2017-08-30T00:14:37.654Z,19.00
2017-08-30T00:17:05.837Z,19.00
2017-08-30T00:19:34.548Z,18.90
2017-08-30T00:22:02.666Z,18.90
2017-08-30T00:24:42.720Z,19.00
2017-08-30T00:27:10.847Z,18.90
2017-08-30T00:29:38.961Z,18.90
2017-08-30T00:32:07.132Z,18.90
2017-08-30T00:34:36.702Z,18.90
2017-08-30T00:37:05.283Z,18.80
2017-08-30T00:39:33.419Z,18.80
2017-08-30T00:42:01.573Z,18.80
2017-08-30T00:44:29.715Z,18.70
2017-08-30T00:46:57.861Z,18.80
2017-08-30T00:49:26.566Z,18.90
2017-08-30T00:51:54.727Z,19.00
2017-08-30T00:54:22.825Z,18.90
2017-08-30T00:56:50.983Z,18.80
2017-08-30T00:59:19.153Z,18.70
2017-08-30T01:01:48.091Z,18.60
2017-08-30T01:04:16.849Z,18.50
2017-08-30T01:06:45.014Z,18.60
2017-08-30T01:09:13.192Z,18.50
2017-08-30T01:11:42.211Z,18.50
2017-08-30T01:14:10.410Z,18.50
2017-08-30T01:16:38.568Z,18.40
2017-08-30T01:19:06.685Z,18.40
2017-08-30T01:21:34.818Z,18.40
2017-08-30T01:24:02.946Z,18.40
2017-08-30T01:26:31.065Z,18.40
2017-08-30T01:28:59.195Z,18.40
2017-08-30T01:31:27.334Z,18.40
2017-08-30T01:33:55.445Z,18.30
2017-08-30T01:36:23.600Z,18.30
2017-08-30T01:38:51.716Z,18.30
2017-08-30T01:41:19.849Z,18.20
2017-08-30T01:43:47.961Z,18.20
2017-08-30T01:46:16.092Z,18.20
2017-08-30T01:48:44.226Z,18.20
2017-08-30T01:51:12.371Z,18.20
2017-08-30T01:53:40.486Z,18.10
2017-08-30T01:56:08.635Z,18.20
2017-08-30T01:58:36.759Z,18.10
2017-08-30T02:01:04.881Z,18.10
2017-08-30T02:03:33.112Z,18.10
2017-08-30T02:06:01.249Z,18.10
2017-08-30T02:08:29.380Z,18.10
2017-08-30T02:10:57.524Z,18.00
2017-08-30T02:13:25.656Z,18.10
2017-08-30T02:15:53.828Z,18.10
2017-08-30T02:18:22.140Z,18.00
2017-08-30T02:20:50.273Z,18.10
2017-08-30T02:23:18.423Z,18.00
2017-08-30T02:25:47.332Z,18.10
2017-08-30T02:28:15.793Z,18.10
2017-08-30T02:30:43.918Z,18.10
2017-08-30T02:33:12.056Z,18.10
2017-08-30T02:35:40.234Z,18.10
2017-08-30T02:38:08.387Z,18.10
2017-08-30T02:40:36.537Z,18.10
2017-08-30T02:43:04.727Z,18.20
2017-08-30T02:45:32.909Z,18.10
2017-08-30T02:48:01.013Z,18.20
2017-08-30T02:50:29.110Z,18.10
2017-08-30T02:52:57.262Z,18.10
2017-08-30T02:55:25.353Z,18.20
2017-08-30T02:57:53.483Z,18.20
2017-08-30T03:00:21.654Z,18.20
2017-08-30T03:02:49.981Z,18.20
2017-08-30T03:05:18.191Z,18.30
2017-08-30T03:07:47.213Z,18.40
2017-08-30T03:10:15.445Z,18.30
2017-08-30T03:12:43.585Z,18.20
2017-08-30T03:15:11.705Z,18.20
2017-08-30T03:17:39.822Z,18.20
2017-08-30T03:20:08.324Z,18.20
2017-08-30T03:22:36.484Z,18.10
2017-08-30T03:25:04.604Z,18.10
2017-08-30T03:27:32.739Z,18.10
2017-08-30T03:30:01.672Z,18.10
2017-08-30T03:32:29.865Z,18.20
2017-08-30T03:34:58.144Z,18.10
2017-08-30T03:37:26.271Z,18.10
2017-08-30T03:39:54.429Z,18.10
2017-08-30T03:42:22.850Z,18.10
2017-08-30T03:44:53.099Z,18.10
2017-08-30T03:47:22.334Z,18.00
2017-08-30T03:49:50.481Z,18.00
2017-08-30T03:52:18.611Z,18.00
2017-08-30T03:54:46.758Z,18.00
2017-08-30T03:57:14.904Z,18.10
2017-08-30T03:59:43.030Z,18.00
2017-08-30T04:02:11.368Z,18.00
2017-08-30T04:04:39.494Z,18.00
2017-08-30T04:07:08.591Z,18.00
2017-08-30T04:09:38.221Z,18.00
2017-08-30T04:12:06.474Z,18.00
2017-08-30T04:14:34.597Z,18.10
2017-08-30T04:17:02.752Z,18.10
2017-08-30T04:19:30.882Z,18.10
2017-08-30T04:21:58.989Z,18.30
2017-08-30T04:24:27.132Z,18.40
2017-08-30T04:26:55.238Z,18.40
2017-08-30T04:29:23.392Z,18.40
2017-08-30T04:31:51.557Z,18.50
2017-08-30T04:34:20.449Z,18.50
2017-08-30T04:36:48.881Z,18.50
2017-08-30T04:39:17.016Z,18.60
2017-08-30T04:41:45.135Z,18.60
2017-08-30T04:44:13.924Z,18.70
2017-08-30T04:46:42.166Z,18.70
2017-08-30T04:49:10.575Z,18.80
2017-08-30T04:51:38.776Z,18.70
2017-08-30T04:54:07.294Z,18.80
2017-08-30T04:56:36.464Z,18.90
2017-08-30T04:59:04.635Z,18.90
2017-08-30T05:01:33.207Z,18.80
2017-08-30T05:04:01.477Z,18.80
2017-08-30T05:06:30.678Z,18.80
2017-08-30T05:08:58.845Z,18.80
2017-08-30T05:11:26.972Z,18.80
2017-08-30T05:13:56.331Z,18.70
2017-08-30T05:16:24.776Z,18.70
2017-08-30T05:18:52.892Z,18.70
2017-08-30T05:21:21.050Z,18.60
2017-08-30T05:23:49.184Z,18.80
2017-08-30T05:26:17.286Z,18.80
2017-08-30T05:28:45.377Z,18.90
2017-08-30T05:31:13.559Z,19.00
2017-08-30T05:33:41.664Z,19.10
2017-08-30T05:36:09.816Z,19.10
2017-08-30T05:38:37.993Z,19.10
2017-08-30T05:41:06.157Z,19.10
2017-08-30T05:43:34.273Z,19.10
2017-08-30T05:46:02.440Z,19.10
2017-08-30T05:48:30.565Z,19.20
2017-08-30T05:50:58.688Z,19.30
2017-08-30T05:53:26.854Z,19.30
2017-08-30T05:55:55.041Z,19.40
2017-08-30T05:58:23.144Z,19.30
2017-08-30T06:00:51.288Z,19.30
2017-08-30T06:03:19.459Z,19.30
2017-08-30T06:05:47.609Z,19.30
2017-08-30T06:08:15.729Z,19.50
2017-08-30T06:10:43.830Z,19.60
2017-08-30T06:13:11.989Z,19.60
2017-08-30T06:15:40.117Z,19.80
2017-08-30T06:18:08.266Z,20.00
2017-08-30T06:20:37.170Z,20.50
2017-08-30T06:23:05.391Z,20.50
2017-08-30T06:25:33.556Z,20.50
2017-08-30T06:28:01.765Z,20.40
2017-08-30T06:30:29.937Z,20.60
2017-08-30T06:32:58.061Z,20.80
2017-08-30T06:35:26.240Z,20.80
2017-08-30T06:37:55.229Z,20.90
2017-08-30T06:40:23.422Z,20.90
2017-08-30T06:42:51.577Z,20.90
2017-08-30T06:45:19.710Z,21.10
2017-08-30T06:47:47.855Z,21.30
2017-08-30T06:50:15.986Z,21.50
2017-08-30T06:52:44.878Z,21.60
2017-08-30T06:55:13.577Z,21.80
2017-08-30T06:57:42.334Z,22.00
2017-08-30T07:00:12.673Z,22.10
2017-08-30T07:02:40.845Z,22.30
2017-08-30T07:05:09.122Z,22.30
2017-08-30T07:07:37.267Z,22.60
2017-08-30T07:10:05.411Z,22.70
2017-08-30T07:12:33.594Z,22.90
2017-08-30T07:15:01.755Z,23.20
2017-08-30T07:17:29.916Z,23.10
2017-08-30T07:19:58.019Z,23.10
2017-08-30T07:22:26.199Z,23.30
2017-08-30T07:24:54.362Z,23.60
2017-08-30T07:27:22.473Z,23.90
2017-08-30T07:29:50.593Z,23.90
2017-08-30T07:32:18.719Z,24.00
2017-08-30T07:34:46.853Z,24.20
2017-08-30T07:37:14.928Z,24.50
2017-08-30T07:39:43.081Z,24.80
2017-08-30T07:42:11.195Z,25.20
2017-08-30T07:44:39.339Z,25.40
2017-08-30T07:47:07.510Z,25.30
2017-08-30T07:49:35.687Z,25.50
2017-08-30T07:52:03.968Z,25.70
2017-08-30T07:54:32.807Z,25.80
2017-08-30T07:57:00.978Z,25.90
2017-08-30T07:59:29.145Z,26.30
2017-08-30T08:01:57.266Z,26.30
2017-08-30T08:04:25.419Z,26.40
2017-08-30T08:06:53.547Z,26.20
2017-08-30T08:09:21.693Z,25.80
2017-08-30T08:11:49.838Z,26.00
2017-08-30T08:14:17.937Z,26.50
2017-08-30T08:16:46.069Z,26.80
2017-08-30T08:19:14.199Z,26.90
2017-08-30T08:21:44.247Z,27.00
2017-08-30T08:24:13.493Z,27.30
2017-08-30T08:26:42.068Z,27.50
2017-08-30T08:29:10.966Z,27.70
2017-08-30T08:31:39.084Z,27.70
2017-08-30T08:34:08.030Z,27.60
2017-08-30T08:36:36.146Z,27.60
2017-08-30T08:39:04.294Z,27.80
2017-08-30T08:41:32.431Z,27.80
2017-08-30T08:44:00.557Z,27.90
2017-08-30T08:46:28.637Z,28.20
2017-08-30T08:48:56.742Z,28.40
2017-08-30T08:51:24.881Z,28.70
2017-08-30T08:53:53.008Z,29.10
2017-08-30T08:56:21.175Z,29.20
2017-08-30T08:58:49.306Z,29.30
2017-08-30T09:01:17.552Z,29.50
2017-08-30T09:03:45.792Z,29.70
2017-08-30T09:06:14.047Z,30.00
2017-08-30T09:08:42.207Z,30.30
2017-08-30T09:11:11.212Z,30.50
2017-08-30T09:13:39.959Z,30.50
2017-08-30T09:16:08.087Z,30.20
2017-08-30T09:18:37.314Z,30.10
2017-08-30T09:21:06.579Z,30.40
2017-08-30T09:23:35.320Z,30.60
2017-08-30T09:26:04.640Z,30.80
2017-08-30T09:28:32.904Z,31.00
2017-08-30T09:31:01.036Z,30.80
2017-08-30T09:33:29.262Z,31.00
2017-08-30T09:35:58.187Z,30.10
2017-08-30T09:38:26.322Z,30.00
2017-08-30T09:40:54.891Z,30.00
2017-08-30T09:43:23.055Z,30.10
2017-08-30T09:45:51.205Z,30.40
2017-08-30T09:48:19.363Z,30.30
2017-08-30T09:50:48.277Z,30.60
2017-08-30T09:53:16.393Z,30.60
2017-08-30T09:55:44.509Z,30.80
2017-08-30T09:58:12.665Z,31.10
2017-08-30T10:00:40.823Z,31.30
2017-08-30T10:03:08.951Z,31.10
2017-08-30T10:05:37.137Z,31.00
2017-08-30T10:08:05.262Z,31.20
2017-08-30T10:10:33.381Z,31.70
2017-08-30T10:13:02.128Z,32.20
2017-08-30T10:15:30.886Z,32.40
2017-08-30T10:17:59.028Z,32.30
2017-08-30T10:20:27.209Z,32.10
2017-08-30T10:22:55.379Z,32.00
2017-08-30T10:25:23.560Z,31.90
2017-08-30T10:27:51.701Z,31.50
2017-08-30T10:30:19.857Z,31.70
2017-08-30T10:32:48.027Z,32.20
2017-08-30T10:35:16.114Z,32.00
2017-08-30T10:37:44.239Z,32.20
2017-08-30T10:40:12.405Z,32.10
2017-08-30T10:42:40.617Z,32.00
2017-08-30T10:45:08.810Z,32.10
2017-08-30T10:47:36.979Z,32.30
2017-08-30T10:50:05.136Z,32.40
2017-08-30T10:52:33.317Z,32.80
2017-08-30T10:55:01.839Z,32.80
2017-08-30T10:57:30.036Z,32.40
2017-08-30T10:59:58.193Z,32.50
2017-08-30T11:02:26.334Z,33.00
2017-08-30T11:04:54.513Z,32.70
2017-08-30T11:07:22.639Z,32.60
2017-08-30T11:09:50.748Z,32.40
2017-08-30T11:12:18.864Z,32.50
2017-08-30T11:14:46.990Z,32.90
2017-08-30T11:17:15.122Z,33.10
2017-08-30T11:19:43.335Z,33.10
2017-08-30T11:22:11.473Z,32.80
2017-08-30T11:24:39.755Z,32.70
2017-08-30T11:27:07.888Z,32.20
2017-08-30T11:29:36.001Z,31.70
2017-08-30T11:32:04.159Z,31.40
2017-08-30T11:34:32.957Z,30.90
2017-08-30T11:37:02.501Z,30.50
2017-08-30T11:39:30.772Z,30.20
2017-08-30T11:41:58.856Z,30.10
2017-08-30T11:44:26.962Z,29.90
2017-08-30T11:46:55.084Z,30.20
2017-08-30T11:49:23.216Z,30.50
2017-08-30T11:51:51.334Z,31.00
2017-08-30T11:54:19.517Z,31.30
2017-08-30T11:56:47.685Z,31.50
2017-08-30T11:59:16.663Z,31.60
2017-08-30T12:01:45.360Z,31.60
2017-08-30T12:04:13.635Z,31.80
2017-08-30T12:06:41.776Z,32.00
2017-08-30T12:09:10.488Z,32.20
2017-08-30T12:11:38.821Z,32.50
2017-08-30T12:14:07.812Z,32.40
2017-08-30T12:16:35.948Z,32.40
2017-08-30T12:19:04.070Z,32.40
2017-08-30T12:21:32.197Z,32.20
2017-08-30T12:24:00.344Z,32.00
2017-08-30T12:26:29.442Z,32.20
2017-08-30T12:28:58.909Z,32.30
2017-08-30T12:31:27.044Z,32.40
2017-08-30T12:33:55.186Z,32.70
2017-08-30T12:36:23.282Z,33.00
2017-08-30T12:38:57.209Z,33.00
2017-08-30T12:41:25.346Z,33.00
2017-08-30T12:43:53.514Z,32.90
2017-08-30T12:46:21.631Z,33.00
2017-08-30T12:48:49.776Z,32.90
2017-08-30T12:51:17.954Z,32.50
2017-08-30T12:53:46.070Z,32.70
2017-08-30T12:56:14.214Z,33.00
2017-08-30T12:58:42.362Z,33.20
2017-08-30T13:01:10.479Z,33.20
2017-08-30T13:03:38.606Z,33.40
2017-08-30T13:06:06.875Z,33.20
2017-08-30T13:08:35.019Z,32.90
2017-08-30T13:11:03.215Z,32.90
2017-08-30T13:13:31.367Z,32.80
2017-08-30T13:15:59.484Z,32.40
2017-08-30T13:18:27.596Z,32.20
2017-08-30T13:20:55.770Z,32.20
2017-08-30T13:23:23.884Z,32.40
2017-08-30T13:25:51.997Z,32.20
2017-08-30T13:28:20.122Z,32.30
2017-08-30T13:30:48.261Z,32.30
2017-08-30T13:33:16.574Z,32.50
2017-08-30T13:35:44.725Z,32.30
2017-08-30T13:38:12.843Z,32.00
2017-08-30T13:40:40.988Z,31.70
2017-08-30T13:43:12.651Z,31.30
2017-08-30T13:45:41.393Z,30.90
2017-08-30T13:48:09.531Z,30.70
2017-08-30T13:50:37.716Z,30.40
2017-08-30T13:53:05.923Z,30.30
2017-08-30T13:55:34.072Z,30.20
2017-08-30T13:58:02.300Z,30.10
2017-08-30T14:00:30.419Z,30.00
2017-08-30T14:02:58.933Z,30.00
2017-08-30T14:05:27.266Z,30.10
2017-08-30T14:07:55.478Z,30.00
2017-08-30T14:10:24.158Z,29.90
2017-08-30T14:12:52.343Z,29.80
2017-08-30T14:15:20.513Z,29.90
2017-08-30T14:17:48.650Z,30.10
2017-08-30T14:20:16.861Z,30.30
2017-08-30T14:22:45.036Z,30.30
2017-08-30T14:25:13.159Z,30.20
2017-08-30T14:27:41.315Z,30.00
2017-08-30T14:30:09.549Z,29.80
2017-08-30T14:32:37.707Z,29.70
2017-08-30T14:35:06.619Z,29.60
2017-08-30T14:37:34.753Z,29.50
2017-08-30T14:40:02.867Z,29.50
2017-08-30T14:42:31.034Z,29.30
2017-08-30T14:44:59.193Z,29.40
2017-08-30T14:47:27.357Z,29.40
2017-08-30T14:49:55.476Z,29.40
2017-08-30T14:52:23.613Z,29.50
2017-08-30T14:54:51.796Z,29.40
2017-08-30T14:57:19.924Z,29.40
2017-08-30T14:59:48.028Z,29.50
2017-08-30T15:02:16.177Z,29.50
2017-08-30T15:04:44.312Z,29.50
2017-08-30T15:07:12.448Z,29.60
2017-08-30T15:09:40.547Z,29.50
2017-08-30T15:12:08.700Z,29.60
2017-08-30T15:14:36.862Z,29.60
2017-08-30T15:17:06.058Z,29.60
2017-08-30T15:19:34.223Z,29.50
2017-08-30T15:22:02.383Z,29.40
2017-08-30T15:24:30.502Z,29.30
2017-08-30T15:26:58.702Z,29.30
2017-08-30T15:29:26.831Z,29.30
2017-08-30T15:31:54.988Z,29.40
2017-08-30T15:34:23.258Z,29.30
2017-08-30T15:36:51.396Z,29.30
2017-08-30T15:39:19.522Z,29.20
2017-08-30T15:41:48.003Z,29.10
2017-08-30T15:44:16.130Z,28.90
2017-08-30T15:46:44.317Z,28.90
2017-08-30T15:49:12.462Z,28.80
2017-08-30T15:51:40.669Z,28.80
2017-08-30T15:54:08.826Z,28.60
2017-08-30T15:56:36.966Z,28.60
2017-08-30T15:59:05.085Z,28.60
2017-08-30T16:01:33.255Z,28.60
2017-08-30T16:04:01.420Z,28.50
2017-08-30T16:06:29.583Z,28.40
2017-08-30T16:08:57.745Z,28.40
2017-08-30T16:11:25.899Z,28.30
2017-08-30T16:13:54.026Z,28.20
2017-08-30T16:16:22.172Z,28.20
2017-08-30T16:18:50.930Z,28.20
2017-08-30T16:21:19.104Z,28.10
2017-08-30T16:23:47.261Z,28.10
2017-08-30T16:26:15.429Z,28.00
2017-08-30T16:28:43.594Z,28.00
2017-08-30T16:31:11.760Z,28.10
2017-08-30T16:33:39.930Z,28.00
2017-08-30T16:36:08.073Z,27.90
2017-08-30T16:38:36.226Z,27.90
2017-08-30T16:41:04.400Z,27.90
2017-08-30T16:43:32.518Z,27.90
2017-08-30T16:46:00.638Z,27.70
2017-08-30T16:48:28.735Z,27.80
2017-08-30T16:50:56.878Z,27.70
2017-08-30T16:53:25.015Z,27.70
2017-08-30T16:55:53.133Z,27.70
2017-08-30T16:58:21.254Z,27.70
2017-08-30T17:00:49.469Z,27.70
2017-08-30T17:03:17.610Z,27.60
2017-08-30T17:05:45.749Z,27.60
2017-08-30T17:08:13.920Z,27.60
2017-08-30T17:10:42.009Z,27.50
2017-08-30T17:13:10.164Z,27.50
2017-08-30T17:15:38.577Z,27.40
2017-08-30T17:18:07.332Z,27.30
2017-08-30T17:20:35.475Z,27.30
2017-08-30T17:23:03.577Z,27.20
2017-08-30T17:25:31.679Z,27.20
2017-08-30T17:27:59.793Z,27.20
2017-08-30T17:30:27.987Z,27.20
2017-08-30T17:32:56.129Z,27.10
2017-08-30T17:35:24.289Z,27.00
2017-08-30T17:37:52.600Z,27.00
2017-08-30T17:40:20.807Z,26.90
2017-08-30T17:42:49.038Z,26.90
2017-08-30T17:45:17.155Z,26.90
2017-08-30T17:47:45.287Z,26.80
2017-08-30T17:50:13.467Z,26.80
2017-08-30T17:52:41.555Z,26.80
2017-08-30T17:55:09.708Z,26.70
2017-08-30T17:57:37.836Z,26.50
2017-08-30T18:00:05.971Z,26.50
2017-08-30T18:02:34.498Z,26.50
2017-08-30T18:05:02.628Z,26.40
2017-08-30T18:07:30.805Z,26.30
2017-08-30T18:09:58.973Z,26.20
2017-08-30T18:12:27.105Z,26.20
2017-08-30T18:14:55.272Z,26.20
2017-08-30T18:17:23.673Z,26.10
2017-08-30T18:19:51.821Z,26.10
2017-08-30T18:22:19.931Z,26.00
2017-08-30T18:24:48.119Z,25.90
2017-08-30T18:27:16.242Z,25.90
2017-08-30T18:29:45.383Z,25.80
2017-08-30T18:32:13.575Z,25.70
2017-08-30T18:34:41.701Z,25.80
2017-08-30T18:37:09.849Z,25.80
2017-08-30T18:39:37.993Z,25.70
2017-08-30T18:42:06.183Z,25.70
2017-08-30T18:44:34.333Z,25.70
2017-08-30T18:47:02.476Z,25.60
2017-08-30T18:49:30.678Z,25.60
2017-08-30T18:51:58.822Z,25.60
2017-08-30T18:54:27.229Z,25.50
2017-08-30T18:56:56.665Z,25.50
2017-08-30T18:59:24.787Z,25.50
2017-08-30T19:01:52.958Z,25.60
2017-08-30T19:04:21.185Z,25.50
2017-08-30T19:06:49.467Z,25.50
2017-08-30T19:09:17.605Z,25.50
2017-08-30T19:11:45.729Z,25.50
2017-08-30T19:14:13.852Z,25.50
2017-08-30T19:16:41.943Z,25.40
2017-08-30T19:19:10.050Z,25.40
2017-08-30T19:21:38.182Z,25.40
2017-08-30T19:24:06.684Z,25.30
2017-08-30T19:26:34.985Z,25.40
2017-08-30T19:29:03.161Z,25.30
2017-08-30T19:31:31.343Z,25.30
2017-08-30T19:33:59.472Z,25.30
2017-08-30T19:36:27.615Z,25.20
2017-08-30T19:38:55.956Z,25.20
2017-08-30T19:41:24.086Z,25.20
2017-08-30T19:43:52.234Z,25.20
2017-08-30T19:46:20.453Z,25.20
2017-08-30T19:48:48.628Z,25.20
2017-08-30T19:51:16.757Z,25.10
2017-08-30T19:53:44.870Z,25.10
2017-08-30T19:56:13.024Z,25.10
2017-08-30T19:58:41.160Z,25.10
2017-08-30T20:01:09.322Z,25.10
2017-08-30T20:03:37.647Z,25.00
2017-08-30T20:06:05.981Z,25.10
2017-08-30T20:08:34.095Z,25.00
2017-08-30T20:11:02.361Z,25.10
2017-08-30T20:13:30.506Z,25.00
2017-08-30T20:15:58.628Z,25.00
2017-08-30T20:18:26.798Z,25.00
2017-08-30T20:20:54.911Z,24.90
2017-08-30T20:23:23.081Z,24.90
2017-08-30T20:25:51.240Z,24.80
2017-08-30T20:28:19.362Z,24.90
2017-08-30T20:30:47.540Z,24.80
2017-08-30T20:33:15.725Z,24.80
2017-08-30T20:35:43.986Z,24.80
2017-08-30T20:38:12.123Z,24.80
2017-08-30T20:40:40.239Z,24.80
2017-08-30T20:43:08.446Z,24.70
2017-08-30T20:45:36.606Z,24.70
2017-08-30T20:48:04.814Z,24.70
2017-08-30T20:50:32.958Z,24.80
2017-08-30T20:53:01.126Z,24.70
2017-08-30T20:55:29.253Z,24.80
2017-08-30T20:57:57.649Z,24.50
2017-08-30T21:00:26.431Z,24.60
2017-08-30T21:02:55.401Z,24.50
2017-08-30T21:05:23.575Z,24.50
2017-08-30T21:07:51.847Z,24.40
2017-08-30T21:10:20.169Z,24.50
2017-08-30T21:12:48.326Z,24.40
2017-08-30T21:15:16.449Z,24.30
2017-08-30T21:17:45.018Z,24.20
2017-08-30T21:20:13.335Z,24.20
2017-08-30T21:22:41.598Z,24.20
2017-08-30T21:25:11.369Z,24.10
2017-08-30T21:27:39.501Z,24.00
2017-08-30T21:30:08.253Z,24.00
2017-08-30T21:32:36.395Z,24.00
2017-08-30T21:35:04.527Z,24.00
2017-08-30T21:37:32.661Z,24.00
2017-08-30T21:40:00.801Z,23.90
2017-08-30T21:42:29.166Z,23.90
2017-08-30T21:44:58.132Z,23.90
2017-08-30T21:47:26.272Z,23.90
2017-08-30T21:49:54.390Z,23.90
2017-08-30T21:52:22.585Z,23.80
2017-08-30T21:54:50.719Z,23.70
2017-08-30T21:57:18.843Z,23.60
2017-08-30T21:59:46.982Z,23.40
2017-08-30T22:02:15.142Z,23.50
2017-08-30T22:04:43.350Z,23.40
2017-08-30T22:07:12.134Z,23.30
2017-08-30T22:09:40.583Z,23.30
2017-08-30T22:12:09.010Z,23.30
2017-08-30T22:14:37.151Z,23.30
2017-08-30T22:17:05.725Z,23.30
2017-08-30T22:19:34.919Z,23.30
2017-08-30T22:22:03.040Z,23.10
2017-08-30T22:24:31.158Z,23.10
2017-08-30T22:27:00.166Z,23.00
2017-08-30T22:29:28.383Z,22.90
2017-08-30T22:31:56.761Z,22.90
2017-08-30T22:34:24.898Z,22.80
2017-08-30T22:36:53.020Z,22.80
2017-08-30T22:39:21.601Z,22.80
2017-08-30T22:41:49.767Z,22.70
2017-08-30T22:44:17.894Z,22.70
2017-08-30T22:46:46.397Z,22.60
2017-08-30T22:49:15.101Z,22.70
2017-08-30T22:51:43.224Z,22.60
2017-08-30T22:54:11.431Z,22.50
2017-08-30T22:56:40.318Z,22.40
2017-08-30T22:59:09.108Z,22.40
2017-08-30T23:01:37.367Z,22.40
2017-08-30T23:04:07.680Z,22.40
2017-08-30T23:06:35.800Z,22.40
2017-08-30T23:09:03.978Z,22.30
2017-08-30T23:11:32.119Z,22.20
2017-08-30T23:14:00.272Z,22.30
2017-08-30T23:16:28.397Z,22.20
2017-08-30T23:18:56.546Z,22.10
2017-08-30T23:21:24.709Z,22.10
2017-08-30T23:23:52.814Z,22.00
2017-08-30T23:26:21.049Z,22.00
2017-08-30T23:28:50.079Z,22.00
2017-08-30T23:31:18.209Z,22.00
2017-08-30T23:33:46.617Z,22.00
2017-08-30T23:36:14.757Z,21.90
2017-08-30T23:38:42.894Z,21.90
2017-08-30T23:41:11.678Z,21.90
2017-08-30T23:43:39.874Z,21.80
2017-08-30T23:46:07.997Z,21.80
2017-08-30T23:48:36.167Z,21.90
2017-08-30T23:51:04.344Z,21.80
2017-08-30T23:53:32.473Z,21.80
2017-08-30T23:56:00.649Z,21.70
2017-08-30T23:58:28.805Z,21.70
