createdAt,value
2018-08-22T00:00:10.015Z,18.05
2018-08-22T00:01:10.020Z,18.00
2018-08-22T00:02:10.016Z,18.01
2018-08-22T00:03:10.018Z,18.00
2018-08-22T00:04:10.018Z,18.03
2018-08-22T00:05:10.019Z,18.05
2018-08-22T00:06:10.022Z,18.01
2018-08-22T00:07:10.022Z,18.01
2018-08-22T00:08:10.021Z,18.01
2018-08-22T00:09:10.023Z,17.94
2018-08-22T00:10:10.023Z,18.00
2018-08-22T00:11:10.024Z,17.95
2018-08-22T00:12:10.022Z,17.98
2018-08-22T00:13:10.027Z,18.04
2018-08-22T00:14:10.023Z,18.01
2018-08-22T00:15:10.080Z,17.97
2018-08-22T00:16:10.026Z,17.89
2018-08-22T00:17:10.027Z,17.87
2018-08-22T00:18:10.027Z,17.82
2018-08-22T00:19:10.027Z,17.85
2018-08-22T00:20:10.026Z,17.83
2018-08-22T00:21:10.033Z,17.86
2018-08-22T00:22:10.028Z,17.83
2018-08-22T00:23:10.028Z,17.78
2018-08-22T00:24:10.031Z,17.82
2018-08-22T00:25:10.029Z,17.85
2018-08-22T00:26:10.031Z,17.78
2018-08-22T00:27:10.031Z,17.80
2018-08-22T00:28:10.034Z,17.79
2018-08-22T00:29:10.097Z,17.80
2018-08-22T00:30:10.034Z,17.74
2018-08-22T00:31:10.034Z,17.72
2018-08-22T00:32:10.034Z,17.87
2018-08-22T00:33:10.034Z,17.70
2018-08-22T00:34:10.035Z,17.83
2018-08-22T00:35:10.034Z,17.78
2018-08-22T00:36:10.035Z,17.74
2018-08-22T00:37:10.038Z,17.71
2018-08-22T00:38:10.040Z,17.68
2018-08-22T00:39:10.037Z,17.70
2018-08-22T00:40:10.041Z,17.68
2018-08-22T00:41:10.037Z,17.70
2018-08-22T00:42:10.038Z,17.67
2018-08-22T00:43:10.042Z,17.68
2018-08-22T00:44:10.039Z,17.63
2018-08-22T00:45:10.041Z,17.64
2018-08-22T00:46:10.041Z,17.67
2018-08-22T00:47:10.039Z,17.59
2018-08-22T00:48:10.041Z,17.65
2018-08-22T00:49:10.043Z,17.56
2018-08-22T00:50:10.043Z,17.65
2018-08-22T00:51:10.044Z,17.68
2018-08-22T00:52:10.044Z,17.63
2018-08-22T00:53:10.043Z,17.63
2018-08-22T00:54:10.047Z,17.64
2018-08-22T00:55:10.050Z,17.56
2018-08-22T00:56:10.048Z,17.51
2018-08-22T00:57:10.046Z,17.56
2018-08-22T00:58:10.048Z,17.63
2018-08-22T00:59:10.046Z,17.49
2018-08-22T01:00:10.045Z,17.42
2018-08-22T01:01:10.047Z,17.44
2018-08-22T01:02:10.049Z,17.57
2018-08-22T01:03:10.049Z,17.51
2018-08-22T01:04:10.047Z,17.49
2018-08-22T01:05:10.049Z,17.59
2018-08-22T01:06:10.051Z,17.45
2018-08-22T01:07:10.048Z,17.48
2018-08-22T01:08:10.049Z,17.51
2018-08-22T01:09:10.049Z,17.51
2018-08-22T01:10:10.052Z,17.52
2018-08-22T01:11:10.053Z,17.46
2018-08-22T01:12:10.050Z,17.54
2018-08-22T01:13:10.052Z,17.36
2018-08-22T01:14:10.050Z,17.52
2018-08-22T01:15:10.051Z,17.39
2018-08-22T01:16:10.053Z,17.46
2018-08-22T01:17:10.052Z,17.46
2018-08-22T01:18:10.052Z,17.42
2018-08-22T01:19:10.051Z,17.39
2018-08-22T01:20:10.052Z,17.38
2018-08-22T01:21:10.055Z,17.36
2018-08-22T01:22:10.054Z,17.36
2018-08-22T01:23:10.053Z,17.30
2018-08-22T01:24:10.054Z,17.34
2018-08-22T01:25:10.055Z,17.29
2018-08-22T01:26:10.055Z,17.26
2018-08-22T01:27:10.054Z,17.26
2018-08-22T01:28:10.059Z,17.26
2018-08-22T01:29:10.053Z,17.29
2018-08-22T01:30:10.061Z,17.24
2018-08-22T01:31:10.061Z,17.20
2018-08-22T01:32:10.056Z,17.30
2018-08-22T01:33:10.055Z,17.19
2018-08-22T01:34:10.056Z,17.20
2018-08-22T01:35:10.054Z,17.24
2018-08-22T01:36:10.055Z,17.19
2018-08-22T01:37:10.057Z,17.19
2018-08-22T01:38:10.067Z,17.24
2018-08-22T01:39:10.057Z,17.22
2018-08-22T01:40:10.056Z,17.19
2018-08-22T01:41:10.058Z,17.22
2018-08-22T01:42:10.057Z,17.11
2018-08-22T01:43:10.056Z,17.15
2018-08-22T01:44:10.058Z,17.12
2018-08-22T01:45:10.057Z,17.16
2018-08-22T01:46:10.057Z,17.14
2018-08-22T01:47:10.059Z,17.20
2018-08-22T01:48:10.057Z,17.05
2018-08-22T01:49:10.057Z,17.06
2018-08-22T01:50:10.058Z,17.02
2018-08-22T01:51:10.056Z,17.11
2018-08-22T01:52:10.058Z,17.05
2018-08-22T01:53:10.059Z,17.08
2018-08-22T01:54:10.062Z,17.01
2018-08-22T01:55:10.058Z,17.08
2018-08-22T01:56:10.059Z,17.02
2018-08-22T01:57:10.060Z,17.05
2018-08-22T01:58:10.067Z,17.02
2018-08-22T01:59:10.057Z,16.93
2018-08-22T02:00:10.064Z,16.97
2018-08-22T02:01:10.059Z,16.96
2018-08-22T02:02:10.060Z,17.06
2018-08-22T02:03:10.088Z,16.99
2018-08-22T02:04:10.058Z,16.99
2018-08-22T02:05:10.060Z,16.97
2018-08-22T02:06:10.063Z,16.97
2018-08-22T02:07:10.059Z,16.96
2018-08-22T02:08:10.058Z,17.02
2018-08-22T02:09:10.060Z,17.02
2018-08-22T02:10:10.060Z,16.96
2018-08-22T02:11:10.059Z,16.94
2018-08-22T02:12:10.057Z,16.99
2018-08-22T02:13:10.059Z,17.05
2018-08-22T02:14:10.059Z,16.94
2018-08-22T02:15:10.059Z,16.96
2018-08-22T02:16:10.061Z,16.96
2018-08-22T02:17:10.060Z,16.96
2018-08-22T02:18:10.063Z,16.93
2018-08-22T02:19:10.065Z,16.96
2018-08-22T02:20:10.059Z,16.89
2018-08-22T02:21:10.059Z,16.86
2018-08-22T02:22:10.060Z,16.90
2018-08-22T02:23:10.058Z,16.83
2018-08-22T02:24:10.060Z,16.90
2018-08-22T02:25:10.097Z,16.90
2018-08-22T02:26:10.059Z,16.86
2018-08-22T02:27:10.063Z,16.78
2018-08-22T02:28:10.077Z,16.91
2018-08-22T02:29:10.059Z,16.81
2018-08-22T02:30:10.059Z,16.83
2018-08-22T02:31:10.059Z,16.84
2018-08-22T02:32:10.061Z,16.76
2018-08-22T02:33:10.060Z,16.74
2018-08-22T02:34:10.059Z,16.76
2018-08-22T02:35:10.073Z,16.72
2018-08-22T02:36:10.059Z,16.75
2018-08-22T02:37:10.065Z,16.74
2018-08-22T02:38:10.060Z,16.71
2018-08-22T02:39:10.058Z,16.78
2018-08-22T02:40:10.058Z,16.78
2018-08-22T02:41:10.058Z,16.74
2018-08-22T02:42:10.130Z,16.72
2018-08-22T02:43:10.063Z,16.66
2018-08-22T02:44:10.059Z,16.68
2018-08-22T02:45:10.058Z,16.72
2018-08-22T02:46:10.058Z,16.68
2018-08-22T02:47:10.057Z,16.68
2018-08-22T02:48:10.057Z,16.65
2018-08-22T02:49:10.056Z,16.71
2018-08-22T02:50:10.057Z,16.65
2018-08-22T02:51:10.057Z,16.66
2018-08-22T02:52:10.055Z,16.66
2018-08-22T02:53:10.055Z,16.61
2018-08-22T02:54:10.056Z,16.54
2018-08-22T02:55:10.056Z,16.61
2018-08-22T02:56:10.059Z,16.68
2018-08-22T02:57:10.058Z,16.69
2018-08-22T02:58:10.056Z,16.68
2018-08-22T02:59:10.054Z,16.68
2018-08-22T03:00:10.054Z,16.72
2018-08-22T03:01:10.054Z,16.66
2018-08-22T03:02:10.055Z,16.65
2018-08-22T03:03:10.053Z,16.66
2018-08-22T03:04:10.054Z,16.69
2018-08-22T03:05:10.054Z,16.66
2018-08-22T03:06:10.056Z,16.61
2018-08-22T03:07:10.058Z,16.57
2018-08-22T03:08:10.056Z,16.64
2018-08-22T03:09:10.052Z,16.66
2018-08-22T03:10:10.059Z,16.65
2018-08-22T03:11:10.054Z,16.56
2018-08-22T03:12:10.051Z,16.57
2018-08-22T03:13:10.052Z,16.56
2018-08-22T03:14:10.051Z,16.54
2018-08-22T03:15:10.052Z,16.51
2018-08-22T03:16:10.095Z,16.54
2018-08-22T03:17:10.054Z,16.50
2018-08-22T03:18:38.019Z,16.38
2018-08-22T03:19:10.050Z,16.46
2018-08-22T03:20:10.049Z,16.51
2018-08-22T03:21:10.051Z,16.42
2018-08-22T03:22:10.049Z,16.41
2018-08-22T03:23:10.049Z,16.46
2018-08-22T03:24:10.052Z,16.41
2018-08-22T03:25:10.048Z,16.43
2018-08-22T03:26:10.092Z,16.38
2018-08-22T03:27:10.048Z,16.42
2018-08-22T03:28:10.047Z,16.42
2018-08-22T03:29:10.048Z,16.49
2018-08-22T03:30:10.047Z,16.43
2018-08-22T03:31:10.055Z,16.38
2018-08-22T03:32:10.059Z,16.46
2018-08-22T03:33:10.047Z,16.47
2018-08-22T03:34:10.046Z,16.39
2018-08-22T03:35:10.045Z,16.39
2018-08-22T03:36:10.046Z,16.35
2018-08-22T03:37:10.043Z,16.39
2018-08-22T03:38:10.045Z,16.43
2018-08-22T03:39:10.043Z,16.31
2018-08-22T03:40:10.045Z,16.39
2018-08-22T03:41:10.043Z,16.33
2018-08-22T03:42:10.043Z,16.38
2018-08-22T03:43:10.043Z,16.38
2018-08-22T03:44:10.042Z,16.29
2018-08-22T03:45:10.041Z,16.39
2018-08-22T03:46:10.041Z,16.41
2018-08-22T03:47:10.046Z,16.36
2018-08-22T03:48:10.046Z,16.29
2018-08-22T03:49:10.041Z,16.35
2018-08-22T03:50:10.039Z,16.39
2018-08-22T03:51:10.045Z,16.32
2018-08-22T03:52:10.039Z,16.38
2018-08-22T03:53:10.038Z,16.32
2018-08-22T03:54:10.038Z,16.42
2018-08-22T03:55:10.038Z,16.31
2018-08-22T03:56:10.037Z,16.38
2018-08-22T03:57:10.040Z,16.41
2018-08-22T03:58:10.036Z,16.38
2018-08-22T03:59:10.036Z,16.33
2018-08-22T04:00:10.040Z,16.39
2018-08-22T04:01:10.038Z,16.35
2018-08-22T04:02:10.037Z,16.33
2018-08-22T04:03:10.042Z,16.38
2018-08-22T04:04:10.035Z,16.33
2018-08-22T04:05:10.033Z,16.35
2018-08-22T04:06:10.038Z,16.26
2018-08-22T04:07:10.034Z,16.29
2018-08-22T04:08:10.033Z,16.35
2018-08-22T04:09:10.036Z,16.35
2018-08-22T04:10:10.034Z,16.39
2018-08-22T04:11:10.031Z,16.31
2018-08-22T04:12:10.031Z,16.42
2018-08-22T04:13:10.031Z,16.43
2018-08-22T04:14:10.035Z,16.46
2018-08-22T04:15:10.030Z,16.43
2018-08-22T04:16:10.029Z,16.43
2018-08-22T04:17:10.031Z,16.43
2018-08-22T04:18:10.035Z,16.39
2018-08-22T04:19:10.028Z,16.35
2018-08-22T04:20:10.027Z,16.42
2018-08-22T04:21:10.033Z,16.33
2018-08-22T04:22:10.028Z,16.33
2018-08-22T04:23:10.029Z,16.39
2018-08-22T04:24:10.026Z,16.41
2018-08-22T04:25:10.027Z,16.39
2018-08-22T04:26:10.027Z,16.43
2018-08-22T04:27:10.024Z,16.31
2018-08-22T04:28:10.028Z,16.35
2018-08-22T04:29:10.024Z,16.31
2018-08-22T04:30:10.024Z,16.32
2018-08-22T04:31:10.023Z,16.36
2018-08-22T04:32:10.023Z,16.33
2018-08-22T04:33:10.022Z,16.29
2018-08-22T04:34:10.022Z,16.43
2018-08-22T04:35:10.021Z,16.29
2018-08-22T04:36:10.021Z,16.32
2018-08-22T04:37:10.021Z,16.29
2018-08-22T04:38:11.261Z,16.32
2018-08-22T04:39:10.020Z,16.35
2018-08-22T04:40:10.019Z,16.29
2018-08-22T04:41:10.020Z,16.31
2018-08-22T04:42:10.019Z,16.26
2018-08-22T04:43:10.017Z,16.41
2018-08-22T04:44:10.018Z,16.46
2018-08-22T04:45:10.017Z,16.31
2018-08-22T04:46:10.017Z,16.49
2018-08-22T04:47:10.018Z,16.43
2018-08-22T04:48:10.067Z,16.36
2018-08-22T04:49:10.017Z,16.50
2018-08-22T04:50:10.016Z,16.56
2018-08-22T04:51:10.014Z,16.68
2018-08-22T04:52:10.015Z,16.72
2018-08-22T04:53:10.013Z,16.71
2018-08-22T04:54:10.014Z,16.78
2018-08-22T04:55:10.012Z,16.81
2018-08-22T04:56:10.012Z,16.89
2018-08-22T04:57:10.011Z,17.02
2018-08-22T04:58:10.023Z,17.01
2018-08-22T04:59:10.012Z,17.09
2018-08-22T05:00:10.010Z,17.06
2018-08-22T05:01:10.019Z,17.11
2018-08-22T05:02:10.014Z,17.27
2018-08-22T05:03:10.010Z,17.26
2018-08-22T05:04:10.011Z,17.29
2018-08-22T05:05:10.011Z,17.29
2018-08-22T05:06:10.013Z,17.26
2018-08-22T05:07:10.011Z,17.30
2018-08-22T05:08:10.009Z,17.16
2018-08-22T05:09:10.012Z,17.22
2018-08-22T05:10:10.009Z,17.09
2018-08-22T05:11:10.012Z,17.19
2018-08-22T05:12:10.009Z,17.20
2018-08-22T05:13:10.013Z,17.22
2018-08-22T05:14:10.046Z,17.14
2018-08-22T05:15:10.011Z,17.26
2018-08-22T05:16:10.010Z,17.30
2018-08-22T05:17:10.009Z,17.24
2018-08-22T05:18:10.010Z,17.31
2018-08-22T05:19:10.010Z,17.29
2018-08-22T05:20:10.009Z,17.38
2018-08-22T05:21:10.010Z,17.38
2018-08-22T05:22:10.010Z,17.48
2018-08-22T05:23:10.012Z,17.52
2018-08-22T05:24:10.013Z,17.63
2018-08-22T05:25:10.013Z,17.57
2018-08-22T05:26:10.014Z,17.49
2018-08-22T05:27:10.013Z,17.63
2018-08-22T05:28:10.012Z,17.72
2018-08-22T05:29:10.010Z,17.70
2018-08-22T05:30:10.014Z,17.83
2018-08-22T05:31:10.011Z,17.83
2018-08-22T05:32:10.012Z,17.90
2018-08-22T05:33:10.013Z,17.92
2018-08-22T05:34:10.013Z,18.01
2018-08-22T05:35:10.012Z,18.07
2018-08-22T05:36:10.017Z,18.20
2018-08-22T05:37:10.014Z,18.40
2018-08-22T05:38:10.015Z,18.52
2018-08-22T05:39:10.014Z,18.70
2018-08-22T05:40:10.016Z,19.14
2018-08-22T05:41:10.015Z,19.22
2018-08-22T05:42:10.017Z,19.27
2018-08-22T05:43:10.017Z,19.11
2018-08-22T05:44:10.018Z,18.99
2018-08-22T05:45:10.038Z,18.95
2018-08-22T05:46:10.022Z,18.86
2018-08-22T05:47:10.021Z,18.81
2018-08-22T05:48:10.021Z,18.75
2018-08-22T05:49:10.040Z,18.81
2018-08-22T05:50:10.023Z,18.66
2018-08-22T05:51:10.025Z,18.63
2018-08-22T05:52:10.036Z,18.66
2018-08-22T05:53:10.027Z,18.70
2018-08-22T05:54:10.027Z,18.63
2018-08-22T05:55:10.028Z,18.60
2018-08-22T05:56:10.028Z,18.58
2018-08-22T05:57:10.029Z,18.58
2018-08-22T05:58:10.062Z,18.58
2018-08-22T05:59:10.031Z,18.56
2018-08-22T06:00:10.032Z,18.62
2018-08-22T06:01:10.033Z,18.53
2018-08-22T06:02:10.038Z,18.59
2018-08-22T06:03:10.042Z,18.52
2018-08-22T06:04:10.036Z,18.56
2018-08-22T06:05:10.038Z,18.55
2018-08-22T06:06:10.038Z,18.55
2018-08-22T06:07:10.040Z,18.60
2018-08-22T06:08:10.040Z,18.62
2018-08-22T06:09:10.102Z,18.58
2018-08-22T06:10:10.051Z,18.59
2018-08-22T06:11:10.041Z,18.56
2018-08-22T06:12:10.044Z,18.59
2018-08-22T06:13:10.048Z,18.75
2018-08-22T06:14:10.047Z,18.71
2018-08-22T06:15:10.046Z,18.70
2018-08-22T06:16:10.048Z,18.74
2018-08-22T06:17:10.050Z,18.77
2018-08-22T06:18:10.055Z,18.77
2018-08-22T06:19:10.052Z,18.75
2018-08-22T06:20:10.052Z,18.78
2018-08-22T06:21:10.056Z,18.78
2018-08-22T06:22:10.053Z,18.86
2018-08-22T06:23:10.058Z,18.78
2018-08-22T06:24:10.055Z,18.83
2018-08-22T06:25:10.056Z,18.78
2018-08-22T06:26:10.060Z,18.83
2018-08-22T06:27:10.064Z,18.90
2018-08-22T06:28:10.060Z,18.88
2018-08-22T06:29:10.065Z,18.86
2018-08-22T06:30:10.061Z,18.95
2018-08-22T06:31:10.061Z,18.95
2018-08-22T06:32:10.063Z,19.00
2018-08-22T06:33:10.068Z,18.95
2018-08-22T06:34:10.139Z,18.93
2018-08-22T06:35:10.068Z,18.93
2018-08-22T06:36:10.070Z,18.95
2018-08-22T06:37:10.069Z,18.92
2018-08-22T06:38:10.069Z,18.93
2018-08-22T06:39:10.097Z,18.98
2018-08-22T06:40:10.072Z,18.98
2018-08-22T06:41:10.086Z,19.00
2018-08-22T06:42:10.078Z,18.92
2018-08-22T06:43:10.075Z,19.11
2018-08-22T06:44:10.086Z,19.11
2018-08-22T06:45:10.092Z,19.08
2018-08-22T06:46:10.078Z,19.09
2018-08-22T06:47:10.080Z,19.11
2018-08-22T06:48:10.080Z,19.02
2018-08-22T06:49:10.124Z,19.14
2018-08-22T06:50:10.098Z,19.15
2018-08-22T06:51:10.086Z,19.11
2018-08-22T06:52:10.087Z,19.18
2018-08-22T06:53:10.086Z,19.09
2018-08-22T06:54:10.107Z,19.15
2018-08-22T06:55:10.117Z,19.18
2018-08-22T06:56:10.089Z,19.18
2018-08-22T06:57:10.124Z,19.22
2018-08-22T06:58:10.092Z,19.21
2018-08-22T06:59:10.102Z,19.26
2018-08-22T07:00:10.093Z,19.26
2018-08-22T07:01:10.095Z,19.31
2018-08-22T07:02:10.097Z,19.34
2018-08-22T07:03:10.101Z,19.44
2018-08-22T07:04:10.096Z,19.41
2018-08-22T07:05:10.099Z,19.49
2018-08-22T07:06:10.101Z,19.41
2018-08-22T07:07:10.119Z,19.49
2018-08-22T07:08:10.208Z,19.44
2018-08-22T07:09:10.105Z,19.52
2018-08-22T07:10:10.108Z,19.56
2018-08-22T07:11:10.114Z,19.56
2018-08-22T07:12:10.108Z,19.58
2018-08-22T07:13:10.109Z,19.67
2018-08-22T07:14:10.297Z,19.67
2018-08-22T07:15:10.124Z,19.74
2018-08-22T07:16:10.112Z,19.67
2018-08-22T07:17:10.116Z,19.74
2018-08-22T07:18:10.118Z,19.74
2018-08-22T07:19:10.116Z,19.67
2018-08-22T07:20:10.118Z,19.79
2018-08-22T07:21:10.156Z,19.81
2018-08-22T07:22:10.121Z,19.79
2018-08-22T07:23:10.122Z,19.81
2018-08-22T07:24:10.127Z,19.77
2018-08-22T07:25:10.126Z,19.95
2018-08-22T07:26:10.136Z,19.81
2018-08-22T07:27:10.134Z,19.86
2018-08-22T07:28:10.128Z,19.95
2018-08-22T07:29:10.131Z,19.96
2018-08-22T07:30:10.224Z,19.99
2018-08-22T07:31:10.136Z,19.99
2018-08-22T07:32:10.133Z,20.07
2018-08-22T07:33:10.135Z,20.06
2018-08-22T07:34:10.138Z,20.18
2018-08-22T07:35:10.138Z,20.18
2018-08-22T07:36:10.144Z,20.21
2018-08-22T07:37:10.147Z,20.29
2018-08-22T07:38:10.142Z,20.36
2018-08-22T07:39:10.145Z,20.32
2018-08-22T07:40:10.146Z,20.43
2018-08-22T07:41:10.148Z,20.55
2018-08-22T07:42:10.280Z,20.48
2018-08-22T07:43:10.167Z,20.56
2018-08-22T07:44:10.168Z,20.58
2018-08-22T07:45:10.155Z,20.62
2018-08-22T07:46:10.159Z,20.67
2018-08-22T07:47:10.188Z,20.72
2018-08-22T07:48:10.159Z,20.77
2018-08-22T07:49:10.164Z,20.74
2018-08-22T07:50:10.221Z,20.82
2018-08-22T07:51:10.167Z,20.87
2018-08-22T07:52:10.166Z,20.92
2018-08-22T07:53:10.177Z,20.93
2018-08-22T07:54:10.217Z,20.92
2018-08-22T07:55:10.173Z,21.03
2018-08-22T07:56:10.179Z,20.99
2018-08-22T07:57:10.176Z,21.02
2018-08-22T07:58:10.178Z,21.07
2018-08-22T07:59:10.181Z,21.11
2018-08-22T08:00:10.264Z,21.07
2018-08-22T08:01:10.183Z,21.06
2018-08-22T08:02:10.186Z,21.14
2018-08-22T08:03:10.192Z,21.18
2018-08-22T08:04:10.192Z,21.20
2018-08-22T08:05:10.196Z,21.30
2018-08-22T08:06:10.242Z,21.36
2018-08-22T08:07:10.195Z,21.35
2018-08-22T08:08:10.198Z,21.36
2018-08-22T08:09:10.201Z,21.48
2018-08-22T08:10:10.206Z,21.43
2018-08-22T08:11:10.203Z,21.46
2018-08-22T08:12:10.211Z,21.61
2018-08-22T08:13:10.209Z,21.64
2018-08-22T08:14:10.211Z,21.64
2018-08-22T08:15:10.212Z,21.73
2018-08-22T08:16:10.215Z,21.76
2018-08-22T08:17:10.239Z,21.88
2018-08-22T08:18:10.236Z,21.91
2018-08-22T08:19:10.224Z,22.02
2018-08-22T08:20:10.225Z,22.11
2018-08-22T08:21:10.226Z,22.22
2018-08-22T08:22:10.231Z,22.20
2018-08-22T08:23:10.232Z,22.22
2018-08-22T08:24:10.236Z,22.25
2018-08-22T08:25:10.236Z,22.32
2018-08-22T08:26:10.258Z,22.29
2018-08-22T08:27:10.241Z,22.33
2018-08-22T08:28:10.248Z,22.33
2018-08-22T08:29:10.248Z,22.38
2018-08-22T08:30:10.250Z,22.44
2018-08-22T08:31:10.255Z,22.43
2018-08-22T08:32:10.267Z,22.47
2018-08-22T08:33:10.257Z,22.47
2018-08-22T08:34:10.260Z,22.48
2018-08-22T08:35:10.264Z,22.60
2018-08-22T08:36:10.269Z,22.57
2018-08-22T08:37:10.267Z,22.55
2018-08-22T08:38:10.271Z,22.54
2018-08-22T08:39:10.272Z,22.66
2018-08-22T08:40:10.276Z,22.66
2018-08-22T08:41:10.327Z,22.78
2018-08-22T08:42:10.300Z,22.69
2018-08-22T08:43:10.507Z,22.80
2018-08-22T08:44:10.286Z,22.85
2018-08-22T08:45:10.288Z,22.83
2018-08-22T08:46:10.299Z,22.90
2018-08-22T08:47:10.293Z,22.91
2018-08-22T08:48:10.298Z,22.90
2018-08-22T08:49:10.300Z,22.98
2018-08-22T08:50:10.304Z,23.00
2018-08-22T08:51:10.322Z,23.02
2018-08-22T08:52:10.363Z,23.03
2018-08-22T08:53:10.310Z,23.02
2018-08-22T08:54:10.318Z,23.10
2018-08-22T08:55:10.316Z,23.13
2018-08-22T08:56:10.323Z,23.12
2018-08-22T08:57:10.349Z,23.24
2018-08-22T08:58:10.326Z,23.23
2018-08-22T08:59:10.328Z,23.25
2018-08-22T09:00:10.331Z,23.32
2018-08-22T09:01:10.392Z,23.34
2018-08-22T09:02:10.341Z,23.44
2018-08-22T09:03:10.338Z,23.55
2018-08-22T09:04:10.366Z,23.56
2018-08-22T09:05:10.347Z,23.69
2018-08-22T09:06:10.355Z,23.78
2018-08-22T09:07:10.357Z,23.74
2018-08-22T09:08:10.357Z,23.87
2018-08-22T09:09:10.372Z,23.93
2018-08-22T09:10:10.363Z,24.03
2018-08-22T09:11:10.402Z,24.08
2018-08-22T09:12:10.376Z,24.21
2018-08-22T09:13:10.372Z,24.14
2018-08-22T09:14:10.375Z,24.32
2018-08-22T09:15:10.380Z,24.33
2018-08-22T09:16:10.386Z,24.35
2018-08-22T09:17:10.414Z,24.45
2018-08-22T09:18:10.390Z,24.55
2018-08-22T09:19:10.391Z,24.65
2018-08-22T09:20:10.395Z,24.69
2018-08-22T09:21:10.460Z,24.77
2018-08-22T09:22:10.402Z,24.99
2018-08-22T09:23:10.409Z,24.98
2018-08-22T09:24:10.473Z,24.99
2018-08-22T09:25:10.426Z,25.14
2018-08-22T09:26:10.417Z,25.14
2018-08-22T09:27:10.422Z,25.18
2018-08-22T09:28:10.501Z,25.26
2018-08-22T09:29:10.428Z,25.23
2018-08-22T09:30:10.440Z,25.29
2018-08-22T09:31:10.502Z,25.28
2018-08-22T09:32:10.439Z,25.31
2018-08-22T09:33:10.446Z,25.41
2018-08-22T09:34:10.450Z,25.43
2018-08-22T09:35:10.453Z,25.38
2018-08-22T09:36:10.465Z,25.50
2018-08-22T09:37:10.462Z,25.53
2018-08-22T09:38:10.462Z,25.65
2018-08-22T09:39:10.466Z,25.66
2018-08-22T09:40:10.530Z,25.75
2018-08-22T09:41:10.476Z,25.84
2018-08-22T09:42:10.479Z,25.85
2018-08-22T09:43:10.485Z,25.80
2018-08-22T09:44:10.486Z,25.88
2018-08-22T09:45:10.488Z,25.91
2018-08-22T09:46:10.493Z,25.95
2018-08-22T09:47:10.518Z,25.99
2018-08-22T09:48:10.501Z,25.96
2018-08-22T09:49:10.509Z,26.03
2018-08-22T09:50:10.510Z,26.18
2018-08-22T09:51:10.513Z,26.21
2018-08-22T09:52:10.517Z,26.16
2018-08-22T09:53:10.521Z,26.23
2018-08-22T09:54:10.535Z,26.23
2018-08-22T09:55:10.529Z,26.33
2018-08-22T09:56:10.535Z,26.22
2018-08-22T09:57:10.537Z,26.25
2018-08-22T09:58:10.564Z,26.18
2018-08-22T09:59:10.548Z,26.18
2018-08-22T10:00:10.558Z,26.29
2018-08-22T10:01:10.561Z,26.23
2018-08-22T10:02:10.559Z,26.18
2018-08-22T10:03:10.565Z,26.28
2018-08-22T10:04:10.573Z,26.36
2018-08-22T10:05:10.575Z,26.41
2018-08-22T10:06:10.579Z,26.40
2018-08-22T10:07:10.658Z,26.38
2018-08-22T10:08:10.586Z,26.40
2018-08-22T10:09:10.592Z,26.37
2018-08-22T10:10:10.596Z,26.48
2018-08-22T10:11:10.598Z,26.38
2018-08-22T10:12:10.604Z,26.43
2018-08-22T10:13:10.608Z,26.43
2018-08-22T10:14:10.616Z,26.41
2018-08-22T10:15:10.614Z,26.48
2018-08-22T10:16:10.623Z,26.47
2018-08-22T10:17:10.644Z,26.51
2018-08-22T10:18:10.629Z,26.56
2018-08-22T10:19:10.640Z,26.52
2018-08-22T10:20:10.642Z,26.59
2018-08-22T10:21:10.647Z,26.53
2018-08-22T10:22:10.646Z,26.51
2018-08-22T10:23:10.651Z,26.58
2018-08-22T10:24:10.655Z,26.56
2018-08-22T10:25:10.661Z,26.51
2018-08-22T10:26:10.665Z,26.58
2018-08-22T10:27:10.693Z,26.60
2018-08-22T10:28:10.673Z,26.60
2018-08-22T10:29:10.677Z,26.71
2018-08-22T10:30:10.685Z,26.70
2018-08-22T10:31:10.684Z,26.74
2018-08-22T10:32:10.690Z,26.65
2018-08-22T10:33:10.695Z,26.66
2018-08-22T10:34:10.702Z,26.66
2018-08-22T10:35:10.712Z,26.66
2018-08-22T10:36:10.707Z,26.73
2018-08-22T10:37:10.713Z,26.73
2018-08-22T10:38:10.725Z,26.73
2018-08-22T10:39:10.719Z,26.78
2018-08-22T10:40:10.724Z,26.85
2018-08-22T10:41:10.729Z,26.88
2018-08-22T10:42:10.737Z,26.89
2018-08-22T10:43:10.742Z,26.88
2018-08-22T10:44:10.741Z,26.93
2018-08-22T10:45:10.748Z,27.02
2018-08-22T10:46:10.755Z,26.97
2018-08-22T10:47:10.779Z,27.14
2018-08-22T10:48:10.763Z,27.12
2018-08-22T10:49:10.764Z,27.11
2018-08-22T10:50:10.769Z,27.15
2018-08-22T10:51:10.776Z,27.10
2018-08-22T10:52:10.781Z,27.18
2018-08-22T10:53:10.785Z,27.18
2018-08-22T10:54:10.812Z,27.15
2018-08-22T10:55:10.791Z,27.26
2018-08-22T10:56:10.796Z,27.29
2018-08-22T10:57:10.802Z,27.29
2018-08-22T10:58:10.808Z,27.22
2018-08-22T10:59:10.809Z,27.33
2018-08-22T11:00:10.815Z,27.30
2018-08-22T11:01:10.820Z,27.33
2018-08-22T11:02:10.824Z,27.39
2018-08-22T11:03:10.830Z,27.33
2018-08-22T11:04:10.833Z,27.37
2018-08-22T11:05:10.867Z,27.35
2018-08-22T11:06:10.842Z,27.47
2018-08-22T11:07:10.848Z,27.45
2018-08-22T11:08:11.000Z,27.42
2018-08-22T11:09:10.859Z,27.48
2018-08-22T11:10:10.866Z,27.59
2018-08-22T11:11:10.864Z,27.60
2018-08-22T11:12:10.870Z,27.64
2018-08-22T11:13:10.874Z,27.63
2018-08-22T11:14:10.881Z,27.55
2018-08-22T11:15:10.882Z,27.75
2018-08-22T11:16:10.931Z,27.75
2018-08-22T11:17:10.893Z,27.73
2018-08-22T11:18:10.899Z,27.64
2018-08-22T11:19:11.004Z,27.73
2018-08-22T11:20:10.907Z,27.73
2018-08-22T11:21:10.914Z,27.70
2018-08-22T11:22:10.921Z,27.67
2018-08-22T11:23:10.925Z,27.67
2018-08-22T11:24:10.927Z,27.71
2018-08-22T11:25:10.932Z,27.70
2018-08-22T11:26:10.939Z,27.71
2018-08-22T11:27:10.942Z,27.68
2018-08-22T11:28:10.945Z,27.68
2018-08-22T11:29:10.992Z,27.71
2018-08-22T11:30:10.955Z,27.71
2018-08-22T11:31:10.961Z,27.65
2018-08-22T11:32:10.965Z,27.65
2018-08-22T11:33:10.969Z,27.70
2018-08-22T11:34:10.974Z,27.78
2018-08-22T11:35:10.996Z,27.73
2018-08-22T11:36:10.987Z,27.75
2018-08-22T11:37:10.997Z,27.83
2018-08-22T11:38:10.995Z,27.77
2018-08-22T11:39:11.184Z,27.82
2018-08-22T11:40:11.002Z,27.83
2018-08-22T11:41:11.014Z,27.86
2018-08-22T11:42:11.012Z,27.86
2018-08-22T11:43:11.016Z,27.87
2018-08-22T11:44:11.025Z,27.98
2018-08-22T11:45:11.028Z,27.95
2018-08-22T11:46:11.032Z,27.96
2018-08-22T11:47:11.038Z,28.02
2018-08-22T11:48:11.044Z,28.08
2018-08-22T11:49:11.046Z,28.02
2018-08-22T11:50:11.050Z,28.19
2018-08-22T11:51:11.055Z,28.12
2018-08-22T11:52:11.066Z,28.14
2018-08-22T11:53:11.069Z,28.14
2018-08-22T11:54:11.071Z,28.14
2018-08-22T11:55:11.074Z,28.17
2018-08-22T11:56:11.105Z,28.11
2018-08-22T11:57:11.085Z,28.15
2018-08-22T11:58:11.090Z,28.19
2018-08-22T11:59:11.094Z,28.25
2018-08-22T12:00:11.099Z,28.20
2018-08-22T12:01:11.106Z,28.26
2018-08-22T12:02:11.117Z,28.32
2018-08-22T12:03:11.120Z,28.35
2018-08-22T12:04:11.118Z,28.35
2018-08-22T12:05:11.123Z,28.37
2018-08-22T12:06:11.130Z,28.48
2018-08-22T12:07:11.141Z,28.49
2018-08-22T12:08:11.144Z,28.59
2018-08-22T12:09:11.187Z,28.51
2018-08-22T12:10:12.124Z,28.47
2018-08-22T12:11:11.160Z,28.54
2018-08-22T12:12:11.229Z,28.62
2018-08-22T12:13:11.397Z,28.66
2018-08-22T12:14:11.425Z,28.66
2018-08-22T12:15:11.173Z,28.63
2018-08-22T12:16:12.166Z,28.66
2018-08-22T12:17:11.346Z,28.67
2018-08-22T12:18:11.190Z,28.74
2018-08-22T12:19:11.515Z,28.75
2018-08-22T12:20:11.401Z,28.78
2018-08-22T12:21:12.147Z,28.74
2018-08-22T12:22:11.412Z,28.82
2018-08-22T12:23:11.472Z,28.78
2018-08-22T12:24:12.216Z,28.88
2018-08-22T12:25:11.226Z,28.86
2018-08-22T12:26:12.164Z,28.89
2018-08-22T12:27:11.344Z,28.89
2018-08-22T12:28:11.240Z,28.93
2018-08-22T12:29:11.243Z,28.91
2018-08-22T12:30:11.251Z,28.91
2018-08-22T12:31:11.313Z,28.88
2018-08-22T12:32:11.259Z,28.93
2018-08-22T12:33:11.267Z,29.02
2018-08-22T12:34:11.270Z,28.96
2018-08-22T12:35:11.274Z,28.96
2018-08-22T12:36:11.281Z,28.89
2018-08-22T12:37:11.285Z,29.01
2018-08-22T12:38:11.290Z,29.04
2018-08-22T12:39:11.295Z,29.07
2018-08-22T12:40:11.300Z,29.12
2018-08-22T12:41:11.306Z,29.13
2018-08-22T12:42:11.312Z,29.17
2018-08-22T12:43:11.319Z,29.20
2018-08-22T12:44:11.320Z,29.24
2018-08-22T12:45:11.327Z,29.27
2018-08-22T12:46:11.337Z,29.29
2018-08-22T12:47:11.335Z,29.41
2018-08-22T12:48:11.343Z,29.38
2018-08-22T12:49:11.349Z,29.36
2018-08-22T12:50:11.367Z,29.34
2018-08-22T12:51:11.372Z,29.35
2018-08-22T12:52:11.363Z,29.31