createdAt,value
2023-01-19T00:01:13.068Z,97.05
2023-01-19T00:06:07.501Z,96.92
2023-01-19T00:10:58.695Z,94.06
2023-01-19T00:15:49.399Z,93.77
2023-01-19T00:20:43.878Z,94.22
2023-01-19T00:25:34.582Z,93.98
2023-01-19T00:30:25.342Z,94.29
2023-01-19T00:35:15.030Z,95.94
2023-01-19T00:40:07.628Z,93.36
2023-01-19T00:44:57.218Z,94.82
2023-01-19T00:49:47.010Z,96.43
2023-01-19T00:54:36.807Z,95.60
2023-01-19T00:59:30.549Z,93.33
2023-01-19T01:04:21.052Z,93.83
2023-01-19T01:09:15.634Z,94.08
2023-01-19T01:14:06.184Z,94.47
2023-01-19T01:18:59.412Z,93.98
2023-01-19T01:23:51.560Z,94.44
2023-01-19T01:28:42.254Z,94.73
2023-01-19T01:33:40.530Z,95.58
2023-01-19T01:38:35.085Z,95.93
2023-01-19T01:43:27.429Z,98.92
2023-01-19T01:48:19.351Z,97.99
2023-01-19T01:53:11.839Z,98.47
2023-01-19T01:58:06.718Z,99.01
2023-01-19T02:03:01.745Z,96.71
2023-01-19T02:08:07.409Z,94.98
2023-01-19T02:13:15.219Z,94.31
2023-01-19T02:18:11.049Z,95.16
2023-01-19T02:23:03.896Z,96.62
2023-01-19T02:27:56.565Z,99.07
2023-01-19T02:32:47.344Z,99.13
2023-01-19T02:37:40.758Z,99.01
2023-01-19T02:42:33.346Z,97.74
2023-01-19T02:47:27.083Z,95.10
2023-01-19T02:52:19.261Z,95.66
2023-01-19T02:57:16.312Z,94.46
2023-01-19T03:02:20.039Z,94.65
2023-01-19T03:07:16.485Z,93.88
2023-01-19T03:12:12.527Z,95.38
2023-01-19T03:17:05.600Z,97.23
2023-01-19T03:21:59.147Z,95.95
2023-01-19T03:26:56.801Z,98.42
2023-01-19T03:31:49.739Z,98.33
2023-01-19T03:36:44.489Z,99.38
2023-01-19T03:41:40.936Z,97.67
2023-01-19T03:46:35.144Z,98.20
2023-01-19T03:51:26.664Z,97.55
2023-01-19T03:56:24.158Z,97.41
2023-01-19T04:01:14.882Z,97.93
2023-01-19T04:06:08.321Z,100.00
2023-01-19T04:11:01.854Z,100.00
2023-01-19T04:15:53.132Z,100.00
2023-01-19T04:20:44.874Z,99.60
2023-01-19T04:25:39.054Z,99.54
2023-01-19T04:30:29.986Z,98.86
2023-01-19T04:35:21.905Z,99.01
2023-01-19T04:40:14.359Z,98.16
2023-01-19T04:45:07.756Z,98.23
2023-01-19T04:49:59.218Z,98.08
2023-01-19T04:54:49.959Z,99.53
2023-01-19T04:59:40.566Z,98.45
2023-01-19T05:04:33.848Z,96.39
2023-01-19T05:09:25.268Z,96.27
2023-01-19T05:14:14.859Z,94.09
2023-01-19T05:19:04.817Z,94.62
2023-01-19T05:23:57.771Z,94.72
2023-01-19T05:28:50.943Z,93.03
2023-01-19T05:33:41.638Z,94.49
2023-01-19T05:38:35.981Z,95.30
2023-01-19T05:43:29.764Z,93.26
2023-01-19T05:48:20.701Z,92.52
2023-01-19T05:53:11.087Z,91.99
2023-01-19T05:58:01.855Z,92.14
2023-01-19T06:02:55.047Z,95.14
2023-01-19T06:07:45.430Z,95.61
2023-01-19T06:12:36.203Z,96.15
2023-01-19T06:17:27.333Z,96.38
2023-01-19T06:22:20.247Z,95.82
2023-01-19T06:27:12.143Z,96.05
2023-01-19T06:32:03.296Z,96.12
2023-01-19T06:36:56.499Z,97.27
2023-01-19T06:41:51.811Z,97.66
2023-01-19T06:46:49.207Z,97.80
2023-01-19T06:51:40.874Z,98.43
2023-01-19T06:56:31.417Z,98.01
2023-01-19T07:01:24.854Z,97.44
2023-01-19T07:06:16.339Z,98.71
2023-01-19T07:11:22.288Z,98.04
2023-01-19T07:16:18.456Z,100.00
2023-01-19T07:21:14.324Z,100.00
2023-01-19T07:26:04.754Z,99.85
2023-01-19T07:30:56.470Z,98.37
2023-01-19T07:35:50.064Z,97.82
2023-01-19T07:40:47.471Z,94.29
2023-01-19T07:45:51.323Z,96.82
2023-01-19T07:50:42.016Z,96.59
2023-01-19T07:55:33.086Z,96.72
2023-01-19T08:00:27.276Z,96.82
2023-01-19T08:05:19.979Z,96.78
2023-01-19T08:10:10.117Z,96.15
2023-01-19T08:14:59.712Z,95.59
2023-01-19T08:19:52.551Z,95.72
2023-01-19T08:24:43.379Z,94.92
2023-01-19T08:29:36.110Z,93.12
2023-01-19T08:34:27.104Z,95.68
2023-01-19T08:39:21.045Z,95.06
2023-01-19T08:44:20.363Z,95.97
2023-01-19T08:49:13.766Z,95.96
2023-01-19T08:54:07.147Z,95.76
2023-01-19T08:59:09.829Z,94.95
2023-01-19T09:04:00.505Z,92.68
2023-01-19T09:08:52.049Z,93.46
2023-01-19T09:13:51.940Z,93.41
2023-01-19T09:18:46.289Z,93.22
2023-01-19T09:23:40.267Z,92.63
2023-01-19T09:28:31.439Z,91.52
2023-01-19T09:33:26.350Z,90.69
2023-01-19T09:38:21.207Z,90.96
2023-01-19T09:43:21.589Z,90.75
2023-01-19T09:48:20.348Z,90.70
2023-01-19T09:53:20.439Z,89.67
2023-01-19T09:58:18.632Z,87.86
2023-01-19T10:03:16.863Z,89.00
2023-01-19T10:08:15.552Z,87.51
2023-01-19T10:13:33.209Z,80.23
2023-01-19T10:18:26.565Z,77.27
2023-01-19T10:23:45.155Z,80.10
2023-01-19T10:28:42.537Z,71.94
2023-01-19T10:33:33.017Z,72.18
2023-01-19T10:38:25.098Z,73.94
2023-01-19T10:43:30.719Z,66.53
2023-01-19T10:48:26.812Z,68.47
2023-01-19T10:53:26.225Z,70.23
2023-01-19T10:58:31.463Z,66.83
2023-01-19T11:03:31.171Z,68.43
2023-01-19T11:08:25.144Z,70.00
2023-01-19T11:13:17.114Z,69.82
2023-01-19T11:18:09.296Z,68.69
2023-01-19T11:23:27.348Z,70.16
2023-01-19T11:28:23.760Z,69.90
2023-01-19T11:33:29.298Z,70.38
2023-01-19T11:38:28.801Z,65.13
2023-01-19T11:43:21.509Z,66.89
2023-01-19T11:48:19.604Z,67.65
2023-01-19T11:53:28.735Z,71.88
2023-01-19T11:58:22.495Z,71.42
2023-01-19T12:03:16.242Z,71.79
2023-01-19T12:08:09.178Z,73.48
2023-01-19T12:13:00.046Z,73.65
2023-01-19T12:17:56.944Z,71.00
2023-01-19T12:22:51.534Z,69.29
2023-01-19T12:27:45.430Z,67.41
2023-01-19T12:32:39.494Z,72.01
2023-01-19T12:37:40.997Z,73.00
2023-01-19T12:42:32.219Z,71.55
2023-01-19T12:47:24.643Z,71.77
2023-01-19T12:52:34.421Z,69.86
2023-01-19T12:57:29.913Z,69.04
2023-01-19T13:02:37.180Z,65.67
2023-01-19T13:07:29.275Z,62.75
2023-01-19T13:12:24.762Z,65.08
2023-01-19T13:17:36.695Z,67.23
2023-01-19T13:22:46.561Z,67.90
2023-01-19T13:27:44.491Z,62.28
2023-01-19T13:32:37.969Z,64.06
2023-01-19T13:37:33.055Z,69.26
2023-01-19T13:42:29.267Z,69.32
2023-01-19T13:47:24.210Z,66.70
2023-01-19T13:52:17.657Z,68.98
2023-01-19T13:57:08.076Z,67.74
2023-01-19T14:02:20.909Z,66.89
2023-01-19T14:07:27.357Z,64.13
2023-01-19T14:12:19.954Z,71.82
2023-01-19T14:17:22.901Z,65.33
2023-01-19T14:22:15.858Z,63.32
2023-01-19T14:27:14.861Z,63.70
2023-01-19T14:32:16.154Z,66.35
2023-01-19T14:37:08.300Z,68.90
2023-01-19T14:42:03.991Z,72.66
2023-01-19T14:46:55.592Z,61.71
2023-01-19T14:51:48.221Z,66.02
2023-01-19T14:56:39.658Z,66.34
2023-01-19T15:01:33.450Z,66.90
2023-01-19T15:06:24.023Z,65.89
2023-01-19T15:11:16.198Z,66.74
2023-01-19T15:16:09.370Z,67.84
2023-01-19T15:21:06.143Z,67.45
2023-01-19T15:26:04.273Z,67.45
2023-01-19T15:30:59.865Z,68.48
2023-01-19T15:35:50.915Z,69.06
2023-01-19T15:40:49.527Z,68.94
2023-01-19T15:45:44.566Z,70.90
2023-01-19T15:50:35.003Z,69.74
2023-01-19T15:55:24.669Z,73.21
2023-01-19T16:00:22.884Z,72.30
2023-01-19T16:05:14.239Z,72.50
2023-01-19T16:10:05.961Z,73.74
2023-01-19T16:14:56.613Z,74.35
2023-01-19T16:19:50.056Z,74.56
2023-01-19T16:24:56.608Z,76.97
2023-01-19T16:29:47.456Z,78.60
2023-01-19T16:34:38.240Z,78.18
2023-01-19T16:39:30.662Z,79.43
2023-01-19T16:44:20.306Z,79.69
2023-01-19T16:49:14.624Z,81.03
2023-01-19T16:54:05.664Z,78.86
2023-01-19T16:59:00.127Z,79.37
2023-01-19T17:03:53.468Z,80.40
2023-01-19T17:08:44.989Z,81.03
2023-01-19T17:13:39.885Z,80.15
2023-01-19T17:18:35.885Z,80.13
2023-01-19T17:23:28.414Z,80.93
2023-01-19T17:28:20.976Z,82.76
2023-01-19T17:33:18.112Z,85.03
2023-01-19T17:38:11.141Z,86.24
2023-01-19T17:43:01.073Z,84.76
2023-01-19T17:47:54.027Z,83.10
2023-01-19T17:52:44.467Z,82.72
2023-01-19T17:57:48.304Z,82.42
2023-01-19T18:02:39.339Z,83.53
2023-01-19T18:07:34.230Z,85.38
2023-01-19T18:12:25.159Z,85.50
2023-01-19T18:17:22.097Z,85.36
2023-01-19T18:22:12.780Z,86.08
2023-01-19T18:27:03.395Z,86.17
2023-01-19T18:31:53.825Z,86.39
2023-01-19T18:36:47.328Z,86.32
2023-01-19T18:41:42.185Z,86.45
2023-01-19T18:46:32.337Z,86.45
2023-01-19T18:51:23.678Z,86.54
2023-01-19T18:56:20.085Z,87.27
2023-01-19T19:01:22.981Z,88.24
2023-01-19T19:06:13.417Z,89.23
2023-01-19T19:11:05.397Z,89.32
2023-01-19T19:16:07.468Z,88.18
2023-01-19T19:20:57.332Z,88.05
2023-01-19T19:25:47.103Z,88.20
2023-01-19T19:30:39.775Z,87.65
2023-01-19T19:35:32.680Z,88.43
2023-01-19T19:40:26.970Z,91.10
2023-01-19T19:45:19.298Z,91.84
2023-01-19T19:50:14.309Z,91.12
2023-01-19T19:55:09.801Z,92.33
2023-01-19T20:00:01.224Z,93.00
2023-01-19T20:04:53.426Z,92.68
2023-01-19T20:09:46.429Z,93.02
2023-01-19T20:14:42.858Z,92.98
2023-01-19T20:19:33.722Z,93.41
2023-01-19T20:24:25.858Z,93.12
2023-01-19T20:29:18.926Z,92.30
2023-01-19T20:34:14.295Z,91.27
2023-01-19T20:39:14.841Z,91.01
2023-01-19T20:44:06.278Z,91.15
2023-01-19T20:48:58.070Z,91.77
2023-01-19T20:53:52.895Z,91.21
2023-01-19T20:58:47.002Z,91.47
2023-01-19T21:03:39.058Z,92.05
2023-01-19T21:08:29.540Z,92.42
2023-01-19T21:13:26.948Z,92.32
2023-01-19T21:18:17.317Z,91.38
2023-01-19T21:23:07.390Z,91.15
2023-01-19T21:27:57.767Z,91.73
2023-01-19T21:32:51.679Z,90.90
2023-01-19T21:37:42.402Z,90.20
2023-01-19T21:42:33.227Z,89.07
2023-01-19T21:47:23.348Z,89.06
2023-01-19T21:52:19.980Z,90.71
2023-01-19T21:57:10.769Z,90.01
2023-01-19T22:02:02.129Z,90.94
2023-01-19T22:06:53.153Z,91.15
2023-01-19T22:11:46.680Z,89.01
2023-01-19T22:16:37.587Z,97.80
2023-01-19T22:21:30.949Z,100.00
2023-01-19T22:26:22.711Z,100.00
2023-01-19T22:31:18.176Z,100.00
2023-01-19T22:36:17.958Z,100.00
2023-01-19T22:41:28.576Z,100.00
2023-01-19T22:46:25.759Z,100.00
2023-01-19T22:51:16.944Z,100.00
2023-01-19T22:56:16.585Z,100.00
2023-01-19T23:01:12.026Z,100.00
2023-01-19T23:06:11.194Z,100.00
2023-01-19T23:11:02.416Z,100.00
2023-01-19T23:15:58.595Z,100.00
2023-01-19T23:20:51.727Z,100.00
2023-01-19T23:25:47.945Z,100.00
2023-01-19T23:30:41.296Z,100.00
2023-01-19T23:35:32.726Z,100.00
2023-01-19T23:40:24.742Z,100.00
2023-01-19T23:45:18.960Z,100.00
2023-01-19T23:50:12.017Z,100.00
2023-01-19T23:55:04.556Z,100.00
2023-01-19T23:59:54.755Z,100.00
