createdAt,value
2017-09-03T00:01:23.211Z,7.50
2017-09-03T00:03:51.763Z,6.30
2017-09-03T00:06:20.074Z,6.60
2017-09-03T00:08:48.551Z,5.83
2017-09-03T00:11:16.847Z,5.87
2017-09-03T00:13:45.127Z,7.00
2017-09-03T00:16:13.445Z,7.17
2017-09-03T00:18:41.874Z,7.20
2017-09-03T00:21:10.249Z,8.10
2017-09-03T00:23:38.541Z,7.97
2017-09-03T00:26:07.529Z,8.10
2017-09-03T00:28:36.471Z,8.43
2017-09-03T00:31:05.616Z,8.97
2017-09-03T00:33:34.362Z,9.20
2017-09-03T00:36:02.925Z,9.60
2017-09-03T00:38:31.689Z,12.20
2017-09-03T00:41:00.580Z,9.20
2017-09-03T00:43:29.139Z,9.37
2017-09-03T00:45:57.413Z,8.37
2017-09-03T00:48:25.728Z,6.93
2017-09-03T00:50:54.054Z,7.63
2017-09-03T00:53:22.381Z,6.57
2017-09-03T00:55:50.693Z,6.07
2017-09-03T00:58:18.979Z,6.83
2017-09-03T01:00:47.273Z,5.73
2017-09-03T01:03:15.660Z,6.83
2017-09-03T01:05:43.967Z,6.77
2017-09-03T01:08:12.272Z,7.67
2017-09-03T01:10:40.591Z,7.13
2017-09-03T01:13:08.886Z,6.10
2017-09-03T01:15:37.244Z,7.07
2017-09-03T01:18:06.364Z,6.83
2017-09-03T01:20:34.931Z,5.80
2017-09-03T01:23:03.873Z,6.07
2017-09-03T01:25:32.303Z,6.63
2017-09-03T01:28:00.714Z,5.90
2017-09-03T01:30:29.023Z,6.00
2017-09-03T01:32:58.072Z,5.80
2017-09-03T01:35:26.354Z,7.30
2017-09-03T01:37:54.671Z,6.33
2017-09-03T01:40:22.973Z,7.30
2017-09-03T01:42:51.399Z,6.40
2017-09-03T01:45:19.712Z,5.50
2017-09-03T01:47:48.037Z,4.83
2017-09-03T01:50:16.349Z,5.37
2017-09-03T01:52:44.633Z,6.70
2017-09-03T01:55:12.920Z,5.10
2017-09-03T01:57:41.230Z,5.80
2017-09-03T02:00:09.595Z,5.70
2017-09-03T02:02:37.899Z,6.53
2017-09-03T02:05:06.263Z,6.40
2017-09-03T02:07:35.114Z,7.87
2017-09-03T02:10:03.953Z,8.40
2017-09-03T02:12:32.476Z,7.03
2017-09-03T02:15:01.251Z,6.43
2017-09-03T02:17:29.628Z,6.00
2017-09-03T02:19:58.292Z,5.70
2017-09-03T02:22:26.585Z,5.67
2017-09-03T02:24:54.923Z,6.00
2017-09-03T02:27:23.245Z,4.93
2017-09-03T02:29:51.594Z,5.50
2017-09-03T02:32:19.899Z,4.67
2017-09-03T02:34:48.185Z,5.70
2017-09-03T02:37:16.455Z,6.10
2017-09-03T02:39:44.971Z,7.17
2017-09-03T02:42:13.263Z,6.40
2017-09-03T02:44:41.536Z,6.60
2017-09-03T02:47:09.825Z,7.60
2017-09-03T02:49:38.124Z,6.47
2017-09-03T02:52:06.458Z,5.83
2017-09-03T02:54:35.121Z,5.50
2017-09-03T02:57:04.515Z,6.90
2017-09-03T02:59:33.214Z,6.60
2017-09-03T03:02:01.636Z,5.97
2017-09-03T03:04:30.730Z,6.67
2017-09-03T03:06:59.104Z,5.90
2017-09-03T03:09:27.394Z,6.37
2017-09-03T03:11:55.675Z,6.27
2017-09-03T03:14:23.967Z,5.93
2017-09-03T03:16:52.423Z,5.40
2017-09-03T03:19:20.759Z,5.37
2017-09-03T03:21:49.053Z,5.37
2017-09-03T03:24:17.342Z,6.17
2017-09-03T03:26:45.647Z,6.00
2017-09-03T03:29:14.132Z,7.20
2017-09-03T03:31:42.410Z,7.77
2017-09-03T03:34:10.848Z,7.63
2017-09-03T03:36:39.131Z,6.40
2017-09-03T03:39:07.440Z,6.83
2017-09-03T03:41:35.796Z,7.43
2017-09-03T03:44:04.784Z,7.87
2017-09-03T03:46:33.253Z,7.10
2017-09-03T03:49:02.258Z,6.90
2017-09-03T03:51:30.807Z,6.20
2017-09-03T03:53:59.179Z,6.40
2017-09-03T03:56:28.245Z,5.87
2017-09-03T03:58:56.647Z,6.20
2017-09-03T04:01:25.032Z,6.60
2017-09-03T04:03:53.319Z,6.13
2017-09-03T04:06:21.627Z,5.10
2017-09-03T04:08:49.906Z,4.67
2017-09-03T04:11:18.196Z,5.00
2017-09-03T04:13:46.485Z,5.73
2017-09-03T04:16:14.768Z,5.73
2017-09-03T04:18:43.071Z,5.90
2017-09-03T04:21:11.577Z,6.23
2017-09-03T04:23:39.916Z,4.40
2017-09-03T04:26:08.434Z,4.43
2017-09-03T04:28:36.759Z,4.37
2017-09-03T04:31:05.170Z,4.23
2017-09-03T04:33:33.820Z,3.60
2017-09-03T04:36:02.331Z,4.30
2017-09-03T04:38:30.697Z,3.10
2017-09-03T04:40:59.015Z,3.63
2017-09-03T04:43:27.332Z,4.90
2017-09-03T04:45:55.676Z,5.40
2017-09-03T04:48:24.264Z,6.60
2017-09-03T04:50:52.671Z,5.57
2017-09-03T04:53:21.064Z,5.67
2017-09-03T04:55:49.365Z,5.13
2017-09-03T04:58:17.680Z,4.30
2017-09-03T05:00:45.960Z,5.33
2017-09-03T05:03:14.284Z,7.10
2017-09-03T05:05:42.608Z,5.00
2017-09-03T05:08:11.118Z,5.80
2017-09-03T05:10:39.547Z,4.83
2017-09-03T05:13:07.827Z,4.80
2017-09-03T05:15:36.174Z,5.57
2017-09-03T05:18:04.944Z,5.27
2017-09-03T05:20:33.284Z,4.90
2017-09-03T05:23:02.557Z,5.20
2017-09-03T05:25:31.149Z,6.27
2017-09-03T05:28:01.103Z,6.50
2017-09-03T05:30:29.572Z,5.90
2017-09-03T05:32:58.704Z,6.80
2017-09-03T05:35:26.992Z,5.17
2017-09-03T05:37:55.303Z,5.20
2017-09-03T05:40:24.354Z,5.33
2017-09-03T05:42:52.656Z,4.87
2017-09-03T05:45:22.819Z,5.80
2017-09-03T05:47:52.009Z,5.53
2017-09-03T05:50:20.299Z,5.20
2017-09-03T05:52:48.581Z,5.30
2017-09-03T05:55:16.898Z,4.33
2017-09-03T05:57:45.204Z,5.80
2017-09-03T06:00:13.495Z,5.00
2017-09-03T06:02:42.544Z,4.80
2017-09-03T06:05:10.852Z,6.90
2017-09-03T06:07:39.134Z,5.23
2017-09-03T06:10:07.746Z,6.03
2017-09-03T06:12:36.891Z,5.50
2017-09-03T06:15:05.423Z,5.40
2017-09-03T06:17:34.734Z,5.50
2017-09-03T06:20:03.217Z,5.80
2017-09-03T06:22:31.871Z,5.93
2017-09-03T06:25:00.525Z,6.67
2017-09-03T06:27:28.831Z,7.03
2017-09-03T06:29:57.111Z,7.30
2017-09-03T06:32:25.404Z,7.50
2017-09-03T06:34:53.693Z,7.50
2017-09-03T06:37:22.034Z,8.53
2017-09-03T06:39:50.343Z,9.90
2017-09-03T06:42:18.689Z,10.13
2017-09-03T06:44:46.971Z,9.10
2017-09-03T06:47:16.023Z,8.63
2017-09-03T06:49:44.319Z,9.20
2017-09-03T06:52:12.612Z,10.87
2017-09-03T06:54:40.939Z,10.63
2017-09-03T06:57:09.304Z,13.13
2017-09-03T06:59:37.607Z,12.10
2017-09-03T07:02:05.917Z,11.80
2017-09-03T07:04:34.372Z,11.43
2017-09-03T07:07:02.751Z,11.50
2017-09-03T07:09:31.562Z,10.40
2017-09-03T07:11:59.856Z,10.57
2017-09-03T07:14:28.344Z,12.10
2017-09-03T07:16:56.746Z,10.37
2017-09-03T07:19:25.070Z,12.27
2017-09-03T07:21:53.376Z,11.70
2017-09-03T07:24:21.660Z,7.20
2017-09-03T07:26:49.998Z,7.23
2017-09-03T07:29:18.293Z,7.10
2017-09-03T07:31:46.604Z,7.20
2017-09-03T07:34:14.988Z,9.00
2017-09-03T07:36:43.344Z,10.33
2017-09-03T07:39:11.651Z,8.20
2017-09-03T07:41:39.944Z,8.10
2017-09-03T07:44:08.304Z,5.60
2017-09-03T07:46:39.687Z,7.13
2017-09-03T07:49:08.315Z,7.30
2017-09-03T07:51:36.648Z,7.77
2017-09-03T07:54:05.188Z,7.53
2017-09-03T07:56:34.345Z,8.77
2017-09-03T07:59:02.722Z,7.20
2017-09-03T08:01:32.184Z,7.73
2017-09-03T08:04:00.844Z,7.70
2017-09-03T08:06:29.247Z,9.30
2017-09-03T08:08:57.592Z,14.13
2017-09-03T08:11:26.647Z,11.00
2017-09-03T08:13:54.978Z,14.00
2017-09-03T08:16:23.307Z,11.00
2017-09-03T08:18:51.651Z,13.00
2017-09-03T08:21:19.977Z,13.07
2017-09-03T08:23:48.276Z,10.50
2017-09-03T08:26:17.335Z,7.17
2017-09-03T08:28:45.615Z,5.20
2017-09-03T08:31:14.111Z,7.63
2017-09-03T08:33:42.662Z,7.80
2017-09-03T08:36:10.947Z,6.83
2017-09-03T08:38:39.376Z,5.83
2017-09-03T08:41:07.699Z,4.63
2017-09-03T08:43:36.022Z,4.13
2017-09-03T08:46:04.330Z,3.30
2017-09-03T08:48:32.970Z,4.23
2017-09-03T08:51:01.286Z,3.83
2017-09-03T08:53:29.606Z,3.77
2017-09-03T08:55:58.028Z,4.07
2017-09-03T08:58:26.321Z,3.37
2017-09-03T09:00:54.626Z,2.80
2017-09-03T09:03:22.936Z,2.70
2017-09-03T09:05:51.302Z,2.30
2017-09-03T09:08:19.775Z,1.97
2017-09-03T09:10:48.088Z,2.20
2017-09-03T09:13:16.400Z,1.83
2017-09-03T09:15:44.690Z,1.73
2017-09-03T09:18:13.327Z,1.90
2017-09-03T09:20:41.603Z,2.60
2017-09-03T09:23:10.115Z,2.20
2017-09-03T09:25:38.404Z,1.77
2017-09-03T09:28:06.731Z,2.00
2017-09-03T09:30:35.079Z,2.30
2017-09-03T09:33:03.471Z,2.23
2017-09-03T09:35:31.841Z,1.97
2017-09-03T09:38:00.216Z,1.90
2017-09-03T09:40:28.505Z,2.20
2017-09-03T09:42:56.796Z,2.20
2017-09-03T09:45:25.140Z,2.50
2017-09-03T09:47:53.507Z,2.10
2017-09-03T09:50:21.984Z,2.03
2017-09-03T09:52:50.275Z,1.83
2017-09-03T09:55:18.554Z,2.40
2017-09-03T09:57:46.839Z,2.10
2017-09-03T10:00:15.259Z,2.10
2017-09-03T10:02:43.544Z,2.00
2017-09-03T10:05:11.823Z,1.90
2017-09-03T10:07:40.339Z,1.90
2017-09-03T10:10:08.692Z,1.67
2017-09-03T10:12:37.213Z,1.80
2017-09-03T10:15:05.586Z,2.10
2017-09-03T10:17:34.115Z,2.47
2017-09-03T10:20:02.474Z,2.37
2017-09-03T10:22:31.554Z,2.27
2017-09-03T10:24:59.850Z,1.60
2017-09-03T10:27:28.129Z,1.60
2017-09-03T10:29:56.419Z,1.90
2017-09-03T10:32:24.702Z,1.10
2017-09-03T10:34:53.067Z,1.90
2017-09-03T10:37:21.348Z,1.50
2017-09-03T10:39:50.512Z,1.63
2017-09-03T10:42:18.819Z,1.10
2017-09-03T10:44:47.126Z,1.80
2017-09-03T10:47:15.520Z,1.37
2017-09-03T10:49:43.803Z,1.83
2017-09-03T10:52:12.110Z,1.73
2017-09-03T10:54:40.432Z,1.80
2017-09-03T10:57:08.732Z,2.07
2017-09-03T10:59:37.123Z,2.30
2017-09-03T11:02:05.515Z,1.70
2017-09-03T11:04:33.897Z,2.43
2017-09-03T11:07:02.383Z,2.53
2017-09-03T11:09:30.740Z,1.97
2017-09-03T11:11:59.041Z,1.70
2017-09-03T11:14:27.360Z,2.60
2017-09-03T11:16:55.642Z,1.80
2017-09-03T11:19:23.916Z,1.80
2017-09-03T11:21:52.316Z,1.57
2017-09-03T11:24:20.642Z,1.50
2017-09-03T11:26:49.755Z,1.60
2017-09-03T11:29:18.052Z,1.53
2017-09-03T11:31:46.635Z,1.43
2017-09-03T11:34:14.937Z,1.40
2017-09-03T11:36:43.232Z,2.20
2017-09-03T11:39:11.527Z,1.83
2017-09-03T11:41:39.823Z,1.33
2017-09-03T11:44:08.116Z,1.93
2017-09-03T11:46:36.792Z,1.60
2017-09-03T11:49:05.204Z,1.70
2017-09-03T11:51:33.658Z,1.80
2017-09-03T11:54:02.043Z,1.33
2017-09-03T11:56:30.356Z,1.50
2017-09-03T11:58:58.655Z,1.67
2017-09-03T12:01:26.999Z,1.50
2017-09-03T12:03:55.285Z,1.30
2017-09-03T12:06:23.624Z,1.40
2017-09-03T12:08:52.014Z,1.37
2017-09-03T12:11:20.356Z,1.30
2017-09-03T12:13:48.704Z,1.80
2017-09-03T12:16:16.983Z,1.30
2017-09-03T12:18:45.302Z,1.67
2017-09-03T12:21:13.599Z,1.50
2017-09-03T12:23:42.643Z,1.30
2017-09-03T12:26:10.923Z,1.10
2017-09-03T12:28:39.247Z,1.33
2017-09-03T12:31:07.633Z,1.50
2017-09-03T12:33:35.952Z,1.30
2017-09-03T12:36:04.342Z,1.67
2017-09-03T12:38:33.523Z,1.40
2017-09-03T12:41:01.908Z,1.70
2017-09-03T12:43:30.299Z,1.30
2017-09-03T12:45:58.591Z,1.20
2017-09-03T12:48:26.901Z,1.30
2017-09-03T12:50:55.185Z,1.23
2017-09-03T12:53:23.530Z,1.27
2017-09-03T12:55:52.436Z,1.80
2017-09-03T12:58:20.842Z,1.63
2017-09-03T13:00:49.240Z,1.70
2017-09-03T13:03:17.518Z,1.70
2017-09-03T13:05:45.800Z,1.53
2017-09-03T13:08:14.111Z,1.17
2017-09-03T13:10:42.408Z,1.30
2017-09-03T13:13:10.747Z,1.60
2017-09-03T13:15:39.035Z,0.93
2017-09-03T13:18:07.352Z,1.07
2017-09-03T13:20:35.696Z,1.47
2017-09-03T13:23:04.075Z,1.37
2017-09-03T13:25:32.422Z,1.50
2017-09-03T13:28:00.753Z,1.50
2017-09-03T13:30:29.847Z,1.53
2017-09-03T13:32:58.155Z,1.20
2017-09-03T13:35:27.215Z,1.10
2017-09-03T13:37:55.495Z,1.03
2017-09-03T13:40:23.811Z,1.53
2017-09-03T13:42:52.160Z,1.30
2017-09-03T13:45:20.444Z,1.47
2017-09-03T13:47:48.727Z,1.27
2017-09-03T13:50:17.014Z,1.20
2017-09-03T13:52:45.362Z,1.27
2017-09-03T13:55:13.651Z,1.33
2017-09-03T13:57:41.935Z,1.40
2017-09-03T14:00:10.292Z,1.47
2017-09-03T14:02:38.645Z,0.90
2017-09-03T14:05:06.958Z,1.10
2017-09-03T14:07:35.323Z,1.50
2017-09-03T14:10:03.715Z,0.97
2017-09-03T14:12:32.306Z,1.23
2017-09-03T14:15:01.438Z,1.10
2017-09-03T14:17:29.795Z,1.03
2017-09-03T14:19:58.108Z,1.17
2017-09-03T14:22:27.159Z,0.90
2017-09-03T14:24:55.452Z,1.00
2017-09-03T14:27:23.958Z,1.60
2017-09-03T14:29:52.239Z,1.17
2017-09-03T14:32:20.556Z,1.50
2017-09-03T14:34:48.879Z,3.30
2017-09-03T14:37:17.399Z,1.20
2017-09-03T14:39:45.688Z,1.20
2017-09-03T14:42:14.231Z,1.50
2017-09-03T14:44:43.315Z,1.20
2017-09-03T14:47:11.613Z,1.47
2017-09-03T14:49:39.992Z,1.40
2017-09-03T14:52:08.459Z,1.47
2017-09-03T14:54:36.771Z,1.70
2017-09-03T14:57:05.151Z,1.00
2017-09-03T14:59:33.471Z,1.40
2017-09-03T15:02:01.822Z,1.23
2017-09-03T15:04:30.146Z,1.50
2017-09-03T15:06:58.513Z,1.63
2017-09-03T15:09:26.811Z,1.10
2017-09-03T15:11:55.096Z,1.20
2017-09-03T15:14:23.387Z,1.10
2017-09-03T15:16:51.675Z,1.07
2017-09-03T15:19:20.025Z,1.33
2017-09-03T15:21:48.330Z,1.10
2017-09-03T15:24:16.607Z,1.10
2017-09-03T15:26:44.896Z,1.13
2017-09-03T15:29:13.187Z,1.60
2017-09-03T15:31:41.470Z,1.30
2017-09-03T15:34:09.778Z,1.47
2017-09-03T15:36:38.063Z,1.20
2017-09-03T15:39:06.371Z,1.37
2017-09-03T15:41:34.723Z,1.33
2017-09-03T15:44:03.059Z,1.63
2017-09-03T15:46:31.369Z,1.30
2017-09-03T15:48:59.663Z,1.70
2017-09-03T15:51:27.955Z,1.30
2017-09-03T15:53:56.276Z,1.63
2017-09-03T15:56:24.570Z,1.67
2017-09-03T15:58:52.863Z,1.53
2017-09-03T16:01:21.204Z,1.50
2017-09-03T16:03:49.493Z,1.10
2017-09-03T16:06:17.779Z,1.57
2017-09-03T16:08:46.098Z,1.60
2017-09-03T16:11:14.450Z,1.43
2017-09-03T16:13:42.759Z,1.93
2017-09-03T16:16:11.829Z,1.20
2017-09-03T16:18:40.135Z,1.30
2017-09-03T16:21:08.425Z,1.20
2017-09-03T16:23:36.995Z,1.63
2017-09-03T16:26:05.944Z,1.10
2017-09-03T16:28:34.266Z,1.40
2017-09-03T16:31:04.063Z,1.37
2017-09-03T16:33:32.393Z,1.30
2017-09-03T16:36:00.721Z,1.33
2017-09-03T16:38:29.016Z,1.13
2017-09-03T16:40:57.324Z,1.90
2017-09-03T16:43:26.368Z,1.10
2017-09-03T16:45:54.646Z,1.37
2017-09-03T16:48:22.963Z,1.03
2017-09-03T16:50:51.269Z,1.43
2017-09-03T16:53:19.687Z,1.30
2017-09-03T16:55:47.985Z,1.43
2017-09-03T16:58:16.267Z,1.50
2017-09-03T17:00:45.323Z,1.37
2017-09-03T17:03:13.776Z,1.00
2017-09-03T17:05:42.083Z,1.17
2017-09-03T17:08:10.371Z,1.17
2017-09-03T17:10:38.655Z,1.33
2017-09-03T17:13:06.949Z,1.17
2017-09-03T17:15:35.257Z,1.10
2017-09-03T17:18:03.614Z,1.37
2017-09-03T17:20:31.941Z,1.43
2017-09-03T17:23:01.127Z,1.10
2017-09-03T17:25:29.415Z,1.30
2017-09-03T17:27:57.703Z,1.30
2017-09-03T17:30:26.631Z,0.90
2017-09-03T17:32:54.911Z,1.53
2017-09-03T17:35:23.832Z,1.10
2017-09-03T17:37:56.675Z,1.70
2017-09-03T17:43:22.776Z,1.40
2017-09-03T17:45:51.079Z,1.60
2017-09-03T17:48:19.407Z,1.57
2017-09-03T17:50:48.456Z,1.40
2017-09-03T17:53:16.735Z,1.30
2017-09-03T17:55:45.023Z,1.40
2017-09-03T17:58:13.319Z,1.50
2017-09-03T18:00:41.630Z,1.50
2017-09-03T18:03:09.915Z,1.13
2017-09-03T18:05:38.228Z,1.40
2017-09-03T18:08:06.531Z,1.20
2017-09-03T18:10:34.852Z,1.50
2017-09-03T18:13:03.326Z,1.70
2017-09-03T18:15:31.697Z,2.30
2017-09-03T18:18:00.794Z,2.20
2017-09-03T18:20:29.107Z,3.30
2017-09-03T18:22:57.568Z,3.00
2017-09-03T18:25:25.863Z,2.83
2017-09-03T18:27:54.169Z,2.30
2017-09-03T18:30:25.879Z,2.63
2017-09-03T18:32:54.503Z,1.57
2017-09-03T18:35:37.962Z,1.63
2017-09-03T18:41:17.537Z,2.10
2017-09-03T18:43:46.338Z,1.97
2017-09-03T18:46:25.891Z,2.00
2017-09-03T18:48:55.242Z,1.80
2017-09-03T18:51:34.146Z,2.00
2017-09-03T18:54:03.048Z,2.20
2017-09-03T18:56:31.516Z,2.63
2017-09-03T18:59:03.600Z,2.27
2017-09-03T19:01:31.930Z,2.37
2017-09-03T19:04:01.052Z,2.73
2017-09-03T19:06:33.745Z,2.07
2017-09-03T19:09:02.051Z,2.40
2017-09-03T19:11:31.619Z,2.00
2017-09-03T19:14:00.038Z,3.03
2017-09-03T19:16:28.796Z,2.00
2017-09-03T19:18:57.103Z,2.77
2017-09-03T19:21:25.383Z,3.23
2017-09-03T19:23:53.661Z,2.80
2017-09-03T19:26:21.984Z,3.23
2017-09-03T19:28:50.423Z,3.00
2017-09-03T19:31:18.796Z,3.70
2017-09-03T19:33:47.114Z,2.40
2017-09-03T19:36:15.383Z,3.40
2017-09-03T19:38:43.196Z,2.80
2017-09-03T19:41:11.490Z,2.90
2017-09-03T19:43:39.767Z,3.10
2017-09-03T19:46:08.087Z,2.50
2017-09-03T19:48:36.367Z,3.10
2017-09-03T19:51:04.654Z,3.20
2017-09-03T19:53:32.995Z,3.00
2017-09-03T19:56:01.332Z,3.60
2017-09-03T19:58:29.623Z,3.33
2017-09-03T20:00:58.066Z,3.03
2017-09-03T20:03:26.355Z,3.27
2017-09-03T20:05:54.682Z,3.83
2017-09-03T20:08:22.987Z,4.20
2017-09-03T20:10:51.498Z,3.60
2017-09-03T20:13:19.858Z,3.73
2017-09-03T20:15:48.152Z,4.10
2017-09-03T20:18:16.434Z,3.63
2017-09-03T20:20:44.788Z,3.23
2017-09-03T20:23:13.077Z,3.70
2017-09-03T20:25:41.355Z,4.17
2017-09-03T20:28:09.719Z,3.53
2017-09-03T20:30:38.003Z,4.03
2017-09-03T20:33:06.324Z,3.80
2017-09-03T20:35:34.909Z,5.30
2017-09-03T20:38:03.397Z,3.80
2017-09-03T20:40:32.467Z,3.30
2017-09-03T20:43:00.779Z,3.60
2017-09-03T20:45:29.264Z,3.67
2017-09-03T20:47:57.570Z,3.60
2017-09-03T20:50:26.768Z,4.53
2017-09-03T20:52:55.835Z,3.33
2017-09-03T20:55:24.126Z,3.77
2017-09-03T20:57:52.534Z,4.90
2017-09-03T21:00:20.835Z,4.23
2017-09-03T21:02:49.142Z,4.17
2017-09-03T21:05:18.195Z,3.97
2017-09-03T21:07:47.303Z,4.47
2017-09-03T21:10:16.536Z,4.70
2017-09-03T21:12:45.755Z,3.67
2017-09-03T21:15:14.036Z,3.17
2017-09-03T21:17:42.341Z,3.73
2017-09-03T21:20:10.648Z,3.90
2017-09-03T21:22:38.963Z,3.60
2017-09-03T21:25:07.311Z,2.80
2017-09-03T21:27:35.615Z,3.60
2017-09-03T21:30:03.981Z,3.20
2017-09-03T21:32:32.321Z,3.03
2017-09-03T21:35:01.001Z,3.20
2017-09-03T21:37:29.567Z,3.50
2017-09-03T21:39:57.936Z,3.40
2017-09-03T21:42:26.220Z,3.70
2017-09-03T21:44:54.620Z,3.70
2017-09-03T21:47:22.905Z,4.27
2017-09-03T21:49:51.215Z,3.30
2017-09-03T21:52:20.073Z,3.40
2017-09-03T21:54:48.509Z,3.40
2017-09-03T21:57:17.408Z,3.30
2017-09-03T21:59:45.782Z,3.50
2017-09-03T22:02:14.058Z,3.60
2017-09-03T22:04:42.382Z,3.70
2017-09-03T22:07:10.671Z,3.10
2017-09-03T22:09:39.042Z,4.07
2017-09-03T22:12:07.375Z,3.23
2017-09-03T22:14:35.659Z,3.27
2017-09-03T22:17:04.007Z,3.87
2017-09-03T22:19:32.352Z,3.73
2017-09-03T22:22:00.660Z,3.13
2017-09-03T22:24:29.316Z,2.50
2017-09-03T22:26:57.590Z,3.03
2017-09-03T22:29:25.895Z,3.17
2017-09-03T22:31:54.171Z,3.93
2017-09-03T22:34:23.410Z,3.60
2017-09-03T22:36:51.684Z,3.33
2017-09-03T22:39:20.036Z,4.10
2017-09-03T22:41:48.346Z,3.77
2017-09-03T22:44:16.626Z,3.00
2017-09-03T22:46:44.911Z,3.00
2017-09-03T22:49:13.219Z,3.93
2017-09-03T22:51:41.495Z,3.40
2017-09-03T22:54:09.857Z,3.70
2017-09-03T22:56:38.147Z,4.40
2017-09-03T22:59:06.479Z,4.03
2017-09-03T23:01:34.865Z,4.30
2017-09-03T23:04:03.463Z,4.00
2017-09-03T23:06:31.797Z,3.90
2017-09-03T23:09:00.121Z,3.77
2017-09-03T23:11:28.486Z,4.10
2017-09-03T23:13:56.775Z,4.30
2017-09-03T23:16:25.055Z,3.93
2017-09-03T23:18:53.372Z,4.13
2017-09-03T23:21:21.734Z,4.30
2017-09-03T23:23:50.020Z,3.73
2017-09-03T23:26:18.303Z,2.97
2017-09-03T23:28:46.615Z,3.23
2017-09-03T23:31:14.895Z,3.30
2017-09-03T23:33:43.179Z,3.70
2017-09-03T23:36:11.455Z,3.83
2017-09-03T23:38:39.815Z,3.23
2017-09-03T23:41:08.140Z,4.03
2017-09-03T23:43:36.434Z,3.50
2017-09-03T23:46:04.770Z,4.40
2017-09-03T23:48:33.179Z,2.90
2017-09-03T23:51:01.892Z,3.60
2017-09-03T23:53:30.217Z,3.83
2017-09-03T23:55:58.515Z,4.17
2017-09-03T23:58:26.802Z,3.90
