createdAt,value
2019-03-16T00:00:28.806Z,24.52
2019-03-16T00:02:57.561Z,22.75
2019-03-16T00:05:26.480Z,22.60
2019-03-16T00:07:55.321Z,22.82
2019-03-16T00:10:24.155Z,23.15
2019-03-16T00:12:52.969Z,21.73
2019-03-16T00:15:21.815Z,22.60
2019-03-16T00:17:50.622Z,23.38
2019-03-16T00:20:19.437Z,21.95
2019-03-16T00:22:48.170Z,23.07
2019-03-16T00:25:17.030Z,23.00
2019-03-16T00:27:45.807Z,22.55
2019-03-16T00:30:15.317Z,23.15
2019-03-16T00:32:44.114Z,21.37
2019-03-16T00:35:12.948Z,22.15
2019-03-16T00:37:41.697Z,21.85
2019-03-16T00:40:14.589Z,22.55
2019-03-16T00:42:43.451Z,21.50
2019-03-16T00:45:13.201Z,20.88
2019-03-16T00:47:42.031Z,19.17
2019-03-16T00:50:14.528Z,20.12
2019-03-16T00:52:43.309Z,19.52
2019-03-16T00:55:12.839Z,19.50
2019-03-16T00:57:41.687Z,20.57
2019-03-16T01:00:12.537Z,21.35
2019-03-16T01:02:41.559Z,20.85
2019-03-16T01:05:10.556Z,21.15
2019-03-16T01:07:39.409Z,20.37
2019-03-16T01:10:10.597Z,19.95
2019-03-16T01:12:39.405Z,19.57
2019-03-16T01:15:10.938Z,19.27
2019-03-16T01:17:39.780Z,19.42
2019-03-16T01:20:13.290Z,20.97
2019-03-16T01:22:42.212Z,22.37
2019-03-16T01:25:12.996Z,21.02
2019-03-16T01:27:41.761Z,21.17
2019-03-16T01:30:17.493Z,22.27
2019-03-16T01:32:46.352Z,21.82
2019-03-16T01:35:15.159Z,21.77
2019-03-16T01:37:44.048Z,19.82
2019-03-16T01:40:12.962Z,22.02
2019-03-16T01:42:41.753Z,21.33
2019-03-16T01:45:11.412Z,22.27
2019-03-16T01:47:40.242Z,21.27
2019-03-16T01:50:10.587Z,21.82
2019-03-16T01:52:39.386Z,20.15
2019-03-16T01:55:09.367Z,21.85
2019-03-16T01:57:38.246Z,20.70
2019-03-16T02:00:14.685Z,21.45
2019-03-16T02:02:54.456Z,22.52
2019-03-16T02:05:13.963Z,23.92
2019-03-16T02:07:42.775Z,21.77
2019-03-16T02:10:11.548Z,22.42
2019-03-16T02:12:40.423Z,21.35
2019-03-16T02:15:09.438Z,21.25
2019-03-16T02:17:38.191Z,20.72
2019-03-16T02:20:08.769Z,20.35
2019-03-16T02:22:37.733Z,19.80
2019-03-16T02:25:07.649Z,18.67
2019-03-16T02:27:36.536Z,18.27
2019-03-16T02:30:08.326Z,18.65
2019-03-16T02:32:37.187Z,17.98
2019-03-16T02:35:07.314Z,18.55
2019-03-16T02:37:36.077Z,18.07
2019-03-16T02:40:07.160Z,18.50
2019-03-16T02:42:35.957Z,17.17
2019-03-16T02:45:07.285Z,16.50
2019-03-16T02:47:36.014Z,17.55
2019-03-16T02:50:06.915Z,18.02
2019-03-16T02:52:35.728Z,17.92
2019-03-16T02:55:06.325Z,17.10
2019-03-16T02:57:35.122Z,19.27
2019-03-16T03:00:05.656Z,17.90
2019-03-16T03:02:34.737Z,17.95
2019-03-16T03:05:04.096Z,17.87
2019-03-16T03:07:33.015Z,18.52
2019-03-16T03:10:01.787Z,17.35
2019-03-16T03:12:30.617Z,19.67
2019-03-16T03:14:59.494Z,21.20
2019-03-16T03:17:28.368Z,19.30
2019-03-16T03:19:57.142Z,18.42
2019-03-16T03:22:26.040Z,17.57
2019-03-16T03:24:54.893Z,18.60
2019-03-16T03:27:23.687Z,18.37
2019-03-16T03:29:56.816Z,17.40
2019-03-16T03:32:23.131Z,15.68
2019-03-16T03:34:51.881Z,15.15
2019-03-16T03:37:20.690Z,15.50
2019-03-16T03:39:49.509Z,15.13
2019-03-16T03:42:18.440Z,14.40
2019-03-16T03:44:47.269Z,14.83
2019-03-16T03:47:16.119Z,14.55
2019-03-16T03:49:45.018Z,14.30
2019-03-16T03:52:13.798Z,14.10
2019-03-16T03:54:42.599Z,15.08
2019-03-16T03:57:11.388Z,14.20
2019-03-16T03:59:40.199Z,13.15
2019-03-16T04:02:09.018Z,12.80
2019-03-16T04:04:38.059Z,12.80
2019-03-16T04:07:06.948Z,13.95
2019-03-16T04:09:43.271Z,14.10
2019-03-16T04:12:12.182Z,14.18
2019-03-16T04:14:41.070Z,12.73
2019-03-16T04:17:09.914Z,13.43
2019-03-16T04:19:38.754Z,13.38
2019-03-16T04:22:07.643Z,12.95
2019-03-16T04:24:36.388Z,12.47
2019-03-16T04:27:16.075Z,14.53
2019-03-16T04:29:35.761Z,15.00
2019-03-16T04:32:04.579Z,13.20
2019-03-16T04:34:33.460Z,13.28
2019-03-16T04:37:02.361Z,12.00
2019-03-16T04:39:31.173Z,13.32
2019-03-16T04:42:00.028Z,12.85
2019-03-16T04:44:28.768Z,13.13
2019-03-16T04:46:57.710Z,25.15
2019-03-16T04:49:26.630Z,15.75
2019-03-16T04:51:55.520Z,17.92
2019-03-16T04:54:24.417Z,14.58
2019-03-16T04:56:53.323Z,13.85
2019-03-16T04:59:22.119Z,14.00
2019-03-16T05:01:51.069Z,13.58
2019-03-16T05:04:19.868Z,13.93
2019-03-16T05:06:48.739Z,12.93
2019-03-16T05:09:17.636Z,12.40
2019-03-16T05:11:46.455Z,13.93
2019-03-16T05:14:15.297Z,15.15
2019-03-16T05:16:44.099Z,15.88
2019-03-16T05:19:13.034Z,16.90
2019-03-16T05:21:41.844Z,16.15
2019-03-16T05:24:10.798Z,15.20
2019-03-16T05:26:39.601Z,11.83
2019-03-16T05:29:08.529Z,13.08
2019-03-16T05:31:37.367Z,13.55
2019-03-16T05:34:06.211Z,12.85
2019-03-16T05:36:35.084Z,12.30
2019-03-16T05:39:05.405Z,11.28
2019-03-16T05:41:34.317Z,12.00
2019-03-16T05:44:03.178Z,12.50
2019-03-16T05:46:31.994Z,11.75
2019-03-16T05:49:00.789Z,11.25
2019-03-16T05:51:29.635Z,11.12
2019-03-16T05:53:58.519Z,11.35
2019-03-16T05:56:27.338Z,10.60
2019-03-16T05:58:56.156Z,10.63
2019-03-16T06:01:25.006Z,10.63
2019-03-16T06:03:53.977Z,12.20
2019-03-16T06:06:22.816Z,14.33
2019-03-16T06:08:51.681Z,12.80
2019-03-16T06:11:20.560Z,12.98
2019-03-16T06:13:49.380Z,12.82
2019-03-16T06:16:18.229Z,13.50
2019-03-16T06:18:47.067Z,12.30
2019-03-16T06:21:15.929Z,11.45
2019-03-16T06:23:44.827Z,12.35
2019-03-16T06:26:13.662Z,10.63
2019-03-16T06:28:42.522Z,11.15
2019-03-16T06:31:11.366Z,10.43
2019-03-16T06:33:40.151Z,10.93
2019-03-16T06:36:09.025Z,11.90
2019-03-16T06:38:37.889Z,11.75
2019-03-16T06:41:06.823Z,11.18
2019-03-16T06:43:35.653Z,11.48
2019-03-16T06:46:04.515Z,11.30
2019-03-16T06:48:33.425Z,9.38
2019-03-16T06:51:02.311Z,11.38
2019-03-16T06:53:31.182Z,11.30
2019-03-16T06:56:00.053Z,10.18
2019-03-16T06:58:28.873Z,11.05
2019-03-16T07:00:57.715Z,11.35
2019-03-16T07:03:26.648Z,11.40
2019-03-16T07:05:55.555Z,10.95
2019-03-16T07:08:24.355Z,10.85
2019-03-16T07:10:53.248Z,11.18
2019-03-16T07:13:22.040Z,11.73
2019-03-16T07:15:50.909Z,11.70
2019-03-16T07:18:19.812Z,11.83
2019-03-16T07:20:48.690Z,11.05
2019-03-16T07:23:17.607Z,11.78
2019-03-16T07:25:46.478Z,11.75
2019-03-16T07:28:15.282Z,11.85
2019-03-16T07:30:44.135Z,11.83
2019-03-16T07:33:13.008Z,11.38
2019-03-16T07:35:41.844Z,10.98
2019-03-16T07:38:10.755Z,11.35
2019-03-16T07:40:39.621Z,11.08
2019-03-16T07:43:08.444Z,10.85
2019-03-16T07:45:37.358Z,10.82
2019-03-16T07:48:06.355Z,11.95
2019-03-16T07:50:35.284Z,10.98
2019-03-16T07:53:04.125Z,11.08
2019-03-16T07:55:32.979Z,10.72
2019-03-16T07:58:01.873Z,11.35
2019-03-16T08:00:30.707Z,10.95
2019-03-16T08:02:59.579Z,11.25
2019-03-16T08:05:28.549Z,11.80
2019-03-16T08:07:57.455Z,10.70
2019-03-16T08:10:26.250Z,10.40
2019-03-16T08:12:55.112Z,11.05
2019-03-16T08:15:23.958Z,11.40
2019-03-16T08:17:52.853Z,10.93
2019-03-16T08:20:21.688Z,10.53
2019-03-16T08:22:50.553Z,10.60
2019-03-16T08:25:19.439Z,9.75
2019-03-16T08:27:54.180Z,10.15
2019-03-16T08:30:18.771Z,12.13
2019-03-16T08:32:47.682Z,11.53
2019-03-16T08:35:16.536Z,11.63
2019-03-16T08:37:45.452Z,10.88
2019-03-16T08:40:14.339Z,10.90
2019-03-16T08:42:43.194Z,10.28
2019-03-16T08:45:12.296Z,10.58
2019-03-16T08:47:41.148Z,9.95
2019-03-16T08:50:11.121Z,10.03
2019-03-16T08:52:40.034Z,9.38
2019-03-16T08:55:10.093Z,9.70
2019-03-16T08:57:38.955Z,9.25
2019-03-16T09:00:10.674Z,8.88
2019-03-16T09:02:39.533Z,8.60
2019-03-16T09:05:08.960Z,7.97
2019-03-16T09:07:37.875Z,8.65
2019-03-16T09:10:09.165Z,8.45
2019-03-16T09:12:37.991Z,8.28
2019-03-16T09:15:16.711Z,6.55
2019-03-16T09:17:45.575Z,7.37
2019-03-16T09:20:14.327Z,8.10
2019-03-16T09:22:43.338Z,6.58
2019-03-16T09:25:12.148Z,6.45
2019-03-16T09:27:41.014Z,7.35
2019-03-16T09:30:12.706Z,8.18
2019-03-16T09:32:41.596Z,7.95
2019-03-16T09:35:10.463Z,7.22
2019-03-16T09:37:39.406Z,7.90
2019-03-16T09:40:11.527Z,13.08
2019-03-16T09:42:40.297Z,12.40
2019-03-16T09:45:11.203Z,8.20
2019-03-16T09:47:40.025Z,9.23
2019-03-16T09:50:12.085Z,9.35
2019-03-16T09:52:40.976Z,8.63
2019-03-16T09:55:13.376Z,7.33
2019-03-16T09:57:42.143Z,5.72
2019-03-16T10:00:15.506Z,7.83
2019-03-16T10:02:44.384Z,8.35
2019-03-16T10:05:13.493Z,9.65
2019-03-16T10:07:42.440Z,9.95
2019-03-16T10:10:15.031Z,10.88
2019-03-16T10:12:43.816Z,10.70
2019-03-16T10:15:14.402Z,11.48
2019-03-16T10:17:43.307Z,23.38
2019-03-16T10:20:13.599Z,28.47
2019-03-16T10:22:42.475Z,32.73
2019-03-16T10:25:11.383Z,33.10
2019-03-16T10:27:40.132Z,34.35
2019-03-16T10:30:13.108Z,36.95
2019-03-16T10:32:41.973Z,33.53
2019-03-16T10:35:10.939Z,29.15
2019-03-16T10:37:39.816Z,28.10
2019-03-16T10:40:10.983Z,22.55
2019-03-16T10:42:39.791Z,19.25
2019-03-16T10:45:10.019Z,17.77
2019-03-16T10:47:38.837Z,17.65
2019-03-16T10:50:10.243Z,15.25
2019-03-16T10:52:39.107Z,13.55
2019-03-16T10:55:08.700Z,11.93
2019-03-16T10:57:37.544Z,11.95
2019-03-16T11:00:12.188Z,9.38
2019-03-16T11:02:41.000Z,8.78
2019-03-16T11:05:09.874Z,6.97
2019-03-16T11:07:38.713Z,7.97
2019-03-16T11:10:12.002Z,6.80
2019-03-16T11:12:40.785Z,6.00
2019-03-16T11:15:11.119Z,5.65
2019-03-16T11:17:39.968Z,5.33
2019-03-16T11:20:13.431Z,6.35
2019-03-16T11:22:42.299Z,7.35
2019-03-16T11:25:11.412Z,8.35
2019-03-16T11:27:40.188Z,9.13
2019-03-16T11:30:13.825Z,8.30
2019-03-16T11:32:42.659Z,9.15
2019-03-16T11:35:12.139Z,8.08
2019-03-16T11:37:40.989Z,7.45
2019-03-16T11:40:17.799Z,7.10
2019-03-16T11:42:46.666Z,7.60
2019-03-16T11:45:17.120Z,6.92
2019-03-16T11:47:45.883Z,6.65
2019-03-16T11:50:14.783Z,6.70
2019-03-16T11:52:43.647Z,7.75
2019-03-16T11:55:12.402Z,6.40
2019-03-16T11:57:41.324Z,5.90
2019-03-16T12:00:14.952Z,6.20
2019-03-16T12:02:43.773Z,7.85
2019-03-16T12:05:12.765Z,6.75
2019-03-16T12:07:41.614Z,7.28
2019-03-16T12:10:14.684Z,8.20
2019-03-16T12:12:43.609Z,9.80
2019-03-16T12:15:13.252Z,12.93
2019-03-16T12:17:42.031Z,15.03
2019-03-16T12:20:12.342Z,18.62
2019-03-16T12:22:41.110Z,22.95
2019-03-16T12:25:09.917Z,17.37
2019-03-16T12:27:38.812Z,14.70
2019-03-16T12:30:12.756Z,8.58
2019-03-16T12:32:43.606Z,6.75
2019-03-16T12:35:12.477Z,5.33
2019-03-16T12:37:41.364Z,4.42
2019-03-16T12:40:12.352Z,4.00
2019-03-16T12:42:41.230Z,3.70
2019-03-16T12:45:12.947Z,5.83
2019-03-16T12:47:41.755Z,4.95
2019-03-16T12:50:11.148Z,4.85
2019-03-16T12:52:39.975Z,4.92
2019-03-16T12:55:10.322Z,5.12
2019-03-16T12:57:39.307Z,7.08
2019-03-16T13:00:18.575Z,5.55
2019-03-16T13:02:47.448Z,4.92
2019-03-16T13:05:16.319Z,4.97
2019-03-16T13:07:45.114Z,4.60
2019-03-16T13:10:16.205Z,4.75
2019-03-16T13:12:45.046Z,4.28
2019-03-16T13:15:13.945Z,3.85
2019-03-16T13:17:42.807Z,3.25
2019-03-16T13:20:13.678Z,3.98
2019-03-16T13:22:42.460Z,3.72
2019-03-16T13:25:11.889Z,3.08
2019-03-16T13:27:40.718Z,3.30
2019-03-16T13:30:15.543Z,3.52
2019-03-16T13:32:44.332Z,4.15
2019-03-16T13:35:13.293Z,3.85
2019-03-16T13:37:42.154Z,3.50
2019-03-16T13:40:18.220Z,3.05
2019-03-16T13:42:47.025Z,3.30
2019-03-16T13:45:15.828Z,3.50
2019-03-16T13:47:44.600Z,3.83
2019-03-16T13:50:18.450Z,2.95
2019-03-16T13:52:47.682Z,3.37
2019-03-16T13:55:16.488Z,3.00
2019-03-16T13:57:45.365Z,4.05
2019-03-16T14:00:18.551Z,3.47
2019-03-16T14:02:47.319Z,3.80
2019-03-16T14:05:16.178Z,3.42
2019-03-16T14:07:45.358Z,3.15
2019-03-16T14:10:16.984Z,4.00
2019-03-16T14:12:45.803Z,4.17
2019-03-16T14:15:14.624Z,4.30
2019-03-16T14:17:43.762Z,4.35
2019-03-16T14:20:14.993Z,4.22
2019-03-16T14:22:43.851Z,3.30
2019-03-16T14:25:12.631Z,3.20
2019-03-16T14:27:41.487Z,3.40
2019-03-16T14:30:25.686Z,3.10
2019-03-16T14:32:45.995Z,3.12
2019-03-16T14:35:14.885Z,2.58
2019-03-16T14:37:43.743Z,2.52
2019-03-16T14:40:16.223Z,2.90
2019-03-16T14:42:45.105Z,2.70
2019-03-16T14:45:14.968Z,2.08
2019-03-16T14:47:43.744Z,2.50
2019-03-16T14:50:16.506Z,2.40
2019-03-16T14:52:45.416Z,2.60
2019-03-16T14:55:14.440Z,2.33
2019-03-16T14:57:43.285Z,2.05
2019-03-16T15:00:18.830Z,2.75
2019-03-16T15:02:47.649Z,3.35
2019-03-16T15:05:16.443Z,3.02
2019-03-16T15:07:45.300Z,3.08
2019-03-16T15:10:17.833Z,3.50
2019-03-16T15:12:46.679Z,3.92
2019-03-16T15:15:16.622Z,4.35
2019-03-16T15:17:45.474Z,3.72
2019-03-16T15:20:14.263Z,4.55
2019-03-16T15:22:43.060Z,6.62
2019-03-16T15:25:12.765Z,6.45
2019-03-16T15:27:41.526Z,7.72
2019-03-16T15:30:22.344Z,6.80
2019-03-16T15:32:51.229Z,5.87
2019-03-16T15:35:20.069Z,6.28
2019-03-16T15:37:49.019Z,6.15
2019-03-16T15:40:17.766Z,5.92
2019-03-16T15:42:46.643Z,5.60
2019-03-16T15:45:18.088Z,5.25
2019-03-16T15:47:46.869Z,5.17
2019-03-16T15:50:15.811Z,6.20
2019-03-16T15:52:44.713Z,6.25
2019-03-16T15:55:13.491Z,5.92
2019-03-16T15:57:42.946Z,7.37
2019-03-16T16:00:17.682Z,8.35
2019-03-16T16:02:46.584Z,6.25
2019-03-16T16:05:15.385Z,7.90
2019-03-16T16:07:44.300Z,7.97
2019-03-16T16:10:16.016Z,7.80
2019-03-16T16:12:45.073Z,8.10
2019-03-16T16:15:14.124Z,10.20
2019-03-16T16:17:42.993Z,8.55
2019-03-16T16:20:16.516Z,5.40
2019-03-16T16:22:45.355Z,4.95
2019-03-16T16:25:14.975Z,3.40
2019-03-16T16:27:43.718Z,2.70
2019-03-16T16:30:17.635Z,3.02
2019-03-16T16:32:46.577Z,3.20
2019-03-16T16:35:15.962Z,3.20
2019-03-16T16:37:44.972Z,3.30
2019-03-16T16:40:15.190Z,2.95
2019-03-16T16:42:44.248Z,3.22
2019-03-16T16:45:14.271Z,3.27
2019-03-16T16:47:43.106Z,3.65
2019-03-16T16:50:23.017Z,3.42
2019-03-16T16:52:51.825Z,3.33
2019-03-16T16:55:20.566Z,3.45
2019-03-16T16:57:49.475Z,3.95
2019-03-16T17:00:20.449Z,3.47
2019-03-16T17:02:49.228Z,4.22
2019-03-16T17:05:18.036Z,3.08
2019-03-16T17:07:46.876Z,3.00
2019-03-16T17:10:16.368Z,3.17
2019-03-16T17:12:45.375Z,3.15
2019-03-16T17:15:16.529Z,3.55
2019-03-16T17:17:45.308Z,3.80
2019-03-16T17:20:15.912Z,3.80
2019-03-16T17:22:44.727Z,3.77
2019-03-16T17:25:14.508Z,4.35
2019-03-16T17:27:43.472Z,3.45
2019-03-16T17:30:26.145Z,2.70
2019-03-16T17:32:55.072Z,3.00
2019-03-16T17:35:23.844Z,3.05
2019-03-16T17:37:52.641Z,3.27
2019-03-16T17:40:21.604Z,3.33
2019-03-16T17:42:50.464Z,3.30
2019-03-16T17:45:20.226Z,3.30
2019-03-16T17:47:49.066Z,3.40
2019-03-16T17:50:17.954Z,3.47
2019-03-16T17:52:46.778Z,3.33
2019-03-16T17:55:16.767Z,3.27
2019-03-16T17:57:45.886Z,3.70
2019-03-16T18:00:18.534Z,3.83
2019-03-16T18:02:51.860Z,3.60
2019-03-16T18:05:17.964Z,3.08
2019-03-16T18:07:46.876Z,2.95
2019-03-16T18:10:16.357Z,3.02
2019-03-16T18:12:45.838Z,3.37
2019-03-16T18:15:18.741Z,3.27
2019-03-16T18:17:47.806Z,3.30
2019-03-16T18:20:18.096Z,3.17
2019-03-16T18:22:47.745Z,3.12
2019-03-16T18:25:16.949Z,3.60
2019-03-16T18:27:45.685Z,2.92
2019-03-16T18:30:19.339Z,3.40
2019-03-16T18:32:48.137Z,3.20
2019-03-16T18:35:16.912Z,2.80
2019-03-16T18:37:45.726Z,3.40
2019-03-16T18:40:15.667Z,3.90
2019-03-16T18:42:44.604Z,3.67
2019-03-16T18:45:30.932Z,4.05
2019-03-16T18:47:59.814Z,3.77
2019-03-16T18:50:28.669Z,4.45
2019-03-16T18:52:57.601Z,4.30
2019-03-16T18:55:29.322Z,4.17
2019-03-16T18:57:58.096Z,3.70
2019-03-16T19:00:26.894Z,3.90
2019-03-16T19:02:56.101Z,4.10
2019-03-16T19:05:24.926Z,3.27
2019-03-16T19:07:53.826Z,3.80
2019-03-16T19:10:22.559Z,3.65
2019-03-16T19:12:51.434Z,3.20
2019-03-16T19:15:20.214Z,3.62
2019-03-16T19:17:58.793Z,3.60
2019-03-16T19:20:19.488Z,4.12
2019-03-16T19:22:48.381Z,3.70
2019-03-16T19:25:19.475Z,3.80
2019-03-16T19:27:48.336Z,3.08
2019-03-16T19:30:17.949Z,3.42
2019-03-16T19:32:46.879Z,3.77
2019-03-16T19:35:15.693Z,3.60
2019-03-16T19:37:44.610Z,3.27
2019-03-16T19:40:20.864Z,3.42
2019-03-16T19:42:49.758Z,3.35
2019-03-16T19:45:18.613Z,3.80
2019-03-16T19:47:47.511Z,4.00
2019-03-16T19:50:17.064Z,3.47
2019-03-16T19:52:45.854Z,3.52
2019-03-16T19:55:15.201Z,2.40
2019-03-16T19:57:44.072Z,2.37
2019-03-16T20:00:20.049Z,2.25
2019-03-16T20:02:51.296Z,2.65
2019-03-16T20:05:19.312Z,2.50
2019-03-16T20:07:48.172Z,2.70
2019-03-16T20:10:18.391Z,2.90
2019-03-16T20:12:47.213Z,2.50
2019-03-16T20:15:16.911Z,2.77
2019-03-16T20:17:45.827Z,2.87
2019-03-16T20:20:16.618Z,3.08
2019-03-16T20:22:45.474Z,2.45
2019-03-16T20:25:14.374Z,2.75
2019-03-16T20:27:43.151Z,3.55
2019-03-16T20:30:13.987Z,2.85
2019-03-16T20:32:42.817Z,3.25
2019-03-16T20:35:11.895Z,3.30
2019-03-16T20:37:40.715Z,3.35
2019-03-16T20:40:13.565Z,3.50
2019-03-16T20:42:42.422Z,3.22
2019-03-16T20:45:11.616Z,3.30
2019-03-16T20:47:40.489Z,2.85
2019-03-16T20:50:12.234Z,2.95
2019-03-16T20:52:50.959Z,3.70
2019-03-16T20:55:19.796Z,3.67
2019-03-16T20:57:49.943Z,3.45
2019-03-16T21:00:19.406Z,3.35
2019-03-16T21:02:48.240Z,3.45
2019-03-16T21:05:17.083Z,3.22
2019-03-16T21:07:46.182Z,3.20
2019-03-16T21:10:15.007Z,3.22
2019-03-16T21:12:43.882Z,3.25
2019-03-16T21:15:13.868Z,2.92
2019-03-16T21:17:44.840Z,3.22
2019-03-16T21:20:15.719Z,3.08
2019-03-16T21:22:44.562Z,2.80
2019-03-16T21:25:14.808Z,2.83
2019-03-16T21:27:43.641Z,3.30
2019-03-16T21:30:16.665Z,2.92
2019-03-16T21:32:45.453Z,3.17
2019-03-16T21:35:14.190Z,3.50
2019-03-16T21:37:43.198Z,3.50
2019-03-16T21:40:13.418Z,4.15
2019-03-16T21:42:42.214Z,3.92
2019-03-16T21:45:14.615Z,3.40
2019-03-16T21:47:43.452Z,3.45
2019-03-16T21:50:14.916Z,3.85
2019-03-16T21:52:44.868Z,3.33
2019-03-16T21:55:14.793Z,2.92
2019-03-16T21:57:43.605Z,3.00
2019-03-16T22:00:19.117Z,2.72
2019-03-16T22:02:47.904Z,3.37
2019-03-16T22:05:16.746Z,2.80
2019-03-16T22:07:45.622Z,3.15
2019-03-16T22:10:16.471Z,2.70
2019-03-16T22:12:45.424Z,3.27
2019-03-16T22:15:17.778Z,2.87
2019-03-16T22:17:46.666Z,3.40
2019-03-16T22:20:19.476Z,2.95
2019-03-16T22:22:48.319Z,3.02
2019-03-16T22:25:17.161Z,2.80
2019-03-16T22:27:45.948Z,2.45
2019-03-16T22:30:15.798Z,2.83
2019-03-16T22:32:44.549Z,2.30
2019-03-16T22:35:13.319Z,2.60
2019-03-16T22:37:42.196Z,3.10
2019-03-16T22:40:12.306Z,2.65
2019-03-16T22:42:41.151Z,2.55
2019-03-16T22:45:12.303Z,2.90
2019-03-16T22:47:41.145Z,2.45
2019-03-16T22:50:15.713Z,2.20
2019-03-16T22:52:44.546Z,2.95
2019-03-16T22:55:15.694Z,2.50
2019-03-16T22:57:43.793Z,1.75
2019-03-16T23:00:19.172Z,2.35
2019-03-16T23:02:47.947Z,2.02
2019-03-16T23:05:16.803Z,2.20
2019-03-16T23:07:45.657Z,2.05
2019-03-16T23:10:14.514Z,1.98
2019-03-16T23:12:43.404Z,2.00
2019-03-16T23:15:12.621Z,2.00
2019-03-16T23:17:41.382Z,2.10
2019-03-16T23:20:10.904Z,2.12
2019-03-16T23:22:39.790Z,2.12
2019-03-16T23:25:09.994Z,1.90
2019-03-16T23:27:38.908Z,2.37
2019-03-16T23:30:09.184Z,2.00
2019-03-16T23:32:38.005Z,2.45
2019-03-16T23:35:08.549Z,1.82
2019-03-16T23:37:37.309Z,1.60
2019-03-16T23:40:10.674Z,1.72
2019-03-16T23:42:39.582Z,2.10
2019-03-16T23:45:10.420Z,2.10
2019-03-16T23:47:39.231Z,2.05
2019-03-16T23:50:09.924Z,2.40
2019-03-16T23:52:38.790Z,2.42
2019-03-16T23:55:09.219Z,3.22
2019-03-16T23:57:38.408Z,2.92
