createdAt,value
2022-08-21T00:01:48.036Z,4.70
2022-08-21T00:04:20.908Z,5.80
2022-08-21T00:06:51.203Z,5.10
2022-08-21T00:09:20.418Z,4.60
2022-08-21T00:11:49.472Z,5.23
2022-08-21T00:14:19.207Z,4.97
2022-08-21T00:16:47.324Z,4.87
2022-08-21T00:19:15.471Z,5.00
2022-08-21T00:21:44.294Z,4.87
2022-08-21T00:24:14.856Z,4.70
2022-08-21T00:26:44.321Z,4.43
2022-08-21T00:29:13.629Z,4.53
2022-08-21T00:31:44.370Z,4.57
2022-08-21T00:34:14.753Z,4.40
2022-08-21T00:36:42.875Z,4.20
2022-08-21T00:39:11.981Z,4.93
2022-08-21T00:41:41.621Z,4.27
2022-08-21T00:44:13.771Z,4.07
2022-08-21T00:46:44.407Z,3.80
2022-08-21T00:49:14.069Z,4.03
2022-08-21T00:51:49.677Z,4.60
2022-08-21T00:54:19.484Z,4.60
2022-08-21T00:56:51.250Z,5.10
2022-08-21T00:59:21.564Z,4.30
2022-08-21T01:01:53.048Z,4.00
2022-08-21T01:04:22.259Z,4.80
2022-08-21T01:06:50.405Z,3.97
2022-08-21T01:09:18.825Z,4.20
2022-08-21T01:11:48.109Z,4.70
2022-08-21T01:14:18.169Z,3.93
2022-08-21T01:16:52.221Z,4.83
2022-08-21T01:19:23.214Z,4.50
2022-08-21T01:21:54.529Z,5.03
2022-08-21T01:24:23.429Z,3.40
2022-08-21T01:26:53.128Z,4.23
2022-08-21T01:29:32.575Z,4.97
2022-08-21T01:32:02.042Z,4.17
2022-08-21T01:34:31.013Z,3.77
2022-08-21T01:37:00.428Z,4.30
2022-08-21T01:39:28.570Z,4.17
2022-08-21T01:41:56.737Z,4.07
2022-08-21T01:44:25.716Z,4.07
2022-08-21T01:46:56.149Z,4.57
2022-08-21T01:49:24.293Z,3.87
2022-08-21T01:51:52.616Z,4.20
2022-08-21T01:54:22.445Z,4.40
2022-08-21T01:56:54.870Z,4.07
2022-08-21T01:59:25.414Z,4.20
2022-08-21T02:01:54.960Z,3.67
2022-08-21T02:04:23.170Z,3.90
2022-08-21T02:06:52.147Z,4.80
2022-08-21T02:09:22.540Z,3.97
2022-08-21T02:11:50.686Z,3.50
2022-08-21T02:14:28.610Z,4.20
2022-08-21T02:17:08.747Z,3.93
2022-08-21T02:19:40.661Z,4.00
2022-08-21T02:22:10.492Z,4.10
2022-08-21T02:24:54.070Z,4.00
2022-08-21T02:27:26.586Z,4.63
2022-08-21T02:29:56.552Z,4.03
2022-08-21T02:32:24.773Z,4.27
2022-08-21T02:34:53.168Z,4.00
2022-08-21T02:37:21.322Z,3.50
2022-08-21T02:39:50.810Z,4.10
2022-08-21T02:42:19.096Z,3.50
2022-08-21T02:44:47.185Z,3.63
2022-08-21T02:47:16.314Z,3.67
2022-08-21T02:49:44.438Z,3.93
2022-08-21T02:52:12.851Z,3.63
2022-08-21T02:54:46.038Z,4.87
2022-08-21T02:57:15.477Z,3.40
2022-08-21T02:59:43.608Z,3.97
2022-08-21T03:02:11.990Z,3.60
2022-08-21T03:04:44.568Z,3.70
2022-08-21T03:07:14.719Z,3.37
2022-08-21T03:09:45.619Z,3.50
2022-08-21T03:12:28.497Z,4.47
2022-08-21T03:14:58.621Z,3.50
2022-08-21T03:17:29.955Z,4.07
2022-08-21T03:19:59.061Z,3.53
2022-08-21T03:22:28.097Z,4.23
2022-08-21T03:24:59.664Z,3.60
2022-08-21T03:27:31.847Z,3.40
2022-08-21T03:30:00.230Z,3.83
2022-08-21T03:32:28.396Z,3.93
2022-08-21T03:34:56.455Z,3.57
2022-08-21T03:37:25.294Z,3.60
2022-08-21T03:39:53.488Z,2.97
2022-08-21T03:42:21.897Z,3.73
2022-08-21T03:44:51.315Z,3.50
2022-08-21T03:47:19.957Z,3.10
2022-08-21T03:49:47.941Z,3.70
2022-08-21T03:52:16.960Z,3.90
2022-08-21T03:54:45.085Z,3.67
2022-08-21T03:57:13.828Z,3.00
2022-08-21T03:59:42.001Z,3.37
2022-08-21T04:02:12.820Z,3.30
2022-08-21T04:04:40.958Z,4.33
2022-08-21T04:07:08.997Z,2.80
2022-08-21T04:09:37.102Z,4.03
2022-08-21T04:12:06.581Z,3.53
2022-08-21T04:14:34.777Z,3.90
2022-08-21T04:17:02.808Z,3.30
2022-08-21T04:19:32.264Z,3.43
2022-08-21T04:22:00.358Z,3.33
2022-08-21T04:24:29.984Z,4.07
2022-08-21T04:26:58.144Z,3.33
2022-08-21T04:29:26.207Z,3.80
2022-08-21T04:31:54.321Z,3.47
2022-08-21T04:34:22.435Z,3.20
2022-08-21T04:36:51.841Z,3.17
2022-08-21T04:39:19.888Z,3.60
2022-08-21T04:41:47.963Z,3.60
2022-08-21T04:44:16.575Z,3.40
2022-08-21T04:46:44.617Z,3.87
2022-08-21T04:49:12.641Z,3.53
2022-08-21T04:51:41.273Z,3.53
2022-08-21T04:54:15.511Z,3.10
2022-08-21T04:56:47.932Z,3.40
2022-08-21T04:59:21.458Z,3.40
2022-08-21T05:01:49.723Z,3.27
2022-08-21T05:04:23.585Z,3.30
2022-08-21T05:06:52.704Z,3.20
2022-08-21T05:09:23.328Z,2.87
2022-08-21T05:11:52.527Z,3.00
2022-08-21T05:14:21.812Z,3.60
2022-08-21T05:16:50.458Z,3.50
2022-08-21T05:19:18.507Z,3.87
2022-08-21T05:21:48.920Z,3.67
2022-08-21T05:24:18.716Z,3.00
2022-08-21T05:26:48.283Z,2.80
2022-08-21T05:29:19.031Z,2.97
2022-08-21T05:31:48.625Z,2.97
2022-08-21T05:34:20.984Z,3.10
2022-08-21T05:36:49.520Z,3.57
2022-08-21T05:39:17.739Z,3.70
2022-08-21T05:41:47.128Z,3.17
2022-08-21T05:44:15.195Z,2.67
2022-08-21T05:46:43.290Z,3.30
2022-08-21T05:49:11.410Z,2.83
2022-08-21T05:51:41.668Z,2.93
2022-08-21T05:54:10.232Z,3.43
2022-08-21T05:56:38.310Z,2.70
2022-08-21T05:59:08.922Z,2.97
2022-08-21T06:01:37.150Z,3.20
2022-08-21T06:04:05.737Z,3.03
2022-08-21T06:06:33.820Z,3.07
2022-08-21T06:09:01.882Z,3.27
2022-08-21T06:11:30.140Z,3.03
2022-08-21T06:13:58.981Z,3.63
2022-08-21T06:16:29.159Z,2.83
2022-08-21T06:19:02.075Z,3.60
2022-08-21T06:21:31.001Z,3.20
2022-08-21T06:23:59.098Z,2.93
2022-08-21T06:26:27.236Z,2.87
2022-08-21T06:28:55.403Z,2.73
2022-08-21T06:31:29.390Z,2.67
2022-08-21T06:33:57.804Z,3.50
2022-08-21T06:36:25.884Z,2.90
2022-08-21T06:38:53.985Z,2.90
2022-08-21T06:41:26.498Z,3.10
2022-08-21T06:43:57.108Z,3.00
2022-08-21T06:46:26.166Z,3.23
2022-08-21T06:48:56.241Z,3.30
2022-08-21T06:51:24.668Z,2.53
2022-08-21T06:53:53.002Z,2.80
2022-08-21T06:56:23.988Z,2.83
2022-08-21T06:58:53.191Z,2.47
2022-08-21T07:01:22.625Z,2.80
2022-08-21T07:03:53.161Z,2.83
2022-08-21T07:06:22.549Z,3.10
2022-08-21T07:08:50.692Z,2.53
2022-08-21T07:11:22.777Z,2.93
2022-08-21T07:13:53.224Z,2.57
2022-08-21T07:16:22.136Z,3.20
2022-08-21T07:18:50.627Z,4.30
2022-08-21T07:21:23.889Z,2.70
2022-08-21T07:23:55.808Z,2.80
2022-08-21T07:26:26.987Z,3.03
2022-08-21T07:28:55.836Z,3.20
2022-08-21T07:31:26.644Z,2.93
2022-08-21T07:33:55.152Z,2.93
2022-08-21T07:36:23.516Z,2.60
2022-08-21T07:38:52.541Z,2.40
2022-08-21T07:41:26.211Z,2.90
2022-08-21T07:43:54.952Z,3.30
2022-08-21T07:46:23.319Z,3.00
2022-08-21T07:48:51.793Z,2.27
2022-08-21T07:51:26.301Z,2.50
2022-08-21T07:53:57.122Z,2.43
2022-08-21T07:56:27.218Z,2.73
2022-08-21T07:58:56.694Z,2.50
2022-08-21T08:01:24.889Z,2.80
2022-08-21T08:03:53.108Z,2.90
2022-08-21T08:06:21.172Z,2.73
2022-08-21T08:08:49.477Z,3.53
2022-08-21T08:11:18.163Z,2.73
2022-08-21T08:13:53.721Z,2.20
2022-08-21T08:16:21.884Z,2.53
2022-08-21T08:18:50.107Z,2.17
2022-08-21T08:21:19.721Z,1.83
2022-08-21T08:23:47.745Z,1.90
2022-08-21T08:26:16.561Z,2.20
2022-08-21T08:28:44.830Z,2.03
2022-08-21T08:31:14.273Z,1.83
2022-08-21T08:33:42.652Z,2.17
2022-08-21T08:36:16.501Z,2.20
2022-08-21T08:38:53.963Z,1.57
2022-08-21T08:41:30.835Z,2.40
2022-08-21T08:44:04.883Z,1.73
2022-08-21T08:46:41.001Z,1.50
2022-08-21T08:49:15.915Z,1.90
2022-08-21T08:51:53.289Z,1.70
2022-08-21T08:54:32.307Z,2.23
2022-08-21T08:57:02.511Z,2.00
2022-08-21T08:59:42.000Z,2.77
2022-08-21T09:02:16.452Z,1.40
2022-08-21T09:04:46.481Z,2.20
2022-08-21T09:07:26.302Z,2.60
2022-08-21T09:10:11.191Z,2.33
2022-08-21T09:12:50.583Z,1.77
2022-08-21T09:15:32.221Z,2.63
2022-08-21T09:18:30.049Z,2.03
2022-08-21T09:21:13.531Z,2.63
2022-08-21T09:23:52.169Z,2.00
2022-08-21T09:26:23.733Z,1.97
2022-08-21T09:28:55.800Z,2.10
2022-08-21T09:31:27.066Z,2.07
2022-08-21T09:34:02.429Z,2.10
2022-08-21T09:36:39.904Z,2.13
2022-08-21T09:39:09.703Z,1.63
2022-08-21T09:41:38.981Z,2.13
2022-08-21T09:44:12.496Z,2.17
2022-08-21T09:46:40.849Z,2.10
2022-08-21T09:49:14.981Z,1.43
2022-08-21T09:51:56.758Z,1.83
2022-08-21T09:54:32.666Z,1.97
2022-08-21T09:57:24.089Z,1.93
2022-08-21T09:59:52.318Z,1.90
2022-08-21T10:02:27.351Z,1.37
2022-08-21T10:04:59.824Z,2.10
2022-08-21T10:07:32.193Z,2.40
2022-08-21T10:10:04.488Z,1.77
2022-08-21T10:12:47.609Z,1.97
2022-08-21T10:15:25.053Z,1.93
2022-08-21T10:18:07.125Z,2.33
2022-08-21T10:20:45.109Z,2.00
2022-08-21T10:23:39.593Z,2.20
2022-08-21T10:26:28.118Z,1.87
2022-08-21T10:29:19.980Z,2.20
2022-08-21T10:31:56.391Z,2.20
2022-08-21T10:34:44.400Z,1.40
2022-08-21T10:37:36.086Z,2.40
2022-08-21T10:40:17.668Z,1.90
2022-08-21T10:43:01.098Z,1.50
2022-08-21T10:45:44.185Z,2.27
2022-08-21T10:48:37.702Z,2.40
2022-08-21T10:51:15.004Z,1.47
2022-08-21T10:54:00.565Z,1.97
2022-08-21T10:56:32.762Z,1.50
2022-08-21T10:59:26.770Z,1.60
2022-08-21T11:02:01.845Z,1.70
2022-08-21T11:04:49.002Z,1.70
2022-08-21T11:07:32.774Z,2.10
2022-08-21T11:10:12.835Z,1.50
2022-08-21T11:12:45.504Z,1.70
2022-08-21T11:15:35.620Z,2.00
2022-08-21T11:18:18.370Z,1.70
2022-08-21T11:21:05.181Z,2.10
2022-08-21T11:23:44.137Z,1.83
2022-08-21T11:26:20.075Z,1.47
2022-08-21T11:28:56.040Z,1.60
2022-08-21T11:31:40.628Z,2.47
2022-08-21T11:34:24.780Z,1.57
2022-08-21T11:37:03.298Z,2.10
2022-08-21T11:39:39.820Z,2.00
2022-08-21T11:42:21.911Z,1.33
2022-08-21T11:44:58.389Z,1.40
2022-08-21T11:47:39.864Z,2.00
2022-08-21T11:50:34.363Z,2.00
2022-08-21T11:53:17.893Z,1.80
2022-08-21T11:55:51.448Z,2.00
2022-08-21T11:58:26.499Z,1.80
2022-08-21T12:00:58.869Z,2.00
2022-08-21T12:03:30.536Z,1.63
2022-08-21T12:06:02.860Z,1.77
2022-08-21T12:08:35.203Z,2.00
2022-08-21T12:11:08.929Z,1.50
2022-08-21T12:13:56.641Z,3.37
2022-08-21T12:16:33.229Z,2.43
2022-08-21T12:19:08.327Z,1.40
2022-08-21T12:21:52.023Z,2.07
2022-08-21T12:24:34.479Z,1.40
2022-08-21T12:27:22.519Z,1.50
2022-08-21T12:29:55.025Z,1.70
2022-08-21T12:32:29.778Z,1.70
2022-08-21T12:35:04.979Z,1.53
2022-08-21T12:37:42.066Z,1.80
2022-08-21T12:40:21.211Z,2.50
2022-08-21T12:42:58.537Z,2.20
2022-08-21T12:45:33.367Z,2.50
2022-08-21T12:48:08.531Z,2.63
2022-08-21T12:50:42.611Z,2.30
2022-08-21T12:53:27.647Z,2.00
2022-08-21T12:56:00.731Z,1.53
2022-08-21T12:58:29.457Z,4.17
2022-08-21T13:01:05.171Z,4.17
2022-08-21T13:03:37.609Z,3.77
2022-08-21T13:06:07.204Z,3.27
2022-08-21T13:08:41.764Z,4.30
2022-08-21T13:11:14.810Z,3.80
2022-08-21T13:13:50.218Z,3.47
2022-08-21T13:16:26.988Z,3.50
2022-08-21T13:19:00.609Z,3.27
2022-08-21T13:21:35.007Z,3.20
2022-08-21T13:24:40.791Z,3.33
2022-08-21T13:27:19.315Z,3.00
2022-08-21T13:29:54.121Z,3.33
2022-08-21T13:32:28.938Z,2.77
2022-08-21T13:34:58.597Z,2.80
2022-08-21T13:37:29.005Z,2.37
2022-08-21T13:39:57.327Z,3.00
2022-08-21T13:42:25.732Z,2.43
2022-08-21T13:44:55.936Z,2.83
2022-08-21T13:47:25.328Z,3.30
2022-08-21T13:49:59.140Z,2.37
2022-08-21T13:52:29.872Z,3.20
2022-08-21T13:55:02.645Z,2.90
2022-08-21T13:57:34.180Z,3.23
2022-08-21T14:00:19.517Z,2.50
2022-08-21T14:02:54.108Z,2.90
2022-08-21T14:05:27.465Z,2.90
2022-08-21T14:08:05.863Z,2.90
2022-08-21T14:10:37.984Z,2.47
2022-08-21T14:13:08.345Z,2.27
2022-08-21T14:15:37.653Z,3.00
2022-08-21T14:18:17.397Z,2.33
2022-08-21T14:20:46.106Z,2.20
2022-08-21T14:23:26.015Z,1.83
2022-08-21T14:25:55.106Z,2.50
2022-08-21T14:28:28.318Z,2.63
2022-08-21T14:30:58.748Z,1.87
2022-08-21T14:33:33.263Z,2.13
2022-08-21T14:36:02.840Z,2.60
2022-08-21T14:38:33.155Z,2.70
2022-08-21T14:41:07.351Z,2.00
2022-08-21T14:43:35.412Z,2.33
2022-08-21T14:46:03.667Z,1.97
2022-08-21T14:48:33.069Z,1.77
2022-08-21T14:51:01.124Z,1.80
2022-08-21T14:53:29.404Z,1.50
2022-08-21T14:56:06.714Z,1.60
2022-08-21T14:58:37.325Z,2.37
2022-08-21T15:01:06.692Z,1.80
2022-08-21T15:03:36.628Z,1.57
2022-08-21T15:06:06.361Z,1.57
2022-08-21T15:08:35.224Z,1.50
2022-08-21T15:11:16.240Z,1.90
2022-08-21T15:13:47.092Z,1.80
2022-08-21T15:16:15.437Z,1.50
2022-08-21T15:18:44.837Z,1.80
2022-08-21T15:21:12.903Z,2.13
2022-08-21T15:23:43.705Z,2.40
2022-08-21T15:26:12.375Z,1.93
2022-08-21T15:28:41.100Z,1.93
2022-08-21T15:31:09.488Z,2.20
2022-08-21T15:33:37.553Z,1.50
2022-08-21T15:36:07.771Z,1.90
2022-08-21T15:38:35.833Z,1.83
2022-08-21T15:41:05.103Z,1.83
2022-08-21T15:43:41.368Z,2.10
2022-08-21T15:46:14.343Z,1.87
2022-08-21T15:48:42.607Z,1.70
2022-08-21T15:51:13.016Z,1.63
2022-08-21T15:53:41.392Z,1.73
2022-08-21T15:56:20.952Z,1.90
2022-08-21T15:58:49.141Z,2.10
2022-08-21T16:01:17.287Z,1.90
2022-08-21T16:03:49.441Z,1.93
2022-08-21T16:06:18.862Z,1.70
2022-08-21T16:09:06.714Z,1.43
2022-08-21T16:11:34.913Z,1.40
2022-08-21T16:14:03.052Z,1.80
2022-08-21T16:16:32.851Z,2.03
2022-08-21T16:19:01.260Z,1.73
2022-08-21T16:21:30.653Z,2.03
2022-08-21T16:23:58.732Z,1.80
2022-08-21T16:26:26.979Z,1.70
2022-08-21T16:28:58.153Z,2.30
2022-08-21T16:31:27.061Z,1.80
2022-08-21T16:33:57.948Z,1.90
2022-08-21T16:36:27.148Z,2.00
2022-08-21T16:38:58.603Z,1.90
2022-08-21T16:41:31.692Z,1.90
2022-08-21T16:44:01.155Z,2.10
2022-08-21T16:46:31.118Z,1.40
2022-08-21T16:48:59.174Z,1.90
2022-08-21T16:51:27.226Z,1.70
2022-08-21T16:53:57.314Z,1.40
2022-08-21T16:56:25.552Z,1.60
2022-08-21T16:58:56.189Z,1.60
2022-08-21T17:01:28.100Z,1.97
2022-08-21T17:03:56.459Z,1.57
2022-08-21T17:06:28.891Z,1.43
2022-08-21T17:08:59.383Z,1.57
2022-08-21T17:11:37.861Z,1.57
2022-08-21T17:14:10.848Z,2.20
2022-08-21T17:16:40.364Z,2.10
2022-08-21T17:19:09.688Z,1.40
2022-08-21T17:21:37.752Z,2.07
2022-08-21T17:24:07.760Z,1.80
2022-08-21T17:26:36.295Z,1.60
2022-08-21T17:29:09.663Z,1.80
2022-08-21T17:31:38.472Z,1.77
2022-08-21T17:34:07.856Z,1.93
2022-08-21T17:36:35.900Z,1.37
2022-08-21T17:39:06.255Z,1.70
2022-08-21T17:41:35.321Z,1.50
2022-08-21T17:44:09.401Z,1.50
2022-08-21T17:46:39.657Z,1.50
2022-08-21T17:49:08.394Z,1.70
2022-08-21T17:51:36.691Z,1.90
2022-08-21T17:54:06.441Z,1.63
2022-08-21T17:56:38.522Z,1.50
2022-08-21T17:59:07.913Z,1.63
2022-08-21T18:01:40.756Z,1.50
2022-08-21T18:04:08.808Z,1.50
2022-08-21T18:06:37.176Z,1.57
2022-08-21T18:09:07.282Z,1.40
2022-08-21T18:11:37.571Z,1.30
2022-08-21T18:14:07.907Z,1.17
2022-08-21T18:16:37.945Z,1.63
2022-08-21T18:19:11.706Z,1.40
2022-08-21T18:21:39.766Z,1.13
2022-08-21T18:24:09.338Z,1.30
2022-08-21T18:26:39.409Z,1.20
2022-08-21T18:29:11.585Z,1.87
2022-08-21T18:31:41.347Z,1.90
2022-08-21T18:34:20.214Z,1.50
2022-08-21T18:36:49.316Z,1.57
2022-08-21T18:39:35.922Z,1.17
2022-08-21T18:42:10.161Z,1.20
2022-08-21T18:44:39.395Z,1.70
2022-08-21T18:47:11.507Z,1.53
2022-08-21T18:49:41.577Z,2.00
2022-08-21T18:52:09.991Z,2.40
2022-08-21T18:54:49.795Z,2.20
2022-08-21T18:57:20.991Z,1.60
2022-08-21T18:59:49.344Z,1.60
2022-08-21T19:02:17.464Z,1.60
2022-08-21T19:04:50.839Z,1.37
2022-08-21T19:07:25.745Z,1.53
2022-08-21T19:10:24.252Z,1.60
2022-08-21T19:12:44.640Z,1.80
2022-08-21T19:15:17.745Z,1.53
2022-08-21T19:17:50.566Z,1.30
2022-08-21T19:23:15.691Z,1.83
2022-08-21T19:25:50.686Z,1.80
2022-08-21T19:28:29.989Z,1.67
2022-08-21T19:31:01.939Z,1.97
2022-08-21T19:33:35.211Z,1.60
2022-08-21T19:36:04.422Z,1.47
2022-08-21T19:38:32.850Z,1.90
2022-08-21T19:41:02.911Z,1.70
2022-08-21T19:43:34.139Z,1.27
2022-08-21T19:46:03.968Z,1.60
2022-08-21T19:48:33.497Z,1.83
2022-08-21T19:51:01.756Z,1.40
2022-08-21T19:53:30.069Z,1.53
2022-08-21T19:55:58.219Z,1.53
2022-08-21T19:58:36.503Z,2.50
2022-08-21T20:01:14.122Z,1.40
2022-08-21T20:03:54.221Z,1.20
2022-08-21T20:06:24.565Z,1.67
2022-08-21T20:08:54.617Z,1.40
2022-08-21T20:11:35.104Z,1.50
2022-08-21T20:14:06.963Z,1.80
2022-08-21T20:16:35.565Z,1.20
2022-08-21T20:19:05.231Z,1.90
2022-08-21T20:21:43.816Z,1.27
2022-08-21T20:24:15.377Z,2.23
2022-08-21T20:26:49.477Z,1.50
2022-08-21T20:29:24.554Z,1.07
2022-08-21T20:32:02.425Z,1.30
2022-08-21T20:34:32.348Z,1.27
2022-08-21T20:37:02.473Z,1.30
2022-08-21T20:39:33.632Z,1.10
2022-08-21T20:42:01.713Z,1.10
2022-08-21T20:44:33.675Z,1.47
2022-08-21T20:47:08.882Z,1.30
2022-08-21T20:49:59.830Z,1.00
2022-08-21T20:52:28.107Z,1.13
2022-08-21T20:55:02.061Z,1.60
2022-08-21T20:57:37.229Z,1.33
2022-08-21T21:03:09.153Z,1.13
2022-08-21T21:05:44.734Z,1.40
2022-08-21T21:08:19.980Z,1.30
2022-08-21T21:10:56.609Z,1.10
2022-08-21T21:13:30.871Z,1.60
2022-08-21T21:16:05.845Z,1.23
2022-08-21T21:18:42.045Z,1.60
2022-08-21T21:21:19.749Z,1.30
2022-08-21T21:23:55.901Z,1.37
2022-08-21T21:26:32.008Z,1.63
2022-08-21T21:29:11.967Z,1.40
2022-08-21T21:31:43.917Z,1.47
2022-08-21T21:37:06.596Z,1.17
2022-08-21T21:39:42.627Z,1.10
2022-08-21T21:42:19.319Z,1.17
2022-08-21T21:45:14.344Z,1.30
2022-08-21T21:47:58.951Z,1.20
2022-08-21T21:50:52.783Z,1.47
2022-08-21T21:53:40.425Z,1.97
2022-08-21T21:56:29.155Z,1.50
2022-08-21T21:59:23.470Z,1.37
2022-08-21T22:02:01.555Z,1.30
2022-08-21T22:04:46.887Z,1.40
2022-08-21T22:07:29.456Z,1.23
2022-08-21T22:10:19.806Z,1.70
2022-08-21T22:16:07.479Z,1.77
2022-08-21T22:18:45.109Z,1.63
2022-08-21T22:21:22.461Z,1.23
2022-08-21T22:23:57.317Z,1.60
2022-08-21T22:26:39.545Z,1.33
2022-08-21T22:29:17.855Z,1.33
2022-08-21T22:32:01.983Z,1.43
2022-08-21T22:34:33.311Z,1.33
2022-08-21T22:37:07.859Z,1.40
2022-08-21T22:39:39.621Z,1.47
2022-08-21T22:42:13.452Z,1.13
2022-08-21T22:44:52.024Z,1.27
2022-08-21T22:47:24.485Z,2.37
2022-08-21T22:49:58.519Z,2.67
2022-08-21T22:52:35.200Z,2.37
2022-08-21T22:55:18.422Z,2.73
2022-08-21T22:58:06.436Z,3.30
2022-08-21T23:00:50.207Z,2.00
2022-08-21T23:06:27.096Z,2.40
2022-08-21T23:08:57.111Z,3.00
2022-08-21T23:11:40.514Z,2.63
2022-08-21T23:14:14.392Z,2.30
2022-08-21T23:16:55.716Z,2.47
2022-08-21T23:19:43.246Z,2.40
2022-08-21T23:22:34.188Z,2.50
2022-08-21T23:25:25.111Z,2.67
2022-08-21T23:28:03.963Z,2.07
2022-08-21T23:30:44.053Z,2.47
2022-08-21T23:33:34.290Z,2.90
2022-08-21T23:36:31.633Z,2.80
2022-08-21T23:39:16.631Z,2.47
2022-08-21T23:41:57.531Z,2.47
2022-08-21T23:44:49.594Z,2.80
2022-08-21T23:47:35.138Z,2.27
2022-08-21T23:50:14.041Z,2.50
2022-08-21T23:52:59.622Z,2.47
2022-08-21T23:55:55.440Z,2.50
2022-08-21T23:58:35.744Z,2.10
