createdAt,value
2023-01-10T00:01:52.197Z,7.18
2023-01-10T00:04:19.465Z,8.70
2023-01-10T00:06:46.728Z,8.30
2023-01-10T00:09:14.185Z,11.38
2023-01-10T00:11:59.759Z,8.07
2023-01-10T00:14:33.445Z,6.25
2023-01-10T00:17:02.074Z,9.23
2023-01-10T00:19:31.516Z,9.15
2023-01-10T00:22:02.719Z,7.90
2023-01-10T00:24:29.921Z,9.75
2023-01-10T00:26:57.145Z,7.32
2023-01-10T00:29:29.329Z,5.50
2023-01-10T00:31:57.214Z,10.82
2023-01-10T00:34:27.098Z,9.27
2023-01-10T00:36:56.568Z,10.38
2023-01-10T00:39:27.584Z,14.95
2023-01-10T00:42:13.210Z,7.10
2023-01-10T00:44:43.204Z,5.82
2023-01-10T00:47:10.485Z,9.82
2023-01-10T00:49:40.559Z,8.65
2023-01-10T00:52:10.414Z,4.63
2023-01-10T00:54:37.688Z,12.00
2023-01-10T00:57:07.356Z,9.35
2023-01-10T00:59:37.109Z,9.15
2023-01-10T01:02:04.876Z,5.80
2023-01-10T01:04:34.415Z,8.90
2023-01-10T01:07:04.528Z,9.20
2023-01-10T01:09:53.934Z,12.93
2023-01-10T01:12:23.438Z,10.25
2023-01-10T01:14:53.044Z,6.85
2023-01-10T01:17:20.372Z,10.90
2023-01-10T01:19:49.842Z,9.00
2023-01-10T01:22:17.118Z,11.65
2023-01-10T01:24:46.722Z,6.97
2023-01-10T01:27:13.957Z,8.80
2023-01-10T01:29:43.792Z,9.50
2023-01-10T01:32:13.387Z,12.18
2023-01-10T01:34:41.137Z,7.50
2023-01-10T01:37:08.978Z,11.23
2023-01-10T01:39:36.221Z,12.85
2023-01-10T01:42:06.379Z,9.18
2023-01-10T01:44:38.185Z,6.10
2023-01-10T01:47:08.491Z,10.90
2023-01-10T01:49:41.087Z,8.57
2023-01-10T01:52:15.709Z,9.43
2023-01-10T01:54:45.380Z,13.27
2023-01-10T01:57:17.116Z,16.25
2023-01-10T01:59:47.793Z,6.88
2023-01-10T02:02:22.847Z,16.20
2023-01-10T02:05:22.842Z,7.70
2023-01-10T02:07:56.118Z,12.95
2023-01-10T02:10:38.381Z,8.40
2023-01-10T02:13:11.643Z,7.72
2023-01-10T02:15:41.445Z,15.38
2023-01-10T02:18:11.044Z,5.38
2023-01-10T02:20:53.933Z,15.30
2023-01-10T02:23:46.942Z,14.57
2023-01-10T02:26:40.658Z,11.53
2023-01-10T02:29:26.479Z,13.05
2023-01-10T02:32:43.845Z,13.00
2023-01-10T02:35:36.141Z,9.77
2023-01-10T02:38:38.588Z,16.65
2023-01-10T02:41:17.564Z,9.15
2023-01-10T02:43:57.276Z,13.82
2023-01-10T02:46:32.757Z,9.85
2023-01-10T02:49:02.274Z,9.45
2023-01-10T02:51:35.213Z,8.95
2023-01-10T02:54:25.806Z,13.40
2023-01-10T02:57:14.561Z,20.45
2023-01-10T02:59:51.654Z,13.15
2023-01-10T03:02:36.981Z,10.77
2023-01-10T03:05:33.325Z,10.50
2023-01-10T03:08:26.667Z,14.60
2023-01-10T03:11:02.659Z,8.60
2023-01-10T03:13:39.496Z,8.65
2023-01-10T03:16:19.529Z,8.68
2023-01-10T03:18:58.193Z,10.57
2023-01-10T03:21:27.785Z,16.80
2023-01-10T03:23:59.155Z,12.13
2023-01-10T03:26:58.367Z,14.48
2023-01-10T03:29:34.023Z,11.32
2023-01-10T03:32:08.940Z,10.32
2023-01-10T03:34:36.798Z,9.88
2023-01-10T03:37:34.119Z,7.28
2023-01-10T03:40:29.915Z,17.02
2023-01-10T03:43:23.871Z,17.45
2023-01-10T03:48:46.923Z,6.22
2023-01-10T03:51:17.946Z,11.90
2023-01-10T03:53:45.382Z,10.88
2023-01-10T03:56:15.960Z,16.95
2023-01-10T03:58:45.699Z,10.68
2023-01-10T04:01:13.091Z,10.75
2023-01-10T04:03:42.705Z,11.63
2023-01-10T04:06:10.373Z,14.20
2023-01-10T04:08:42.087Z,13.73
2023-01-10T04:11:09.296Z,10.55
2023-01-10T04:13:42.006Z,9.00
2023-01-10T04:16:09.647Z,13.27
2023-01-10T04:18:37.005Z,14.23
2023-01-10T04:21:07.015Z,16.65
2023-01-10T04:23:38.594Z,8.05
2023-01-10T04:26:05.845Z,10.02
2023-01-10T04:28:35.237Z,11.90
2023-01-10T04:31:02.744Z,11.27
2023-01-10T04:33:32.529Z,18.48
2023-01-10T04:35:59.760Z,16.30
2023-01-10T04:38:27.100Z,14.20
2023-01-10T04:40:57.842Z,17.48
2023-01-10T04:43:26.050Z,18.27
2023-01-10T04:45:53.431Z,14.52
2023-01-10T04:48:22.926Z,14.48
2023-01-10T04:50:55.522Z,10.40
2023-01-10T04:53:23.239Z,12.50
2023-01-10T04:55:50.549Z,13.07
2023-01-10T04:58:19.978Z,13.05
2023-01-10T05:00:49.768Z,14.10
2023-01-10T05:03:20.368Z,12.98
2023-01-10T05:05:49.863Z,17.60
2023-01-10T05:08:17.081Z,16.40
2023-01-10T05:10:46.795Z,12.88
2023-01-10T05:13:16.658Z,18.80
2023-01-10T05:15:46.281Z,15.98
2023-01-10T05:18:15.749Z,20.63
2023-01-10T05:20:45.245Z,16.75
2023-01-10T05:23:12.464Z,15.38
2023-01-10T05:25:42.175Z,12.68
2023-01-10T05:28:11.915Z,13.75
2023-01-10T05:30:39.157Z,11.25
2023-01-10T05:33:06.603Z,12.93
2023-01-10T05:35:34.592Z,13.45
2023-01-10T05:38:05.275Z,10.75
2023-01-10T05:40:34.751Z,17.55
2023-01-10T05:43:04.096Z,15.82
2023-01-10T05:45:33.942Z,13.90
2023-01-10T05:48:03.727Z,9.43
2023-01-10T05:50:33.407Z,17.77
2023-01-10T05:53:05.786Z,15.80
2023-01-10T05:55:33.924Z,13.13
2023-01-10T05:58:01.286Z,8.95
2023-01-10T06:00:30.934Z,11.90
2023-01-10T06:02:58.473Z,9.60
2023-01-10T06:05:26.034Z,11.65
2023-01-10T06:07:55.462Z,17.30
2023-01-10T06:10:22.835Z,12.35
2023-01-10T06:12:52.224Z,12.35
2023-01-10T06:15:19.490Z,13.48
2023-01-10T06:17:46.790Z,9.90
2023-01-10T06:20:16.627Z,6.65
2023-01-10T06:22:46.433Z,12.05
2023-01-10T06:25:13.899Z,8.38
2023-01-10T06:27:47.455Z,12.57
2023-01-10T06:30:15.044Z,10.73
2023-01-10T06:32:45.039Z,12.18
2023-01-10T06:35:14.875Z,15.95
2023-01-10T06:37:42.120Z,18.25
2023-01-10T06:40:11.057Z,18.70
2023-01-10T06:42:41.593Z,10.43
2023-01-10T06:45:10.860Z,20.98
2023-01-10T06:47:42.733Z,12.65
2023-01-10T06:50:10.829Z,12.48
2023-01-10T06:52:38.074Z,14.02
2023-01-10T06:55:06.898Z,13.60
2023-01-10T06:57:35.639Z,15.95
2023-01-10T07:00:05.256Z,10.07
2023-01-10T07:02:32.543Z,12.57
2023-01-10T07:04:59.781Z,13.40
2023-01-10T07:07:27.085Z,12.05
2023-01-10T07:09:54.357Z,24.35
2023-01-10T07:12:21.669Z,9.48
2023-01-10T07:14:51.528Z,10.98
2023-01-10T07:17:23.907Z,17.15
2023-01-10T07:19:51.195Z,8.07
2023-01-10T07:22:20.724Z,15.05
2023-01-10T07:24:47.969Z,11.80
2023-01-10T07:27:17.529Z,14.57
2023-01-10T07:29:44.815Z,8.77
2023-01-10T07:32:12.138Z,9.60
2023-01-10T07:34:39.370Z,11.40
2023-01-10T07:37:06.694Z,13.95
2023-01-10T07:39:34.311Z,11.75
2023-01-10T07:42:05.204Z,15.07
2023-01-10T07:44:34.933Z,14.48
2023-01-10T07:47:02.795Z,18.25
2023-01-10T07:49:32.970Z,13.75
2023-01-10T07:52:05.070Z,12.45
2023-01-10T07:54:35.273Z,15.65
2023-01-10T07:57:03.031Z,12.40
2023-01-10T07:59:30.297Z,14.55
2023-01-10T08:01:57.653Z,7.22
2023-01-10T08:04:27.394Z,14.85
2023-01-10T08:06:58.314Z,11.63
2023-01-10T08:09:25.587Z,10.52
2023-01-10T08:11:52.806Z,12.75
2023-01-10T08:14:22.342Z,9.25
2023-01-10T08:16:49.601Z,14.57
2023-01-10T08:19:19.280Z,13.00
2023-01-10T08:21:46.524Z,10.70
2023-01-10T08:24:13.765Z,19.55
2023-01-10T08:26:41.032Z,11.25
2023-01-10T08:29:10.401Z,16.25
2023-01-10T08:31:37.816Z,10.68
2023-01-10T08:34:05.130Z,8.85
2023-01-10T08:36:32.495Z,16.20
2023-01-10T08:39:01.888Z,6.05
2023-01-10T08:41:29.536Z,7.25
2023-01-10T08:43:57.057Z,14.88
2023-01-10T08:46:26.678Z,6.38
2023-01-10T08:49:02.919Z,8.48
2023-01-10T08:51:32.925Z,13.80
2023-01-10T08:54:02.489Z,15.15
2023-01-10T08:56:30.430Z,11.75
2023-01-10T08:59:00.411Z,17.27
2023-01-10T09:01:30.172Z,13.52
2023-01-10T09:03:57.602Z,10.95
2023-01-10T09:06:25.150Z,13.15
2023-01-10T09:08:52.664Z,10.68
2023-01-10T09:11:24.586Z,9.30
2023-01-10T09:13:54.091Z,9.70
2023-01-10T09:16:21.527Z,14.30
2023-01-10T09:18:48.829Z,9.82
2023-01-10T09:21:16.096Z,13.65
2023-01-10T09:23:44.598Z,9.02
2023-01-10T09:26:11.999Z,14.27
2023-01-10T09:28:41.777Z,12.13
2023-01-10T09:31:14.480Z,9.57
2023-01-10T09:33:47.072Z,12.10
2023-01-10T09:36:16.164Z,12.40
2023-01-10T09:38:46.812Z,10.55
2023-01-10T09:41:26.092Z,8.70
2023-01-10T09:44:08.359Z,10.90
2023-01-10T09:47:06.012Z,9.05
2023-01-10T09:49:47.963Z,9.38
2023-01-10T09:52:53.065Z,10.65
2023-01-10T09:55:42.470Z,10.82
2023-01-10T09:58:22.086Z,8.82
2023-01-10T10:00:54.171Z,14.25
2023-01-10T10:03:43.649Z,9.70
2023-01-10T10:06:15.018Z,13.52
2023-01-10T10:08:45.713Z,14.43
2023-01-10T10:11:33.145Z,13.25
2023-01-10T10:14:18.274Z,11.20
2023-01-10T10:17:16.722Z,8.18
2023-01-10T10:19:52.772Z,11.35
2023-01-10T10:22:29.433Z,10.35
2023-01-10T10:25:34.420Z,11.68
2023-01-10T10:28:23.655Z,15.98
2023-01-10T10:31:15.200Z,14.98
2023-01-10T10:33:54.680Z,14.88
2023-01-10T10:36:27.502Z,10.27
2023-01-10T10:38:58.659Z,10.20
2023-01-10T10:41:32.633Z,14.30
2023-01-10T10:44:05.001Z,16.52
2023-01-10T10:46:35.130Z,9.75
2023-01-10T10:49:18.750Z,12.23
2023-01-10T10:54:17.773Z,10.02
2023-01-10T10:56:47.818Z,14.10
2023-01-10T10:59:19.872Z,9.70
2023-01-10T11:01:50.936Z,7.60
2023-01-10T11:04:24.498Z,6.57
2023-01-10T11:09:42.989Z,11.82
2023-01-10T11:12:17.367Z,5.65
2023-01-10T11:14:53.291Z,11.50
2023-01-10T11:17:30.463Z,17.77
2023-01-10T11:20:04.296Z,7.32
2023-01-10T11:22:46.818Z,8.90
2023-01-10T11:25:16.538Z,12.15
2023-01-10T11:27:53.992Z,8.90
2023-01-10T11:30:30.970Z,12.40
2023-01-10T11:33:02.305Z,11.38
2023-01-10T11:35:33.813Z,11.90
2023-01-10T11:38:02.639Z,10.85
2023-01-10T11:40:39.542Z,12.82
2023-01-10T11:43:40.365Z,12.38
2023-01-10T11:46:25.879Z,10.23
2023-01-10T11:49:07.981Z,10.57
2023-01-10T11:51:46.028Z,13.05
2023-01-10T11:54:21.272Z,16.55
2023-01-10T11:57:01.217Z,11.57
2023-01-10T11:59:29.587Z,5.88
2023-01-10T12:02:02.190Z,12.00
2023-01-10T12:04:33.950Z,7.80
2023-01-10T12:07:09.383Z,11.73
2023-01-10T12:10:02.294Z,12.52
2023-01-10T12:12:33.491Z,9.32
2023-01-10T12:15:30.153Z,12.13
2023-01-10T12:18:00.242Z,9.23
2023-01-10T12:20:33.410Z,14.82
2023-01-10T12:23:16.473Z,10.55
2023-01-10T12:25:45.838Z,15.48
2023-01-10T12:28:23.703Z,14.10
2023-01-10T12:30:53.350Z,7.90
2023-01-10T12:33:28.390Z,7.47
2023-01-10T12:36:35.618Z,14.88
2023-01-10T12:39:11.295Z,11.93
2023-01-10T12:42:07.058Z,14.50
2023-01-10T12:44:43.939Z,7.60
2023-01-10T12:47:49.387Z,12.50
2023-01-10T12:50:25.030Z,20.40
2023-01-10T12:53:06.889Z,11.20
2023-01-10T12:55:42.279Z,11.43
2023-01-10T12:58:43.001Z,11.35
2023-01-10T13:01:15.637Z,9.68
2023-01-10T13:03:44.485Z,13.17
2023-01-10T13:06:22.697Z,10.98
2023-01-10T13:08:51.939Z,8.57
2023-01-10T13:11:23.465Z,11.60
2023-01-10T13:13:56.711Z,12.75
2023-01-10T13:16:29.724Z,15.38
2023-01-10T13:19:07.707Z,11.55
2023-01-10T13:21:35.959Z,11.00
2023-01-10T13:24:18.285Z,11.20
2023-01-10T13:26:48.803Z,14.93
2023-01-10T13:29:20.703Z,11.85
2023-01-10T13:31:57.030Z,12.43
2023-01-10T13:34:32.269Z,12.68
2023-01-10T13:37:13.358Z,9.98
2023-01-10T13:39:46.080Z,11.45
2023-01-10T13:42:44.356Z,12.45
2023-01-10T13:45:13.397Z,4.13
2023-01-10T13:47:40.835Z,10.93
2023-01-10T13:50:28.430Z,12.65
2023-01-10T13:53:04.463Z,13.70
2023-01-10T13:55:46.146Z,7.47
2023-01-10T13:58:20.148Z,8.27
2023-01-10T14:01:10.250Z,11.70
2023-01-10T14:03:51.162Z,8.15
2023-01-10T14:06:41.265Z,13.30
2023-01-10T14:09:14.713Z,11.30
2023-01-10T14:14:38.173Z,10.68
2023-01-10T14:17:29.110Z,9.52
2023-01-10T14:19:59.116Z,7.30
2023-01-10T14:22:26.512Z,18.13
2023-01-10T14:24:54.454Z,7.90
2023-01-10T14:27:22.894Z,13.38
2023-01-10T14:29:57.074Z,8.60
2023-01-10T14:32:33.506Z,10.27
2023-01-10T14:35:03.551Z,11.20
2023-01-10T14:37:43.518Z,8.13
2023-01-10T14:40:34.463Z,10.88
2023-01-10T14:43:06.040Z,11.65
2023-01-10T14:45:55.938Z,5.43
2023-01-10T14:48:29.412Z,14.77
2023-01-10T14:54:17.629Z,7.28
2023-01-10T14:56:53.235Z,3.22
2023-01-10T14:59:36.034Z,6.10
2023-01-10T15:02:25.085Z,6.60
2023-01-10T15:05:07.643Z,4.95
2023-01-10T15:07:38.277Z,3.58
2023-01-10T15:10:28.266Z,9.15
2023-01-10T15:12:59.916Z,3.22
2023-01-10T15:15:39.149Z,3.65
2023-01-10T15:18:36.291Z,2.72
2023-01-10T15:21:04.709Z,2.42
2023-01-10T15:23:40.305Z,3.70
2023-01-10T15:26:11.861Z,3.95
2023-01-10T15:28:39.164Z,4.03
2023-01-10T15:31:08.122Z,4.07
2023-01-10T15:33:37.483Z,7.70
2023-01-10T15:36:15.709Z,4.50
2023-01-10T15:38:47.663Z,6.00
2023-01-10T15:41:21.287Z,2.90
2023-01-10T15:43:54.445Z,3.72
2023-01-10T15:46:26.885Z,7.57
2023-01-10T15:49:05.399Z,3.30
2023-01-10T15:51:41.540Z,1.00
2023-01-10T15:54:21.714Z,2.80
2023-01-10T15:57:00.124Z,2.13
2023-01-10T15:59:40.951Z,1.08
2023-01-10T16:02:29.655Z,2.60
2023-01-10T16:05:15.306Z,0.80
2023-01-10T16:07:44.991Z,1.15
2023-01-10T16:10:23.174Z,1.77
2023-01-10T16:13:27.572Z,2.67
2023-01-10T16:15:58.531Z,18.45
2023-01-10T16:18:26.576Z,3.90
2023-01-10T16:20:59.633Z,2.08
2023-01-10T16:23:32.690Z,1.63
2023-01-10T16:26:03.688Z,2.10
2023-01-10T16:28:35.946Z,2.72
2023-01-10T16:31:07.092Z,2.88
2023-01-10T16:33:37.697Z,3.03
2023-01-10T16:36:17.718Z,2.58
2023-01-10T16:38:46.206Z,3.00
2023-01-10T16:41:33.715Z,2.22
2023-01-10T16:44:03.543Z,4.88
2023-01-10T16:46:31.143Z,4.13
2023-01-10T16:48:58.518Z,2.10
2023-01-10T16:51:28.808Z,2.38
2023-01-10T16:53:56.411Z,2.45
2023-01-10T16:56:26.201Z,3.85
2023-01-10T16:58:54.576Z,6.57
2023-01-10T17:01:26.621Z,2.40
2023-01-10T17:03:57.451Z,1.40
2023-01-10T17:06:24.757Z,1.63
2023-01-10T17:08:54.507Z,1.58
2023-01-10T17:11:35.048Z,1.40
2023-01-10T17:14:04.295Z,1.40
2023-01-10T17:16:32.261Z,1.23
2023-01-10T17:19:01.890Z,1.17
2023-01-10T17:21:32.027Z,1.35
2023-01-10T17:24:01.794Z,1.95
2023-01-10T17:26:29.072Z,1.15
2023-01-10T17:28:56.324Z,1.65
2023-01-10T17:31:23.601Z,2.22
2023-01-10T17:33:51.122Z,2.35
2023-01-10T17:36:19.562Z,1.10
2023-01-10T17:38:49.937Z,2.53
2023-01-10T17:41:24.472Z,4.20
2023-01-10T17:43:51.907Z,3.15
2023-01-10T17:46:21.686Z,1.77
2023-01-10T17:48:49.584Z,2.25
2023-01-10T17:51:17.496Z,2.90
2023-01-10T17:53:44.843Z,2.03
2023-01-10T17:56:12.199Z,3.25
2023-01-10T17:58:41.803Z,1.75
2023-01-10T18:01:22.323Z,2.17
2023-01-10T18:03:52.798Z,2.28
2023-01-10T18:06:25.571Z,1.40
2023-01-10T18:08:53.871Z,2.83
2023-01-10T18:11:22.942Z,2.97
2023-01-10T18:13:52.597Z,2.63
2023-01-10T18:16:19.967Z,3.53
2023-01-10T18:18:47.368Z,4.55
2023-01-10T18:21:16.743Z,2.60
2023-01-10T18:23:47.639Z,1.73
2023-01-10T18:26:14.938Z,5.57
2023-01-10T18:28:44.283Z,3.05
2023-01-10T18:31:17.095Z,3.22
2023-01-10T18:33:46.263Z,1.92
2023-01-10T18:36:19.153Z,2.97
2023-01-10T18:38:47.862Z,1.92
2023-01-10T18:41:19.237Z,2.10
2023-01-10T18:43:47.540Z,2.78
2023-01-10T18:46:18.601Z,2.35
2023-01-10T18:48:46.801Z,3.13
2023-01-10T18:51:14.840Z,3.40
2023-01-10T18:53:42.807Z,2.10
2023-01-10T18:56:12.691Z,3.67
2023-01-10T18:58:41.619Z,1.67
2023-01-10T19:01:15.738Z,3.65
2023-01-10T19:03:44.341Z,3.30
2023-01-10T19:06:18.163Z,4.93
2023-01-10T19:08:46.903Z,3.03
2023-01-10T19:11:16.511Z,2.17
2023-01-10T19:13:48.340Z,3.53
2023-01-10T19:16:17.461Z,4.38
2023-01-10T19:18:55.851Z,4.53
2023-01-10T19:21:26.017Z,3.47
2023-01-10T19:23:56.631Z,2.42
2023-01-10T19:26:24.530Z,2.63
2023-01-10T19:28:52.374Z,5.13
2023-01-10T19:31:25.822Z,2.65
2023-01-10T19:36:24.817Z,2.60
2023-01-10T19:38:56.741Z,3.85
2023-01-10T19:41:25.408Z,2.50
2023-01-10T19:44:00.350Z,6.97
2023-01-10T19:46:28.364Z,4.60
2023-01-10T19:48:56.375Z,4.13
2023-01-10T19:51:23.946Z,4.05
2023-01-10T19:53:51.391Z,4.07
2023-01-10T19:56:23.149Z,3.70
2023-01-10T19:58:51.162Z,3.15
2023-01-10T20:01:22.059Z,5.45
2023-01-10T20:03:52.309Z,9.05
2023-01-10T20:06:24.524Z,2.10
2023-01-10T20:08:54.138Z,7.72
2023-01-10T20:11:23.498Z,2.67
2023-01-10T20:13:53.931Z,4.97
2023-01-10T20:16:23.711Z,4.75
2023-01-10T20:18:52.200Z,2.47
2023-01-10T20:21:25.019Z,3.53
2023-01-10T20:23:52.684Z,2.88
2023-01-10T20:26:27.919Z,3.35
2023-01-10T20:28:59.048Z,2.17
2023-01-10T20:31:28.833Z,4.25
2023-01-10T20:33:56.115Z,3.72
2023-01-10T20:36:28.185Z,6.10
2023-01-10T20:38:56.153Z,6.93
2023-01-10T20:41:30.315Z,3.45
2023-01-10T20:43:58.715Z,5.05
2023-01-10T20:46:29.471Z,3.33
2023-01-10T20:48:58.289Z,2.30
2023-01-10T20:51:31.990Z,4.22
2023-01-10T20:54:02.254Z,3.40
2023-01-10T20:56:32.787Z,2.25
2023-01-10T20:59:02.498Z,2.58
2023-01-10T21:01:34.890Z,1.85
2023-01-10T21:04:06.937Z,1.50
2023-01-10T21:06:35.706Z,1.92
2023-01-10T21:09:04.513Z,2.63
2023-01-10T21:11:33.537Z,2.30
2023-01-10T21:14:08.227Z,1.70
2023-01-10T21:16:38.742Z,1.67
2023-01-10T21:19:06.081Z,2.42
2023-01-10T21:21:33.371Z,1.77
2023-01-10T21:24:03.458Z,1.70
2023-01-10T21:26:30.736Z,1.63
2023-01-10T21:29:01.888Z,2.20
2023-01-10T21:31:31.465Z,3.72
2023-01-10T21:33:58.845Z,0.88
2023-01-10T21:36:28.626Z,2.33
2023-01-10T21:38:55.970Z,2.60
2023-01-10T21:41:42.358Z,3.13
2023-01-10T21:44:14.856Z,2.88
2023-01-10T21:46:48.825Z,2.42
2023-01-10T21:49:16.151Z,2.80
2023-01-10T21:51:46.088Z,2.30
2023-01-10T21:54:13.437Z,4.75
2023-01-10T21:56:45.478Z,4.82
2023-01-10T21:59:12.797Z,4.80
2023-01-10T22:01:40.050Z,3.53
2023-01-10T22:04:07.556Z,4.45
2023-01-10T22:06:37.444Z,4.03
2023-01-10T22:09:07.152Z,3.33
2023-01-10T22:11:34.416Z,4.32
2023-01-10T22:14:04.059Z,2.03
2023-01-10T22:16:31.409Z,1.67
2023-01-10T22:18:59.068Z,4.85
2023-01-10T22:21:28.419Z,2.97
2023-01-10T22:23:55.737Z,2.20
2023-01-10T22:26:30.143Z,3.78
2023-01-10T22:28:59.737Z,2.55
2023-01-10T22:31:29.093Z,2.53
2023-01-10T22:33:56.511Z,2.83
2023-01-10T22:36:23.751Z,2.65
2023-01-10T22:38:53.345Z,4.38
2023-01-10T22:41:26.524Z,4.50
2023-01-10T22:43:54.699Z,4.53
2023-01-10T22:46:24.654Z,2.00
2023-01-10T22:48:52.916Z,3.10
2023-01-10T22:51:21.364Z,1.90
2023-01-10T22:53:56.643Z,2.83
2023-01-10T22:56:26.095Z,1.45
2023-01-10T22:58:55.699Z,1.77
2023-01-10T23:01:24.834Z,1.45
2023-01-10T23:03:56.560Z,1.52
2023-01-10T23:06:30.775Z,2.72
2023-01-10T23:08:58.083Z,3.45
2023-01-10T23:11:27.639Z,1.60
2023-01-10T23:13:54.935Z,1.10
2023-01-10T23:16:28.615Z,1.13
2023-01-10T23:18:59.596Z,1.38
2023-01-10T23:21:29.295Z,2.78
2023-01-10T23:23:57.049Z,2.67
2023-01-10T23:26:24.357Z,3.80
2023-01-10T23:28:54.146Z,2.85
2023-01-10T23:31:25.975Z,4.90
2023-01-10T23:33:53.881Z,1.70
2023-01-10T23:36:23.939Z,4.78
2023-01-10T23:38:54.144Z,1.30
2023-01-10T23:41:21.387Z,3.47
2023-01-10T23:43:50.249Z,3.53
2023-01-10T23:46:18.188Z,1.58
2023-01-10T23:48:46.535Z,3.75
2023-01-10T23:51:14.493Z,1.95
2023-01-10T23:53:44.106Z,3.60
2023-01-10T23:56:14.522Z,3.70
2023-01-10T23:58:44.116Z,2.40
