createdAt,value
2023-05-14T00:00:44.050Z,12.87
2023-05-14T00:03:10.829Z,12.86
2023-05-14T00:05:37.670Z,12.83
2023-05-14T00:08:04.789Z,12.79
2023-05-14T00:10:32.626Z,12.74
2023-05-14T00:12:59.278Z,12.72
2023-05-14T00:15:27.261Z,12.68
2023-05-14T00:17:53.923Z,12.65
2023-05-14T00:20:20.688Z,12.63
2023-05-14T00:22:47.397Z,12.61
2023-05-14T00:25:14.057Z,12.58
2023-05-14T00:27:40.682Z,12.55
2023-05-14T00:30:08.098Z,12.53
2023-05-14T00:32:36.174Z,12.51
2023-05-14T00:35:02.822Z,12.48
2023-05-14T00:37:29.465Z,12.46
2023-05-14T00:39:56.110Z,12.43
2023-05-14T00:42:22.749Z,12.40
2023-05-14T00:44:49.336Z,12.37
2023-05-14T00:47:15.999Z,12.35
2023-05-14T00:49:44.071Z,12.32
2023-05-14T00:52:11.750Z,12.30
2023-05-14T00:54:38.776Z,12.26
2023-05-14T00:57:06.590Z,12.24
2023-05-14T00:59:33.339Z,12.20
2023-05-14T01:02:00.232Z,12.18
2023-05-14T01:04:27.111Z,12.16
2023-05-14T01:07:07.639Z,12.12
2023-05-14T01:09:42.326Z,12.09
2023-05-14T01:12:17.248Z,12.07
2023-05-14T01:14:52.318Z,12.04
2023-05-14T01:17:20.451Z,12.03
2023-05-14T01:19:48.301Z,12.03
2023-05-14T01:22:16.308Z,12.00
2023-05-14T01:24:43.175Z,11.98
2023-05-14T01:27:16.547Z,11.97
2023-05-14T01:29:45.163Z,11.94
2023-05-14T01:32:13.471Z,11.93
2023-05-14T01:34:41.048Z,11.93
2023-05-14T01:37:09.979Z,11.91
2023-05-14T01:39:39.179Z,11.90
2023-05-14T01:42:07.645Z,11.87
2023-05-14T01:44:34.628Z,11.85
2023-05-14T01:47:01.206Z,11.82
2023-05-14T01:49:27.907Z,11.78
2023-05-14T01:51:54.473Z,11.76
2023-05-14T01:54:21.166Z,11.73
2023-05-14T01:56:49.172Z,11.71
2023-05-14T01:59:15.820Z,11.68
2023-05-14T02:01:42.449Z,11.65
2023-05-14T02:04:09.128Z,11.62
2023-05-14T02:06:35.832Z,11.60
2023-05-14T02:09:02.597Z,11.56
2023-05-14T02:11:29.395Z,11.52
2023-05-14T02:13:57.412Z,11.51
2023-05-14T02:16:24.090Z,11.48
2023-05-14T02:18:50.876Z,11.47
2023-05-14T02:21:17.456Z,11.45
2023-05-14T02:23:44.079Z,11.42
2023-05-14T02:26:11.267Z,11.41
2023-05-14T02:28:37.917Z,11.39
2023-05-14T02:31:05.969Z,11.37
2023-05-14T02:33:32.821Z,11.37
2023-05-14T02:35:59.478Z,11.38
2023-05-14T02:38:26.713Z,11.38
2023-05-14T02:40:53.419Z,11.38
2023-05-14T02:43:20.010Z,11.39
2023-05-14T02:45:47.154Z,11.42
2023-05-14T02:48:15.304Z,11.43
2023-05-14T02:50:42.027Z,11.45
2023-05-14T02:53:08.680Z,11.48
2023-05-14T02:55:35.538Z,11.51
2023-05-14T02:58:02.165Z,11.53
2023-05-14T03:00:28.875Z,11.56
2023-05-14T03:02:56.144Z,11.58
2023-05-14T03:05:24.654Z,11.60
2023-05-14T03:07:51.853Z,11.63
2023-05-14T03:10:18.536Z,11.66
2023-05-14T03:12:45.294Z,11.67
2023-05-14T03:15:11.931Z,11.70
2023-05-14T03:17:38.602Z,11.74
2023-05-14T03:20:06.444Z,11.77
2023-05-14T03:22:34.546Z,11.82
2023-05-14T03:25:01.201Z,11.84
2023-05-14T03:27:27.836Z,11.88
2023-05-14T03:29:54.511Z,11.88
2023-05-14T03:32:21.315Z,11.91
2023-05-14T03:34:48.063Z,11.94
2023-05-14T03:37:14.746Z,11.96
2023-05-14T03:39:42.750Z,11.97
2023-05-14T03:42:09.405Z,11.98
2023-05-14T03:44:36.027Z,12.00
2023-05-14T03:47:02.786Z,12.01
2023-05-14T03:49:29.407Z,12.04
2023-05-14T03:51:56.140Z,12.07
2023-05-14T03:54:22.802Z,12.10
2023-05-14T03:56:51.357Z,12.15
2023-05-14T03:59:18.264Z,12.19
2023-05-14T04:01:44.992Z,12.23
2023-05-14T04:04:11.889Z,12.27
2023-05-14T04:06:38.941Z,12.31
2023-05-14T04:09:05.525Z,12.34
2023-05-14T04:11:32.183Z,12.39
2023-05-14T04:14:00.172Z,12.43
2023-05-14T04:16:26.823Z,12.47
2023-05-14T04:18:53.408Z,12.54
2023-05-14T04:21:20.142Z,12.60
2023-05-14T04:23:46.765Z,12.68
2023-05-14T04:26:13.709Z,12.84
2023-05-14T04:28:40.280Z,13.35
2023-05-14T04:31:08.318Z,14.15
2023-05-14T04:33:34.952Z,15.00
2023-05-14T04:36:01.633Z,15.65
2023-05-14T04:38:28.333Z,15.90
2023-05-14T04:40:54.921Z,16.06
2023-05-14T04:43:21.592Z,16.29
2023-05-14T04:45:48.238Z,16.57
2023-05-14T04:48:16.417Z,16.85
2023-05-14T04:50:43.218Z,17.10
2023-05-14T04:53:10.030Z,17.28
2023-05-14T04:55:36.936Z,17.33
2023-05-14T04:58:03.640Z,17.35
2023-05-14T05:00:30.213Z,17.38
2023-05-14T05:02:56.986Z,17.61
2023-05-14T05:05:25.069Z,17.65
2023-05-14T05:07:51.786Z,17.71
2023-05-14T05:10:18.429Z,17.77
2023-05-14T05:12:45.223Z,17.78
2023-05-14T05:15:11.928Z,17.84
2023-05-14T05:17:38.572Z,17.87
2023-05-14T05:20:06.588Z,17.91
2023-05-14T05:22:34.574Z,18.07
2023-05-14T05:25:01.157Z,18.26
2023-05-14T05:27:27.822Z,18.44
2023-05-14T05:29:54.423Z,18.58
2023-05-14T05:32:21.121Z,18.70
2023-05-14T05:34:47.836Z,18.75
2023-05-14T05:37:14.502Z,18.83
2023-05-14T05:39:42.455Z,18.87
2023-05-14T05:42:09.178Z,18.88
2023-05-14T05:44:35.810Z,18.88
2023-05-14T05:47:02.630Z,18.86
2023-05-14T05:49:29.404Z,18.87
2023-05-14T05:51:56.115Z,18.90
2023-05-14T05:54:23.646Z,18.95
2023-05-14T05:56:52.195Z,19.01
2023-05-14T05:59:18.873Z,19.11
2023-05-14T06:01:45.864Z,19.15
2023-05-14T06:04:12.472Z,19.21
2023-05-14T06:06:39.120Z,19.36
2023-05-14T06:09:05.758Z,19.58
2023-05-14T06:11:32.508Z,19.75
2023-05-14T06:14:00.583Z,19.92
2023-05-14T06:16:27.341Z,20.03
2023-05-14T06:18:54.249Z,20.07
2023-05-14T06:21:20.904Z,20.25
2023-05-14T06:23:47.638Z,20.37
2023-05-14T06:26:14.264Z,20.53
2023-05-14T06:28:40.888Z,20.64
2023-05-14T06:31:08.840Z,20.76
2023-05-14T06:33:35.502Z,20.83
2023-05-14T06:36:04.722Z,20.90
2023-05-14T06:38:31.813Z,21.01
2023-05-14T06:40:58.476Z,21.04
2023-05-14T06:43:25.205Z,21.09
2023-05-14T06:45:52.217Z,21.22
2023-05-14T06:48:21.462Z,21.30
2023-05-14T06:50:49.425Z,21.31
2023-05-14T06:53:16.035Z,21.28
2023-05-14T06:55:42.701Z,21.15
2023-05-14T06:58:09.729Z,21.09
2023-05-14T07:00:36.487Z,21.00
2023-05-14T07:03:03.301Z,20.98
2023-05-14T07:05:31.385Z,20.94
2023-05-14T07:07:58.348Z,20.84
2023-05-14T07:10:25.199Z,20.81
2023-05-14T07:12:52.107Z,20.76
2023-05-14T07:15:18.888Z,20.77
2023-05-14T07:17:45.656Z,20.77
2023-05-14T07:20:13.233Z,20.76
2023-05-14T07:22:41.232Z,20.72
2023-05-14T07:25:08.773Z,20.71
2023-05-14T07:27:35.375Z,20.73
2023-05-14T07:30:02.145Z,20.73
2023-05-14T07:32:28.942Z,20.76
2023-05-14T07:34:55.637Z,20.79
2023-05-14T07:37:23.715Z,20.84
2023-05-14T07:39:52.559Z,20.90
2023-05-14T07:42:31.729Z,20.96
2023-05-14T07:45:01.821Z,20.99
2023-05-14T07:47:29.626Z,21.05
2023-05-14T07:49:56.452Z,21.04
2023-05-14T07:52:23.136Z,21.00
2023-05-14T07:54:52.150Z,21.02
2023-05-14T07:57:19.271Z,21.06
2023-05-14T07:59:45.895Z,21.07
2023-05-14T08:02:12.820Z,21.08
2023-05-14T08:04:39.732Z,21.13
2023-05-14T08:07:06.536Z,21.24
2023-05-14T08:09:33.193Z,21.23
2023-05-14T08:12:01.167Z,21.24
2023-05-14T08:14:27.818Z,21.25
2023-05-14T08:16:54.622Z,21.27
2023-05-14T08:19:21.395Z,21.36
2023-05-14T08:21:48.070Z,21.49
2023-05-14T08:24:14.627Z,21.63
2023-05-14T08:26:41.272Z,21.77
2023-05-14T08:29:10.640Z,21.79
2023-05-14T08:31:38.431Z,21.85
2023-05-14T08:34:05.064Z,21.94
2023-05-14T08:36:31.930Z,22.08
2023-05-14T08:38:58.758Z,22.18
2023-05-14T08:41:25.564Z,22.32
2023-05-14T08:44:03.161Z,22.47
2023-05-14T08:46:32.900Z,22.54
2023-05-14T08:49:08.377Z,22.64
2023-05-14T08:51:35.715Z,22.81
2023-05-14T08:54:03.133Z,22.96
2023-05-14T08:56:32.783Z,23.10
2023-05-14T08:58:59.538Z,23.24
2023-05-14T09:01:26.651Z,23.39
2023-05-14T09:03:55.056Z,23.60
2023-05-14T09:06:22.558Z,23.70
2023-05-14T09:08:49.569Z,23.86
2023-05-14T09:11:16.304Z,24.03
2023-05-14T09:13:42.905Z,24.13
2023-05-14T09:16:09.647Z,24.15
2023-05-14T09:18:36.764Z,24.14
2023-05-14T09:21:04.997Z,24.11
2023-05-14T09:23:32.745Z,24.02
2023-05-14T09:25:59.393Z,23.95
2023-05-14T09:28:26.053Z,23.83
2023-05-14T09:30:52.762Z,23.83
2023-05-14T09:33:26.374Z,23.96
2023-05-14T09:35:57.648Z,24.03
2023-05-14T09:38:29.449Z,24.05
2023-05-14T09:40:56.069Z,24.08
2023-05-14T09:43:22.735Z,24.05
2023-05-14T09:45:49.344Z,24.12
2023-05-14T09:48:16.094Z,24.21
2023-05-14T09:50:43.342Z,24.31
2023-05-14T09:53:10.233Z,24.35
2023-05-14T09:55:38.847Z,24.47
2023-05-14T09:58:05.927Z,24.52
2023-05-14T10:00:34.153Z,24.57
2023-05-14T10:03:05.467Z,24.67
2023-05-14T10:05:34.952Z,24.71
2023-05-14T10:08:05.668Z,24.60
2023-05-14T10:10:35.370Z,24.44
2023-05-14T10:13:05.484Z,24.05
2023-05-14T10:15:37.051Z,23.81
2023-05-14T10:18:13.013Z,23.69
2023-05-14T10:20:40.800Z,23.62
2023-05-14T10:23:07.531Z,23.56
2023-05-14T10:25:34.726Z,23.48
2023-05-14T10:28:03.364Z,23.41
2023-05-14T10:30:29.997Z,23.23
2023-05-14T10:33:06.888Z,23.06
2023-05-14T10:35:50.910Z,22.93
2023-05-14T10:38:17.828Z,22.80
2023-05-14T10:40:44.527Z,22.69
2023-05-14T10:43:13.598Z,22.58
2023-05-14T10:45:40.321Z,22.45
2023-05-14T10:48:07.105Z,22.36
2023-05-14T10:50:34.659Z,22.23
2023-05-14T10:53:01.205Z,22.05
2023-05-14T10:55:27.905Z,21.98
2023-05-14T10:57:54.699Z,21.96
2023-05-14T11:00:26.347Z,21.93
2023-05-14T11:02:56.432Z,21.88
2023-05-14T11:05:23.360Z,21.80
2023-05-14T11:07:51.157Z,21.73
2023-05-14T11:10:19.225Z,21.67
2023-05-14T11:12:47.702Z,21.61
2023-05-14T11:15:16.512Z,21.57
2023-05-14T11:17:45.755Z,21.50
2023-05-14T11:20:13.093Z,21.44
2023-05-14T11:22:41.661Z,21.39
2023-05-14T11:25:09.512Z,21.40
2023-05-14T11:27:38.250Z,21.43
2023-05-14T11:30:06.038Z,21.46
2023-05-14T11:32:33.478Z,21.48
2023-05-14T11:35:01.551Z,21.56
2023-05-14T11:37:28.199Z,21.65
2023-05-14T11:39:59.256Z,21.74
2023-05-14T11:42:29.981Z,21.81
2023-05-14T11:44:56.620Z,21.83
2023-05-14T11:47:23.272Z,21.83
2023-05-14T11:49:49.976Z,21.86
2023-05-14T11:52:18.012Z,21.92
2023-05-14T11:54:45.468Z,21.95
2023-05-14T11:57:14.509Z,21.95
2023-05-14T11:59:42.012Z,21.95
2023-05-14T12:02:10.414Z,21.93
2023-05-14T12:04:37.350Z,21.85
2023-05-14T12:07:09.327Z,21.78
2023-05-14T12:09:39.302Z,21.72
2023-05-14T12:12:10.507Z,21.70
2023-05-14T12:14:38.121Z,21.71
2023-05-14T12:17:11.826Z,21.77
2023-05-14T12:19:40.666Z,21.74
2023-05-14T12:22:08.097Z,21.73
2023-05-14T12:24:34.724Z,21.76
2023-05-14T12:27:03.651Z,21.74
2023-05-14T12:29:30.393Z,21.70
2023-05-14T12:31:58.090Z,21.71
2023-05-14T12:34:24.855Z,21.76
2023-05-14T12:36:51.560Z,21.76
2023-05-14T12:39:18.112Z,21.75
2023-05-14T12:41:44.724Z,21.80
2023-05-14T12:44:12.717Z,21.82
2023-05-14T12:46:39.388Z,21.83
2023-05-14T12:49:06.035Z,21.90
2023-05-14T12:51:32.748Z,21.99
2023-05-14T12:53:59.351Z,22.04
2023-05-14T12:56:26.004Z,22.09
2023-05-14T12:58:52.704Z,22.15
2023-05-14T13:01:20.745Z,22.27
2023-05-14T13:03:47.400Z,22.40
2023-05-14T13:06:14.215Z,22.55
2023-05-14T13:08:42.605Z,22.67
2023-05-14T13:11:09.415Z,22.72
2023-05-14T13:13:36.106Z,22.75
2023-05-14T13:16:03.427Z,22.86
2023-05-14T13:18:31.512Z,22.86
2023-05-14T13:20:58.351Z,22.87
2023-05-14T13:23:24.997Z,22.91
2023-05-14T13:25:51.574Z,22.95
2023-05-14T13:28:18.182Z,22.97
2023-05-14T13:31:04.096Z,23.01
2023-05-14T13:33:32.862Z,23.08
2023-05-14T13:35:59.789Z,23.14
2023-05-14T13:38:26.664Z,23.17
2023-05-14T13:40:53.318Z,23.12
2023-05-14T13:43:20.268Z,23.16
2023-05-14T13:45:47.030Z,23.17
2023-05-14T13:48:13.720Z,23.18
2023-05-14T13:50:41.773Z,23.18
2023-05-14T13:53:08.436Z,23.15
2023-05-14T13:55:35.015Z,23.07
2023-05-14T13:58:02.439Z,23.02
2023-05-14T14:00:29.114Z,23.01
2023-05-14T14:02:55.833Z,23.03
2023-05-14T14:05:22.777Z,23.10
2023-05-14T14:07:52.935Z,23.15
2023-05-14T14:10:21.539Z,23.18
2023-05-14T14:12:48.400Z,23.17
2023-05-14T14:15:15.403Z,23.15
2023-05-14T14:17:42.077Z,23.15
2023-05-14T14:20:09.706Z,23.16
2023-05-14T14:22:36.985Z,23.20
2023-05-14T14:25:05.650Z,23.18
2023-05-14T14:27:32.329Z,23.21
2023-05-14T14:29:58.981Z,23.27
2023-05-14T14:32:25.636Z,23.33
2023-05-14T14:34:52.429Z,23.38
2023-05-14T14:37:20.614Z,23.39
2023-05-14T14:39:47.896Z,23.35
2023-05-14T14:42:15.911Z,23.36
2023-05-14T14:44:42.740Z,23.39
2023-05-14T14:47:09.453Z,23.43
2023-05-14T14:49:36.127Z,23.45
2023-05-14T14:52:02.805Z,23.46
2023-05-14T14:54:29.535Z,23.45
2023-05-14T14:56:56.192Z,23.42
2023-05-14T14:59:24.221Z,23.41
2023-05-14T15:01:50.933Z,23.38
2023-05-14T15:04:17.534Z,23.36
2023-05-14T15:06:44.172Z,23.37
2023-05-14T15:09:10.785Z,23.36
2023-05-14T15:11:37.763Z,23.33
2023-05-14T15:14:04.638Z,23.29
2023-05-14T15:16:32.648Z,23.27
2023-05-14T15:18:59.397Z,23.25
2023-05-14T15:21:26.191Z,23.18
2023-05-14T15:23:52.787Z,23.10
2023-05-14T15:26:19.403Z,22.99
2023-05-14T15:28:45.963Z,22.89
2023-05-14T15:31:12.748Z,22.77
2023-05-14T15:33:40.754Z,22.69
2023-05-14T15:36:08.371Z,22.62
2023-05-14T15:38:35.235Z,22.55
2023-05-14T15:41:01.915Z,22.46
2023-05-14T15:43:28.480Z,22.39
2023-05-14T15:45:55.178Z,22.30
2023-05-14T15:48:21.810Z,22.20
2023-05-14T15:50:49.987Z,22.16
2023-05-14T15:53:16.632Z,22.10
2023-05-14T15:55:43.320Z,22.05
2023-05-14T15:58:10.015Z,22.01
2023-05-14T16:00:36.673Z,21.94
2023-05-14T16:03:03.485Z,21.91
2023-05-14T16:05:30.162Z,21.79
2023-05-14T16:07:58.616Z,21.76
2023-05-14T16:10:25.532Z,21.72
2023-05-14T16:12:52.608Z,21.73
2023-05-14T16:15:19.487Z,21.75
2023-05-14T16:17:46.198Z,21.73
2023-05-14T16:20:13.020Z,21.67
2023-05-14T16:22:39.868Z,21.62
2023-05-14T16:25:08.380Z,21.59
2023-05-14T16:27:35.181Z,21.61
2023-05-14T16:30:01.856Z,21.61
2023-05-14T16:32:28.562Z,21.61
2023-05-14T16:34:55.157Z,21.60
2023-05-14T16:37:21.874Z,21.61
2023-05-14T16:39:48.818Z,21.62
2023-05-14T16:42:16.953Z,21.64
2023-05-14T16:44:43.955Z,21.64
2023-05-14T16:47:11.220Z,21.65
2023-05-14T16:49:37.812Z,21.67
2023-05-14T16:52:05.957Z,21.65
2023-05-14T16:54:32.613Z,21.61
2023-05-14T16:56:59.338Z,21.62
2023-05-14T16:59:27.324Z,21.61
2023-05-14T17:01:54.107Z,21.57
2023-05-14T17:04:20.824Z,21.57
2023-05-14T17:06:47.581Z,21.57
2023-05-14T17:09:14.234Z,21.53
2023-05-14T17:11:40.981Z,21.46
2023-05-14T17:14:07.770Z,21.39
2023-05-14T17:16:35.865Z,21.35
2023-05-14T17:19:02.535Z,21.32
2023-05-14T17:21:29.323Z,21.27
2023-05-14T17:23:55.902Z,21.18
2023-05-14T17:26:23.033Z,21.14
2023-05-14T17:28:49.704Z,21.08
2023-05-14T17:31:16.337Z,21.02
2023-05-14T17:33:44.424Z,20.97
2023-05-14T17:36:11.152Z,20.90
2023-05-14T17:38:37.871Z,20.85
2023-05-14T17:41:04.695Z,20.78
2023-05-14T17:43:31.403Z,20.71
2023-05-14T17:45:58.113Z,20.65
2023-05-14T17:48:24.801Z,20.56
2023-05-14T17:50:52.791Z,20.50
2023-05-14T17:53:19.524Z,20.45
2023-05-14T17:55:46.186Z,20.41
2023-05-14T17:58:13.876Z,20.35
2023-05-14T18:00:40.781Z,20.29
2023-05-14T18:03:08.062Z,20.24
2023-05-14T18:05:34.889Z,20.19
2023-05-14T18:08:02.977Z,20.13
2023-05-14T18:10:29.720Z,20.08
2023-05-14T18:12:56.373Z,20.04
2023-05-14T18:15:23.297Z,20.00
2023-05-14T18:17:50.153Z,19.96
2023-05-14T18:20:16.999Z,19.90
2023-05-14T18:22:43.609Z,19.83
2023-05-14T18:25:11.596Z,19.77
2023-05-14T18:27:38.210Z,19.74
2023-05-14T18:30:06.070Z,19.72
2023-05-14T18:32:32.832Z,19.70
2023-05-14T18:34:59.548Z,19.66
2023-05-14T18:37:26.160Z,19.62
2023-05-14T18:39:52.837Z,19.56
2023-05-14T18:42:20.909Z,19.52
2023-05-14T18:44:47.523Z,19.47
2023-05-14T18:47:14.404Z,19.40
2023-05-14T18:49:41.066Z,19.35
2023-05-14T18:52:08.008Z,19.31
2023-05-14T18:54:34.728Z,19.26
2023-05-14T18:57:01.641Z,19.19
2023-05-14T18:59:29.684Z,19.14
2023-05-14T19:01:56.457Z,19.08
2023-05-14T19:04:23.187Z,19.04
2023-05-14T19:06:50.943Z,18.98
2023-05-14T19:09:17.705Z,18.91
2023-05-14T19:11:44.339Z,18.86
2023-05-14T19:14:10.994Z,18.81
2023-05-14T19:16:39.740Z,18.77
2023-05-14T19:19:07.136Z,18.74
2023-05-14T19:21:33.929Z,18.70
2023-05-14T19:24:00.609Z,18.66
2023-05-14T19:26:27.748Z,18.63
2023-05-14T19:28:54.340Z,18.57
2023-05-14T19:31:20.993Z,18.53
2023-05-14T19:33:49.073Z,18.49
2023-05-14T19:36:15.862Z,18.44
2023-05-14T19:38:42.441Z,18.39
2023-05-14T19:41:09.209Z,18.35
2023-05-14T19:43:35.894Z,18.31
2023-05-14T19:46:03.035Z,18.27
2023-05-14T19:48:30.537Z,18.25
2023-05-14T19:50:58.582Z,18.23
2023-05-14T19:53:25.375Z,18.20
2023-05-14T19:55:51.995Z,18.17
2023-05-14T19:58:18.613Z,18.13
2023-05-14T20:00:45.324Z,18.10
2023-05-14T20:03:11.988Z,18.07
2023-05-14T20:05:38.789Z,18.04
2023-05-14T20:08:07.020Z,18.01
2023-05-14T20:10:33.683Z,17.95
2023-05-14T20:13:00.268Z,17.91
2023-05-14T20:15:26.996Z,17.87
2023-05-14T20:17:53.772Z,17.82
2023-05-14T20:20:20.637Z,17.79
2023-05-14T20:22:47.240Z,17.73
2023-05-14T20:25:15.633Z,17.67
2023-05-14T20:27:42.466Z,17.60
2023-05-14T20:30:09.599Z,17.53
2023-05-14T20:32:36.354Z,17.47
2023-05-14T20:35:03.304Z,17.40
2023-05-14T20:37:30.494Z,17.35
2023-05-14T20:39:57.143Z,17.28
2023-05-14T20:42:25.475Z,17.22
2023-05-14T20:44:53.045Z,17.14
2023-05-14T20:47:21.202Z,17.07
2023-05-14T20:49:48.234Z,17.00
2023-05-14T20:52:14.934Z,16.92
2023-05-14T20:54:42.001Z,16.85
2023-05-14T20:57:08.821Z,16.77
2023-05-14T20:59:36.841Z,16.70
2023-05-14T21:02:03.656Z,16.61
2023-05-14T21:04:31.070Z,16.53
2023-05-14T21:06:57.866Z,16.45
2023-05-14T21:09:24.496Z,16.37
2023-05-14T21:11:51.204Z,16.28
2023-05-14T21:14:17.813Z,16.22
2023-05-14T21:16:46.182Z,16.17
2023-05-14T21:19:15.258Z,16.11
2023-05-14T21:21:42.195Z,16.03
2023-05-14T21:24:08.802Z,15.97
2023-05-14T21:26:36.324Z,15.89
2023-05-14T21:29:03.650Z,15.83
2023-05-14T21:31:30.281Z,15.76
2023-05-14T21:33:58.259Z,15.69
2023-05-14T21:36:24.993Z,15.63
2023-05-14T21:38:53.193Z,15.58
2023-05-14T21:41:19.898Z,15.54
2023-05-14T21:43:46.521Z,15.49
2023-05-14T21:46:13.400Z,15.44
2023-05-14T21:48:40.237Z,15.39
2023-05-14T21:51:08.449Z,15.32
2023-05-14T21:53:35.078Z,15.27
2023-05-14T21:56:01.667Z,15.22
2023-05-14T21:58:28.338Z,15.17
2023-05-14T22:00:55.016Z,15.13
2023-05-14T22:03:21.760Z,15.08
2023-05-14T22:05:48.470Z,15.02
2023-05-14T22:08:16.449Z,14.99
2023-05-14T22:10:43.055Z,14.93
2023-05-14T22:13:09.667Z,14.88
2023-05-14T22:15:36.265Z,14.81
2023-05-14T22:18:02.924Z,14.76
2023-05-14T22:20:29.601Z,14.71
2023-05-14T22:22:56.255Z,14.65
2023-05-14T22:25:24.423Z,14.61
2023-05-14T22:27:51.372Z,14.55
2023-05-14T22:30:17.999Z,14.49
2023-05-14T22:32:44.799Z,14.44
2023-05-14T22:35:11.473Z,14.38
2023-05-14T22:37:38.152Z,14.33
2023-05-14T22:40:05.937Z,14.28
2023-05-14T22:42:33.936Z,14.24
2023-05-14T22:45:00.549Z,14.18
2023-05-14T22:47:27.220Z,14.12
2023-05-14T22:49:53.903Z,14.06
2023-05-14T22:52:20.688Z,14.00
2023-05-14T22:54:47.288Z,13.95
2023-05-14T22:57:13.997Z,13.91
2023-05-14T22:59:42.119Z,13.85
2023-05-14T23:02:08.879Z,13.79
2023-05-14T23:04:35.654Z,13.74
2023-05-14T23:07:02.325Z,13.68
2023-05-14T23:09:28.940Z,13.62
2023-05-14T23:11:55.559Z,13.57
2023-05-14T23:14:22.175Z,13.52
2023-05-14T23:16:50.211Z,13.48
2023-05-14T23:19:16.992Z,13.44
2023-05-14T23:21:43.758Z,13.40
2023-05-14T23:24:10.431Z,13.36
2023-05-14T23:26:37.080Z,13.31
2023-05-14T23:29:03.731Z,13.28
2023-05-14T23:31:30.454Z,13.24
2023-05-14T23:33:58.510Z,13.19
2023-05-14T23:36:25.264Z,13.15
2023-05-14T23:38:51.998Z,13.13
2023-05-14T23:41:18.632Z,13.07
2023-05-14T23:43:45.248Z,13.03
2023-05-14T23:46:11.971Z,13.00
2023-05-14T23:48:38.682Z,12.96
2023-05-14T23:51:06.717Z,12.92
2023-05-14T23:53:33.374Z,12.88
2023-05-14T23:56:00.176Z,12.83
2023-05-14T23:58:26.877Z,12.80
