createdAt,value
2018-01-12T00:00:01.863Z,19.10
2018-01-12T00:02:30.679Z,19.60
2018-01-12T00:04:59.163Z,17.67
2018-01-12T00:07:27.476Z,18.50
2018-01-12T00:09:55.977Z,19.07
2018-01-12T00:12:24.283Z,19.27
2018-01-12T00:14:53.079Z,17.43
2018-01-12T00:17:21.431Z,17.97
2018-01-12T00:19:49.742Z,19.07
2018-01-12T00:22:18.047Z,19.67
2018-01-12T00:24:46.795Z,19.30
2018-01-12T00:27:15.104Z,20.87
2018-01-12T00:29:43.409Z,19.90
2018-01-12T00:32:11.752Z,18.73
2018-01-12T00:34:40.124Z,19.60
2018-01-12T00:37:09.346Z,19.57
2018-01-12T00:39:38.335Z,18.83
2018-01-12T00:42:09.076Z,19.43
2018-01-12T00:44:37.401Z,19.37
2018-01-12T00:47:05.734Z,21.30
2018-01-12T00:49:34.060Z,19.50
2018-01-12T00:52:03.028Z,19.63
2018-01-12T00:54:31.331Z,19.10
2018-01-12T00:56:59.751Z,19.00
2018-01-12T00:59:28.807Z,19.90
2018-01-12T01:01:57.119Z,19.13
2018-01-12T01:04:25.423Z,18.97
2018-01-12T01:06:54.101Z,18.40
2018-01-12T01:09:22.408Z,19.57
2018-01-12T01:11:50.720Z,18.67
2018-01-12T01:14:19.084Z,18.80
2018-01-12T01:16:47.387Z,21.07
2018-01-12T01:19:15.691Z,19.23
2018-01-12T01:21:44.031Z,19.07
2018-01-12T01:24:13.992Z,22.13
2018-01-12T01:26:42.304Z,21.87
2018-01-12T01:29:11.260Z,23.40
2018-01-12T01:31:39.571Z,20.17
2018-01-12T01:34:08.884Z,19.13
2018-01-12T01:36:37.215Z,19.70
2018-01-12T01:39:06.091Z,25.80
2018-01-12T01:41:34.403Z,22.63
2018-01-12T01:44:02.716Z,24.30
2018-01-12T01:46:31.731Z,24.70
2018-01-12T01:49:00.811Z,24.90
2018-01-12T01:51:29.119Z,21.17
2018-01-12T01:53:57.831Z,23.67
2018-01-12T01:56:26.131Z,19.80
2018-01-12T01:58:54.432Z,21.43
2018-01-12T02:01:22.940Z,22.80
2018-01-12T02:03:51.275Z,20.97
2018-01-12T02:06:20.321Z,20.00
2018-01-12T02:08:48.683Z,19.20
2018-01-12T02:11:17.030Z,19.67
2018-01-12T02:13:45.387Z,21.10
2018-01-12T02:16:14.206Z,20.33
2018-01-12T02:18:42.567Z,21.37
2018-01-12T02:21:11.283Z,21.47
2018-01-12T02:23:40.255Z,21.67
2018-01-12T02:26:08.998Z,21.47
2018-01-12T02:28:37.307Z,21.00
2018-01-12T02:31:05.664Z,18.57
2018-01-12T02:33:35.682Z,22.67
2018-01-12T02:36:04.029Z,22.17
2018-01-12T02:38:32.727Z,19.47
2018-01-12T02:41:01.031Z,19.60
2018-01-12T02:43:29.345Z,20.07
2018-01-12T02:45:58.080Z,22.63
2018-01-12T02:48:26.387Z,20.23
2018-01-12T02:50:54.687Z,20.60
2018-01-12T02:53:23.292Z,21.80
2018-01-12T02:55:52.304Z,17.83
2018-01-12T02:58:20.611Z,18.70
2018-01-12T03:00:49.588Z,19.20
2018-01-12T03:03:17.895Z,22.23
2018-01-12T03:05:47.192Z,19.30
2018-01-12T03:08:16.061Z,17.10
2018-01-12T03:10:44.423Z,17.20
2018-01-12T03:13:12.727Z,18.97
2018-01-12T03:15:41.888Z,18.43
2018-01-12T03:18:10.195Z,17.80
2018-01-12T03:20:38.499Z,20.60
2018-01-12T03:23:06.860Z,18.10
2018-01-12T03:25:35.880Z,19.70
2018-01-12T03:28:04.187Z,21.00
2018-01-12T03:30:32.537Z,20.53
2018-01-12T03:33:00.851Z,22.70
2018-01-12T03:35:29.647Z,20.30
2018-01-12T03:37:58.659Z,19.83
2018-01-12T03:40:26.965Z,17.67
2018-01-12T03:42:55.276Z,20.40
2018-01-12T03:45:23.685Z,19.63
2018-01-12T03:47:52.045Z,19.67
2018-01-12T03:50:20.350Z,19.87
2018-01-12T03:52:48.960Z,18.53
2018-01-12T03:55:17.263Z,17.77
2018-01-12T03:57:45.676Z,18.63
2018-01-12T04:00:14.116Z,17.63
2018-01-12T04:02:42.488Z,17.30
2018-01-12T04:05:10.799Z,16.70
2018-01-12T04:07:39.319Z,16.77
2018-01-12T04:10:07.626Z,16.20
2018-01-12T04:12:35.932Z,16.10
2018-01-12T04:15:05.400Z,17.43
2018-01-12T04:17:33.907Z,17.30
2018-01-12T04:20:02.213Z,17.63
2018-01-12T04:22:30.559Z,17.00
2018-01-12T04:24:59.975Z,14.47
2018-01-12T04:27:28.468Z,15.20
2018-01-12T04:29:56.821Z,18.23
2018-01-12T04:32:25.128Z,19.03
2018-01-12T04:34:53.433Z,15.60
2018-01-12T04:37:21.779Z,12.77
2018-01-12T04:39:50.143Z,19.40
2018-01-12T04:42:18.416Z,13.57
2018-01-12T04:44:47.028Z,12.00
2018-01-12T04:47:15.335Z,14.40
2018-01-12T04:49:43.648Z,14.30
2018-01-12T04:52:13.147Z,10.77
2018-01-12T04:54:42.219Z,13.73
2018-01-12T04:57:10.533Z,12.10
2018-01-12T04:59:38.892Z,15.03
2018-01-12T05:02:07.438Z,12.50
2018-01-12T05:04:35.947Z,14.67
2018-01-12T05:07:04.296Z,12.20
2018-01-12T05:09:32.604Z,12.17
2018-01-12T05:12:00.924Z,12.07
2018-01-12T05:14:29.276Z,12.20
2018-01-12T05:16:58.356Z,13.17
2018-01-12T05:19:26.666Z,12.47
2018-01-12T05:21:55.176Z,12.57
2018-01-12T05:24:23.496Z,14.47
2018-01-12T05:26:51.800Z,14.20
2018-01-12T05:29:20.822Z,14.23
2018-01-12T05:31:49.124Z,12.90
2018-01-12T05:34:17.086Z,12.00
2018-01-12T05:36:45.896Z,14.03
2018-01-12T05:39:14.477Z,10.90
2018-01-12T05:41:42.775Z,11.83
2018-01-12T05:44:11.844Z,13.33
2018-01-12T05:46:40.334Z,13.57
2018-01-12T05:49:08.975Z,12.23
2018-01-12T05:51:37.276Z,11.23
2018-01-12T05:54:06.271Z,12.77
2018-01-12T05:56:34.572Z,11.30
2018-01-12T05:59:02.876Z,10.50
2018-01-12T06:01:48.769Z,12.07
2018-01-12T06:04:34.509Z,11.13
2018-01-12T06:07:02.896Z,14.00
2018-01-12T06:09:31.196Z,14.00
2018-01-12T06:11:59.508Z,12.70
2018-01-12T06:14:27.866Z,11.43
2018-01-12T06:16:56.172Z,12.40
2018-01-12T06:19:24.512Z,12.53
2018-01-12T06:21:52.205Z,13.30
2018-01-12T06:24:20.563Z,12.70
2018-01-12T06:26:48.973Z,13.63
2018-01-12T06:29:18.165Z,12.70
2018-01-12T06:31:46.467Z,11.57
2018-01-12T06:34:14.803Z,11.30
2018-01-12T06:36:43.143Z,10.90
2018-01-12T06:39:11.443Z,8.73
2018-01-12T06:41:40.398Z,11.50
2018-01-12T06:44:09.567Z,11.37
2018-01-12T06:46:37.867Z,10.27
2018-01-12T06:49:06.215Z,10.70
2018-01-12T06:51:34.909Z,11.17
2018-01-12T06:54:03.212Z,8.30
2018-01-12T06:56:31.673Z,9.87
2018-01-12T06:59:00.028Z,10.50
2018-01-12T07:01:28.340Z,10.93
2018-01-12T07:03:56.643Z,10.17
2018-01-12T07:06:24.985Z,10.80
2018-01-12T07:08:53.301Z,11.67
2018-01-12T07:11:21.730Z,10.80
2018-01-12T07:13:50.095Z,10.67
2018-01-12T07:16:18.701Z,10.10
2018-01-12T07:18:47.203Z,10.60
2018-01-12T07:21:33.511Z,9.30
2018-01-12T07:24:01.911Z,10.53
2018-01-12T07:26:30.987Z,11.27
2018-01-12T07:28:59.347Z,10.60
2018-01-12T07:31:27.653Z,10.50
2018-01-12T07:33:56.487Z,11.03
2018-01-12T07:36:24.911Z,10.00
2018-01-12T07:38:53.212Z,12.77
2018-01-12T07:41:22.287Z,10.07
2018-01-12T07:43:51.752Z,11.00
2018-01-12T07:46:20.518Z,10.83
2018-01-12T07:48:48.820Z,9.67
2018-01-12T07:51:17.268Z,11.03
2018-01-12T07:53:46.336Z,12.07
2018-01-12T07:56:14.651Z,11.23
2018-01-12T07:58:43.420Z,9.30
2018-01-12T08:01:17.416Z,9.90
2018-01-12T08:03:45.763Z,9.30
2018-01-12T08:06:14.059Z,9.97
2018-01-12T08:08:42.363Z,8.90
2018-01-12T08:11:10.803Z,9.80
2018-01-12T08:13:39.119Z,9.83
2018-01-12T08:16:08.188Z,10.40
2018-01-12T08:18:36.914Z,9.27
2018-01-12T08:21:05.527Z,8.03
2018-01-12T08:23:33.823Z,9.40
2018-01-12T08:26:02.431Z,8.17
2018-01-12T08:28:30.858Z,8.60
2018-01-12T08:33:33.549Z,7.80
2018-01-12T08:36:01.851Z,8.60
2018-01-12T08:38:30.194Z,8.80
2018-01-12T08:40:59.706Z,7.93
2018-01-12T08:43:28.318Z,7.17
2018-01-12T08:45:56.623Z,8.57
2018-01-12T08:48:24.963Z,8.60
2018-01-12T08:50:53.380Z,7.60
2018-01-12T08:53:21.686Z,6.40
2018-01-12T08:55:50.038Z,6.37
2018-01-12T08:58:18.335Z,8.07
2018-01-12T09:00:46.650Z,7.40
2018-01-12T09:03:14.987Z,7.50
2018-01-12T09:05:43.340Z,6.83
2018-01-12T09:08:11.820Z,7.10
2018-01-12T09:10:40.623Z,6.90
2018-01-12T09:13:26.490Z,6.63
2018-01-12T09:16:07.119Z,7.63
2018-01-12T09:18:49.923Z,7.53
2018-01-12T09:21:26.146Z,6.20
2018-01-12T09:23:57.163Z,6.90
2018-01-12T09:26:25.515Z,6.30
2018-01-12T09:28:53.958Z,6.60
2018-01-12T09:31:44.351Z,5.97
2018-01-12T09:34:30.111Z,6.00
2018-01-12T09:36:58.467Z,8.50
2018-01-12T09:39:43.303Z,7.07
2018-01-12T09:42:11.639Z,7.63
2018-01-12T09:44:39.935Z,8.30
2018-01-12T09:47:22.862Z,7.77
2018-01-12T09:49:51.163Z,7.83
2018-01-12T09:52:20.443Z,7.83
2018-01-12T09:54:49.492Z,7.57
2018-01-12T09:57:17.799Z,6.93
2018-01-12T09:59:46.494Z,7.37
2018-01-12T10:02:15.111Z,7.63
2018-01-12T10:04:43.410Z,7.30
2018-01-12T10:07:20.067Z,7.30
2018-01-12T10:09:50.698Z,7.27
2018-01-12T10:12:19.555Z,9.27
2018-01-12T10:14:47.855Z,6.90
2018-01-12T10:17:16.167Z,7.00
2018-01-12T10:20:19.004Z,8.77
2018-01-12T10:22:47.308Z,8.13
2018-01-12T10:25:16.057Z,8.50
2018-01-12T10:27:44.408Z,7.83
2018-01-12T10:30:23.242Z,7.13
2018-01-12T10:46:43.259Z,7.77
2018-01-12T10:49:27.783Z,8.17
2018-01-12T10:52:11.638Z,7.67
2018-01-12T10:54:40.031Z,8.50
2018-01-12T10:57:08.788Z,9.50
2018-01-12T10:59:37.603Z,10.73
2018-01-12T11:02:06.666Z,9.93
2018-01-12T11:04:34.967Z,10.17
2018-01-12T11:07:03.308Z,9.70
2018-01-12T11:09:31.611Z,10.37
2018-01-12T11:11:59.918Z,7.83
2018-01-12T11:14:28.253Z,9.60
2018-01-12T11:16:56.555Z,10.10
2018-01-12T11:19:25.625Z,9.90
2018-01-12T11:21:54.401Z,9.10
2018-01-12T11:24:22.972Z,9.20
2018-01-12T11:26:51.272Z,10.00
2018-01-12T11:29:19.939Z,9.63
2018-01-12T11:31:48.251Z,10.00
2018-01-12T11:34:16.863Z,10.20
2018-01-12T11:36:45.219Z,10.00
2018-01-12T11:39:13.522Z,9.80
2018-01-12T11:41:42.483Z,14.00
2018-01-12T11:44:11.588Z,11.17
2018-01-12T11:46:40.012Z,10.63
2018-01-12T11:49:08.331Z,10.97
2018-01-12T11:51:36.703Z,10.00
2018-01-12T11:54:04.999Z,10.07
2018-01-12T11:56:34.075Z,10.80
2018-01-12T11:59:02.507Z,9.70
2018-01-12T12:01:30.807Z,11.60
2018-01-12T12:03:59.114Z,10.63
2018-01-12T12:06:27.755Z,11.07
2018-01-12T12:08:56.066Z,10.57
2018-01-12T12:11:24.366Z,8.57
2018-01-12T12:13:53.480Z,10.87
2018-01-12T12:16:21.852Z,9.30
2018-01-12T12:18:50.159Z,9.20
2018-01-12T12:21:18.512Z,10.90
2018-01-12T12:23:46.829Z,12.47
2018-01-12T12:26:15.903Z,22.10
2018-01-12T12:28:44.249Z,10.60
2018-01-12T12:31:12.592Z,9.43
2018-01-12T12:33:40.903Z,10.30
2018-01-12T12:36:09.255Z,10.70
2018-01-12T12:38:37.555Z,11.23
2018-01-12T12:41:05.854Z,10.37
2018-01-12T12:43:34.191Z,10.70
2018-01-12T12:46:02.496Z,9.80
2018-01-12T12:48:30.799Z,9.57
2018-01-12T12:50:59.405Z,11.07
2018-01-12T12:53:27.712Z,11.37
2018-01-12T12:55:56.003Z,9.20
2018-01-12T12:58:24.991Z,9.87
2018-01-12T13:00:53.303Z,9.80
2018-01-12T13:03:21.605Z,9.90
2018-01-12T13:05:50.059Z,9.57
2018-01-12T13:08:18.979Z,9.80
2018-01-12T13:10:47.283Z,11.00
2018-01-12T13:13:16.305Z,10.73
2018-01-12T13:15:44.615Z,10.40
2018-01-12T13:18:12.968Z,11.00
2018-01-12T13:20:41.547Z,10.67
2018-01-12T13:23:09.856Z,9.50
2018-01-12T13:25:38.156Z,11.17
2018-01-12T13:28:06.515Z,11.13
2018-01-12T13:30:34.815Z,10.80
2018-01-12T13:33:03.119Z,9.70
2018-01-12T13:35:31.720Z,9.40
2018-01-12T13:38:00.778Z,9.97
2018-01-12T13:40:29.079Z,8.13
2018-01-12T13:42:57.767Z,8.43
2018-01-12T13:45:26.075Z,8.90
2018-01-12T13:47:55.146Z,9.30
2018-01-12T13:50:23.991Z,8.20
2018-01-12T13:52:52.402Z,8.47
2018-01-12T13:55:20.707Z,8.87
2018-01-12T13:57:49.056Z,8.20
2018-01-12T14:00:17.965Z,9.03
2018-01-12T14:02:46.703Z,7.90
2018-01-12T14:05:15.042Z,9.50
2018-01-12T14:07:43.699Z,8.53
2018-01-12T14:10:12.005Z,9.13
2018-01-12T14:12:40.351Z,9.27
2018-01-12T14:15:08.657Z,9.97
2018-01-12T14:17:37.042Z,7.50
2018-01-12T14:20:05.647Z,8.67
2018-01-12T14:22:33.947Z,9.77
2018-01-12T14:25:02.248Z,10.00
2018-01-12T14:27:31.559Z,8.10
2018-01-12T14:29:59.855Z,9.13
2018-01-12T14:32:28.162Z,9.47
2018-01-12T14:34:56.552Z,11.00
2018-01-12T14:37:24.863Z,10.20
2018-01-12T14:39:53.292Z,8.30
2018-01-12T14:42:21.650Z,11.13
2018-01-12T14:44:50.035Z,10.77
2018-01-12T14:47:19.081Z,10.17
2018-01-12T14:49:47.600Z,9.20
2018-01-12T14:52:15.923Z,9.90
2018-01-12T14:54:44.300Z,11.77
2018-01-12T14:57:12.767Z,10.00
2018-01-12T14:59:41.079Z,11.77
2018-01-12T15:02:09.370Z,9.73
2018-01-12T15:04:37.716Z,12.70
2018-01-12T15:07:06.141Z,9.03
2018-01-12T15:09:34.403Z,9.97
2018-01-12T15:12:02.850Z,10.83
2018-01-12T15:14:31.152Z,10.50
2018-01-12T15:16:59.460Z,11.10
2018-01-12T15:19:28.671Z,11.30
2018-01-12T15:21:56.975Z,9.93
2018-01-12T15:24:25.276Z,11.73
2018-01-12T15:26:53.731Z,14.63
2018-01-12T15:29:22.035Z,12.33
2018-01-12T15:31:51.019Z,12.17
2018-01-12T15:34:19.391Z,12.20
2018-01-12T15:36:47.691Z,12.97
2018-01-12T15:39:16.032Z,12.63
2018-01-12T15:41:45.239Z,13.40
2018-01-12T15:44:13.553Z,12.93
2018-01-12T15:46:41.854Z,12.77
2018-01-12T15:49:11.435Z,14.10
2018-01-12T15:51:39.743Z,13.40
2018-01-12T15:54:08.052Z,12.50
2018-01-12T15:56:36.385Z,9.37
2018-01-12T15:59:04.699Z,10.50
2018-01-12T16:01:33.007Z,10.57
2018-01-12T16:04:01.356Z,12.93
2018-01-12T16:06:29.659Z,10.93
2018-01-12T16:08:57.965Z,11.43
2018-01-12T16:11:26.655Z,11.40
2018-01-12T16:13:55.623Z,10.60
2018-01-12T16:16:23.964Z,9.70
2018-01-12T16:18:52.603Z,13.00
2018-01-12T16:21:20.906Z,11.50
2018-01-12T16:23:49.285Z,11.20
2018-01-12T16:26:18.238Z,12.37
2018-01-12T16:28:46.542Z,13.77
2018-01-12T16:31:14.993Z,12.80
2018-01-12T16:33:43.300Z,13.20
2018-01-12T16:36:11.603Z,13.67
2018-01-12T16:38:40.230Z,14.50
2018-01-12T16:41:08.547Z,14.00
2018-01-12T16:43:37.008Z,14.40
2018-01-12T16:46:06.835Z,17.37
2018-01-12T16:48:35.903Z,13.03
2018-01-12T16:51:04.215Z,14.50
2018-01-12T16:53:33.426Z,14.50
2018-01-12T16:56:02.235Z,14.43
2018-01-12T16:58:30.574Z,19.00
2018-01-12T17:00:59.300Z,15.53
2018-01-12T17:03:28.156Z,15.63
2018-01-12T17:05:56.472Z,24.27
2018-01-12T17:08:25.310Z,15.57
2018-01-12T17:10:53.927Z,18.60
2018-01-12T17:13:22.247Z,20.87
2018-01-12T17:15:50.551Z,16.57
2018-01-12T17:18:19.268Z,16.10
2018-01-12T17:20:47.579Z,15.23
2018-01-12T17:23:16.259Z,15.13
2018-01-12T17:25:45.539Z,20.33
2018-01-12T17:28:14.879Z,19.37
2018-01-12T17:30:43.187Z,17.07
2018-01-12T17:33:12.100Z,15.50
2018-01-12T17:35:40.958Z,14.80
2018-01-12T17:38:10.104Z,17.27
2018-01-12T17:40:38.414Z,17.13
2018-01-12T17:43:06.592Z,16.27
2018-01-12T17:45:34.831Z,15.47
2018-01-12T17:48:03.304Z,15.17
2018-01-12T17:50:31.606Z,18.33
2018-01-12T17:53:00.223Z,16.67
2018-01-12T17:55:28.547Z,15.73
2018-01-12T17:57:57.266Z,16.63
2018-01-12T18:00:25.576Z,16.53
2018-01-12T18:06:06.736Z,16.93
2018-01-12T18:08:35.116Z,15.60
2018-01-12T18:11:03.966Z,18.27
2018-01-12T18:13:32.316Z,16.50
2018-01-12T18:16:00.628Z,18.33
2018-01-12T18:18:29.027Z,16.77
2018-01-12T18:20:57.339Z,15.77
2018-01-12T18:23:26.055Z,15.00
2018-01-12T18:25:54.360Z,18.07
2018-01-12T18:28:22.738Z,17.03
2018-01-12T18:30:51.087Z,16.27
2018-01-12T18:33:19.400Z,16.50
2018-01-12T18:35:47.760Z,17.07
2018-01-12T18:38:16.063Z,17.60
2018-01-12T18:40:44.372Z,16.90
2018-01-12T18:43:13.058Z,17.20
2018-01-12T18:45:41.192Z,18.10
2018-01-12T18:48:09.387Z,16.50
2018-01-12T18:50:37.583Z,15.13
2018-01-12T18:53:05.979Z,16.00
2018-01-12T18:55:34.764Z,17.90
2018-01-12T18:58:03.835Z,18.00
2018-01-12T19:00:32.157Z,17.40
2018-01-12T19:03:00.607Z,15.10
2018-01-12T19:05:29.996Z,15.13
2018-01-12T19:07:58.316Z,17.50
2018-01-12T19:10:28.028Z,18.60
2018-01-12T19:12:56.371Z,21.70
2018-01-12T19:15:24.679Z,19.47
2018-01-12T19:17:53.427Z,17.50
2018-01-12T19:20:22.612Z,18.03
2018-01-12T19:22:50.927Z,18.90
2018-01-12T19:25:19.884Z,20.03
2018-01-12T19:27:48.195Z,18.77
2018-01-12T19:30:16.524Z,19.30
2018-01-12T19:32:44.939Z,18.40
2018-01-12T19:35:13.243Z,20.07
2018-01-12T19:37:42.308Z,19.70
2018-01-12T19:40:10.838Z,17.10
2018-01-12T19:42:39.051Z,21.20
2018-01-12T19:45:08.853Z,17.03
2018-01-12T19:47:38.575Z,20.10
2018-01-12T19:50:06.960Z,19.73
2018-01-12T19:52:35.479Z,20.07
2018-01-12T19:55:04.458Z,19.60
2018-01-12T19:57:32.829Z,19.53
2018-01-12T20:00:01.487Z,18.70
2018-01-12T20:02:29.935Z,21.50
2018-01-12T20:04:58.563Z,18.97
2018-01-12T20:07:27.239Z,19.20
2018-01-12T20:09:55.756Z,21.90
2018-01-12T20:12:24.931Z,20.37
2018-01-12T20:14:53.319Z,20.47
2018-01-12T20:17:21.947Z,22.67
2018-01-12T20:19:50.251Z,20.10
2018-01-12T20:22:18.700Z,21.00
2018-01-12T20:24:47.011Z,18.70
2018-01-12T20:27:15.318Z,19.43
2018-01-12T20:29:44.468Z,19.20
2018-01-12T20:32:12.813Z,20.40
2018-01-12T20:34:41.119Z,19.17
2018-01-12T20:37:09.607Z,23.20
2018-01-12T20:39:38.296Z,20.10
2018-01-12T20:42:06.708Z,23.80
2018-01-12T20:44:35.058Z,19.60
2018-01-12T20:47:03.507Z,20.73
2018-01-12T20:49:31.821Z,22.73
2018-01-12T20:52:00.304Z,23.27
2018-01-12T20:54:28.675Z,20.33
2018-01-12T20:56:57.040Z,19.97
2018-01-12T20:59:25.955Z,20.67
2018-01-12T21:01:54.356Z,20.20
2018-01-12T21:04:22.656Z,18.80
2018-01-12T21:06:50.963Z,20.10
2018-01-12T21:09:19.699Z,21.50
2018-01-12T21:11:48.000Z,21.93
2018-01-12T21:14:17.371Z,22.23
2018-01-12T21:16:45.721Z,22.73
2018-01-12T21:19:14.595Z,22.00
2018-01-12T21:21:42.920Z,22.47
2018-01-12T21:24:11.232Z,20.50
2018-01-12T21:26:39.848Z,22.83
2018-01-12T21:29:11.407Z,22.40
2018-01-12T21:31:39.878Z,23.77
2018-01-12T21:34:08.648Z,22.10
2018-01-12T21:36:37.900Z,22.53
2018-01-12T21:39:07.323Z,22.67
2018-01-12T21:41:36.591Z,20.40
2018-01-12T21:44:05.352Z,22.43
2018-01-12T21:46:34.296Z,24.13
2018-01-12T21:49:03.388Z,22.57
2018-01-12T21:51:32.624Z,19.30
2018-01-12T21:54:00.927Z,22.77
2018-01-12T21:56:29.985Z,24.30
2018-01-12T21:58:58.347Z,20.70
2018-01-12T22:01:27.935Z,21.10
2018-01-12T22:03:56.450Z,20.60
2018-01-12T22:06:24.751Z,19.10
2018-01-12T22:08:53.104Z,19.60
2018-01-12T22:11:22.445Z,19.97
2018-01-12T22:13:50.751Z,21.13
2018-01-12T22:16:19.339Z,20.33
2018-01-12T22:18:48.331Z,22.60
2018-01-12T22:21:16.635Z,24.23
2018-01-12T22:23:44.986Z,23.03
2018-01-12T22:26:13.324Z,23.43
2018-01-12T22:28:41.675Z,18.53
2018-01-12T22:31:10.001Z,20.87
2018-01-12T22:33:38.348Z,18.03
2018-01-12T22:36:06.648Z,23.00
2018-01-12T22:38:34.950Z,18.90
2018-01-12T22:41:03.322Z,20.47
2018-01-12T22:43:31.632Z,21.87
2018-01-12T22:45:59.945Z,21.93
2018-01-12T22:48:29.287Z,22.73
2018-01-12T22:50:57.591Z,19.77
2018-01-12T22:53:25.900Z,22.47
2018-01-12T22:55:54.255Z,22.23
2018-01-12T22:58:22.557Z,20.90
2018-01-12T23:00:50.905Z,21.50
2018-01-12T23:03:19.288Z,19.73
2018-01-12T23:05:48.355Z,19.67
2018-01-12T23:08:16.659Z,18.83
2018-01-12T23:10:45.832Z,17.90
2018-01-12T23:13:14.135Z,20.57
2018-01-12T23:15:42.442Z,19.40
2018-01-12T23:18:10.796Z,20.00
2018-01-12T23:20:39.107Z,19.23
2018-01-12T23:23:07.453Z,20.63
2018-01-12T23:25:36.116Z,20.10
2018-01-12T23:28:04.435Z,22.13
2018-01-12T23:30:32.749Z,19.90
2018-01-12T23:33:01.142Z,19.50
2018-01-12T23:35:29.498Z,20.30
2018-01-12T23:37:57.808Z,20.47
2018-01-12T23:40:27.043Z,18.00
2018-01-12T23:42:55.351Z,20.33
2018-01-12T23:45:23.663Z,21.20
2018-01-12T23:47:52.819Z,20.17
2018-01-12T23:50:21.177Z,20.20
2018-01-12T23:52:49.529Z,21.33
2018-01-12T23:55:17.894Z,18.57
2018-01-12T23:57:46.195Z,20.57
