createdAt,value
2022-07-29T00:00:00.310Z,20.30
2022-07-29T00:02:30.426Z,20.30
2022-07-29T00:04:59.013Z,20.20
2022-07-29T00:07:27.806Z,20.20
2022-07-29T00:09:56.456Z,20.20
2022-07-29T00:12:27.421Z,20.20
2022-07-29T00:14:56.862Z,20.30
2022-07-29T00:17:26.241Z,20.30
2022-07-29T00:19:55.973Z,20.20
2022-07-29T00:22:24.405Z,20.20
2022-07-29T00:24:52.768Z,20.20
2022-07-29T00:27:21.099Z,20.30
2022-07-29T00:29:50.204Z,20.20
2022-07-29T00:32:18.561Z,20.10
2022-07-29T00:35:04.519Z,20.10
2022-07-29T00:37:34.175Z,20.10
2022-07-29T00:40:02.551Z,20.00
2022-07-29T00:42:31.057Z,19.90
2022-07-29T00:44:59.347Z,19.90
2022-07-29T00:47:27.690Z,20.00
2022-07-29T00:49:56.358Z,19.90
2022-07-29T00:52:24.651Z,19.90
2022-07-29T00:54:54.827Z,19.90
2022-07-29T00:57:23.660Z,19.80
2022-07-29T00:59:51.927Z,19.80
2022-07-29T01:02:20.211Z,19.70
2022-07-29T01:04:48.746Z,19.80
2022-07-29T01:07:17.448Z,19.70
2022-07-29T01:09:47.447Z,19.70
2022-07-29T01:12:20.652Z,19.60
2022-07-29T01:14:49.945Z,19.60
2022-07-29T01:17:23.993Z,19.50
2022-07-29T01:20:00.250Z,19.50
2022-07-29T01:22:34.394Z,19.50
2022-07-29T01:25:21.963Z,19.50
2022-07-29T01:28:11.767Z,19.50
2022-07-29T01:30:44.544Z,19.40
2022-07-29T01:33:39.467Z,19.40
2022-07-29T01:36:12.716Z,19.30
2022-07-29T01:38:43.759Z,19.30
2022-07-29T01:41:17.419Z,19.30
2022-07-29T01:43:52.821Z,19.30
2022-07-29T01:46:27.984Z,19.40
2022-07-29T01:49:02.365Z,19.30
2022-07-29T01:51:34.741Z,19.30
2022-07-29T01:54:09.152Z,19.30
2022-07-29T01:56:38.540Z,19.30
2022-07-29T01:59:10.586Z,19.30
2022-07-29T02:01:42.503Z,19.20
2022-07-29T02:04:26.647Z,19.20
2022-07-29T02:07:02.885Z,19.10
2022-07-29T02:09:32.797Z,19.10
2022-07-29T02:12:03.318Z,19.10
2022-07-29T02:14:36.706Z,19.00
2022-07-29T02:17:06.823Z,18.90
2022-07-29T02:19:36.286Z,18.80
2022-07-29T02:22:06.051Z,18.80
2022-07-29T02:24:35.787Z,18.80
2022-07-29T02:27:05.972Z,18.90
2022-07-29T02:29:35.619Z,18.80
2022-07-29T02:32:11.011Z,18.70
2022-07-29T02:34:41.915Z,18.80
2022-07-29T02:37:12.338Z,18.80
2022-07-29T02:39:44.380Z,18.80
2022-07-29T02:42:14.950Z,18.40
2022-07-29T02:44:43.614Z,18.30
2022-07-29T02:47:20.656Z,18.10
2022-07-29T02:49:56.003Z,18.10
2022-07-29T02:52:28.959Z,18.10
2022-07-29T02:55:00.245Z,18.10
2022-07-29T02:57:35.553Z,18.20
2022-07-29T03:00:24.051Z,18.10
2022-07-29T03:02:57.474Z,18.00
2022-07-29T03:05:26.311Z,18.00
2022-07-29T03:07:59.487Z,17.90
2022-07-29T03:10:29.062Z,17.80
2022-07-29T03:12:59.095Z,17.80
2022-07-29T03:15:28.726Z,17.80
2022-07-29T03:17:58.729Z,17.70
2022-07-29T03:20:29.253Z,17.70
2022-07-29T03:22:57.472Z,17.80
2022-07-29T03:25:25.968Z,17.80
2022-07-29T03:27:54.366Z,17.80
2022-07-29T03:30:22.738Z,17.80
2022-07-29T03:32:52.661Z,17.70
2022-07-29T03:35:24.052Z,17.80
2022-07-29T03:37:52.242Z,17.80
2022-07-29T03:40:24.653Z,17.90
2022-07-29T03:42:56.268Z,17.80
2022-07-29T03:45:26.401Z,17.80
2022-07-29T03:48:00.977Z,17.80
2022-07-29T03:50:33.515Z,17.90
2022-07-29T03:53:01.893Z,17.80
2022-07-29T03:55:34.715Z,17.90
2022-07-29T03:58:04.119Z,17.90
2022-07-29T04:00:34.585Z,17.90
2022-07-29T04:03:04.099Z,17.90
2022-07-29T04:05:33.880Z,17.90
2022-07-29T04:08:02.182Z,17.70
2022-07-29T04:10:34.147Z,17.90
2022-07-29T04:13:04.015Z,18.00
2022-07-29T04:15:32.591Z,18.00
2022-07-29T04:18:01.056Z,18.10
2022-07-29T04:20:29.343Z,18.10
2022-07-29T04:23:09.352Z,18.10
2022-07-29T04:25:43.097Z,18.20
2022-07-29T04:28:12.306Z,18.30
2022-07-29T04:30:40.955Z,18.30
2022-07-29T04:33:10.122Z,18.20
2022-07-29T04:36:00.415Z,18.20
2022-07-29T04:38:30.769Z,18.10
2022-07-29T04:40:58.962Z,17.90
2022-07-29T04:43:27.599Z,17.90
2022-07-29T04:45:56.822Z,18.00
2022-07-29T04:48:28.742Z,18.00
2022-07-29T04:50:58.158Z,18.20
2022-07-29T04:53:27.247Z,18.30
2022-07-29T04:55:56.840Z,18.30
2022-07-29T04:58:27.515Z,18.10
2022-07-29T05:00:56.463Z,18.20
2022-07-29T05:03:24.683Z,18.10
2022-07-29T05:05:53.126Z,18.00
2022-07-29T05:08:21.515Z,18.00
2022-07-29T05:10:49.780Z,18.10
2022-07-29T05:13:19.589Z,18.10
2022-07-29T05:15:47.903Z,18.10
2022-07-29T05:18:16.528Z,18.20
2022-07-29T05:20:44.908Z,18.10
2022-07-29T05:23:13.901Z,18.10
2022-07-29T05:25:44.101Z,18.10
2022-07-29T05:28:22.967Z,18.30
2022-07-29T05:30:52.571Z,18.50
2022-07-29T05:33:35.887Z,18.70
2022-07-29T05:36:06.612Z,18.80
2022-07-29T05:38:35.687Z,18.80
2022-07-29T05:41:04.217Z,18.70
2022-07-29T05:43:32.810Z,18.70
2022-07-29T05:46:04.238Z,18.60
2022-07-29T05:48:32.508Z,18.60
2022-07-29T05:51:01.052Z,18.60
2022-07-29T05:53:29.955Z,18.50
2022-07-29T05:55:58.197Z,18.40
2022-07-29T05:58:26.435Z,18.40
2022-07-29T06:00:57.104Z,18.30
2022-07-29T06:03:26.776Z,18.20
2022-07-29T06:05:55.077Z,18.30
2022-07-29T06:08:23.393Z,18.30
2022-07-29T06:10:51.592Z,18.20
2022-07-29T06:13:19.843Z,17.70
2022-07-29T06:15:48.339Z,17.90
2022-07-29T06:18:16.590Z,17.70
2022-07-29T06:20:46.229Z,17.60
2022-07-29T06:23:14.825Z,17.50
2022-07-29T06:25:44.587Z,17.20
2022-07-29T06:28:12.948Z,17.10
2022-07-29T06:30:42.498Z,17.00
2022-07-29T06:33:10.717Z,16.80
2022-07-29T06:35:42.389Z,16.60
2022-07-29T06:38:30.718Z,16.60
2022-07-29T06:41:05.936Z,16.70
2022-07-29T06:43:51.081Z,16.90
2022-07-29T06:46:23.831Z,15.80
2022-07-29T06:48:53.517Z,16.30
2022-07-29T06:51:23.899Z,16.20
2022-07-29T06:54:01.563Z,16.30
2022-07-29T06:56:38.338Z,16.20
2022-07-29T06:59:08.876Z,16.20
2022-07-29T07:01:38.072Z,16.20
2022-07-29T07:04:06.858Z,16.20
2022-07-29T07:06:35.240Z,16.10
2022-07-29T07:09:07.238Z,15.90
2022-07-29T07:11:35.591Z,15.80
2022-07-29T07:14:04.498Z,15.70
2022-07-29T07:16:33.492Z,15.90
2022-07-29T07:19:02.655Z,16.10
2022-07-29T07:21:31.424Z,16.00
2022-07-29T07:24:00.487Z,15.90
2022-07-29T07:26:30.969Z,15.80
2022-07-29T07:28:59.794Z,16.00
2022-07-29T07:31:28.055Z,16.20
2022-07-29T07:33:56.865Z,16.20
2022-07-29T07:36:26.339Z,16.20
2022-07-29T07:38:54.467Z,16.40
2022-07-29T07:41:23.015Z,16.90
2022-07-29T07:43:55.493Z,17.10
2022-07-29T07:46:23.842Z,17.30
2022-07-29T07:48:53.264Z,17.50
2022-07-29T07:51:21.475Z,17.70
2022-07-29T07:53:50.746Z,17.50
2022-07-29T07:56:18.943Z,17.40
2022-07-29T07:58:47.184Z,17.20
2022-07-29T08:01:20.161Z,17.10
2022-07-29T08:03:48.613Z,17.00
2022-07-29T08:06:16.991Z,17.10
2022-07-29T08:08:46.823Z,16.90
2022-07-29T08:11:15.633Z,16.60
2022-07-29T08:13:44.113Z,16.80
2022-07-29T08:16:16.292Z,16.80
2022-07-29T08:18:47.735Z,16.90
2022-07-29T08:21:17.175Z,17.00
2022-07-29T08:23:59.625Z,16.90
2022-07-29T08:26:30.653Z,16.40
2022-07-29T08:28:59.132Z,16.20
2022-07-29T08:31:27.746Z,16.40
2022-07-29T08:34:01.013Z,16.60
2022-07-29T08:36:31.241Z,16.80
2022-07-29T08:38:59.918Z,16.90
2022-07-29T08:41:28.538Z,17.00
2022-07-29T08:43:57.588Z,17.00
2022-07-29T08:46:26.378Z,17.00
2022-07-29T08:48:57.558Z,16.80
2022-07-29T08:51:27.670Z,17.20
2022-07-29T08:53:57.822Z,17.20
2022-07-29T08:56:26.573Z,17.30
2022-07-29T08:58:57.145Z,17.30
2022-07-29T09:01:36.368Z,17.10
2022-07-29T09:04:13.877Z,17.30
2022-07-29T09:06:46.642Z,17.60
2022-07-29T09:09:15.816Z,17.90
2022-07-29T09:11:44.809Z,18.00
2022-07-29T09:14:15.312Z,18.20
2022-07-29T09:17:00.902Z,18.30
2022-07-29T09:19:35.460Z,18.40
2022-07-29T09:22:06.092Z,18.70
2022-07-29T09:24:43.929Z,19.50
2022-07-29T09:27:20.394Z,19.10
2022-07-29T09:29:49.149Z,18.80
2022-07-29T09:32:17.391Z,18.70
2022-07-29T09:34:49.666Z,18.90
2022-07-29T09:37:29.271Z,20.10
2022-07-29T09:39:57.685Z,20.70
2022-07-29T09:42:35.571Z,19.70
2022-07-29T09:45:04.277Z,19.70
2022-07-29T09:47:46.141Z,19.90
2022-07-29T09:50:16.634Z,20.10
2022-07-29T09:52:50.423Z,20.20
2022-07-29T09:55:20.130Z,20.00
2022-07-29T09:57:49.196Z,20.20
2022-07-29T10:00:19.999Z,20.40
2022-07-29T10:02:50.098Z,20.60
2022-07-29T10:05:36.600Z,20.90
2022-07-29T10:08:06.070Z,20.70
2022-07-29T10:10:36.942Z,21.00
2022-07-29T10:13:11.006Z,21.20
2022-07-29T10:15:47.016Z,21.30
2022-07-29T10:18:18.490Z,21.40
2022-07-29T10:20:49.467Z,21.60
2022-07-29T10:23:18.478Z,21.50
2022-07-29T10:25:48.275Z,21.60
2022-07-29T10:28:17.037Z,21.80
2022-07-29T10:30:46.853Z,21.70
2022-07-29T10:33:31.220Z,21.70
2022-07-29T10:36:24.687Z,21.80
2022-07-29T10:39:00.142Z,21.60
2022-07-29T10:41:47.787Z,21.60
2022-07-29T10:44:23.109Z,21.80
2022-07-29T10:46:54.599Z,21.60
2022-07-29T10:49:26.091Z,21.80
2022-07-29T10:51:59.027Z,22.00
2022-07-29T10:54:46.172Z,22.60
2022-07-29T10:57:16.818Z,22.60
2022-07-29T10:59:48.427Z,22.80
2022-07-29T11:02:45.575Z,22.70
2022-07-29T11:05:17.747Z,22.80
2022-07-29T11:08:26.167Z,23.30
2022-07-29T11:11:11.727Z,23.40
2022-07-29T11:13:53.184Z,23.80
2022-07-29T11:16:25.234Z,23.60
2022-07-29T11:19:26.604Z,23.90
2022-07-29T11:21:59.132Z,23.60
2022-07-29T11:24:32.278Z,23.60
2022-07-29T11:27:13.260Z,23.80
2022-07-29T11:29:51.332Z,24.20
2022-07-29T11:35:37.653Z,24.60
2022-07-29T11:38:28.342Z,24.60
2022-07-29T11:41:27.566Z,24.40
2022-07-29T11:43:58.653Z,24.70
2022-07-29T11:46:50.617Z,24.50
2022-07-29T11:49:32.263Z,24.60
2022-07-29T11:52:04.430Z,25.00
2022-07-29T11:54:57.487Z,25.40
2022-07-29T11:57:36.006Z,25.50
2022-07-29T12:00:31.962Z,25.60
2022-07-29T12:03:03.651Z,25.20
2022-07-29T12:05:40.227Z,25.30
2022-07-29T12:08:20.173Z,25.30
2022-07-29T12:10:52.861Z,25.60
2022-07-29T12:13:37.209Z,25.70
2022-07-29T12:16:07.402Z,25.60
2022-07-29T12:18:36.194Z,25.90
2022-07-29T12:21:09.667Z,26.20
2022-07-29T12:23:54.935Z,26.40
2022-07-29T12:26:25.612Z,26.20
2022-07-29T12:28:58.427Z,25.80
2022-07-29T12:31:43.329Z,25.70
2022-07-29T12:34:16.496Z,25.90
2022-07-29T12:36:46.437Z,26.20
2022-07-29T12:39:22.116Z,26.30
2022-07-29T12:41:51.030Z,26.50
2022-07-29T12:44:25.659Z,26.20
2022-07-29T12:47:04.762Z,25.80
2022-07-29T12:49:38.096Z,26.00
2022-07-29T12:52:37.359Z,26.10
2022-07-29T12:55:07.198Z,26.80
2022-07-29T12:57:48.375Z,27.20
2022-07-29T13:00:19.216Z,27.10
2022-07-29T13:02:58.135Z,26.90
2022-07-29T13:05:26.684Z,26.70
2022-07-29T13:07:57.387Z,27.10
2022-07-29T13:10:27.212Z,27.50
2022-07-29T13:13:06.444Z,27.50
2022-07-29T13:15:36.932Z,27.30
2022-07-29T13:18:06.059Z,27.60
2022-07-29T13:20:34.935Z,27.30
2022-07-29T13:23:03.828Z,27.10
2022-07-29T13:25:34.462Z,27.20
2022-07-29T13:28:02.913Z,27.50
2022-07-29T13:30:31.786Z,27.40
2022-07-29T13:33:01.714Z,27.90
2022-07-29T13:35:31.149Z,28.30
2022-07-29T13:38:01.888Z,28.30
2022-07-29T13:40:31.638Z,27.60
2022-07-29T13:43:00.368Z,27.70
2022-07-29T13:45:30.717Z,27.70
2022-07-29T13:48:01.076Z,28.20
2022-07-29T13:50:29.395Z,28.50
2022-07-29T13:52:58.253Z,28.20
2022-07-29T13:55:26.918Z,28.30
2022-07-29T13:57:55.237Z,28.00
2022-07-29T14:00:27.207Z,28.40
2022-07-29T14:02:55.453Z,28.60
2022-07-29T14:05:25.673Z,28.70
2022-07-29T14:07:54.053Z,28.50
2022-07-29T14:10:22.431Z,27.30
2022-07-29T14:12:52.777Z,27.70
2022-07-29T14:15:26.733Z,27.40
2022-07-29T14:17:54.942Z,28.00
2022-07-29T14:20:24.620Z,27.90
2022-07-29T14:22:53.031Z,27.80
2022-07-29T14:25:21.584Z,27.90
2022-07-29T14:27:54.254Z,27.60
2022-07-29T14:30:24.160Z,27.60
2022-07-29T14:32:52.585Z,28.10
2022-07-29T14:35:21.291Z,28.40
2022-07-29T14:37:51.180Z,28.30
2022-07-29T14:40:19.411Z,28.10
2022-07-29T14:42:47.939Z,28.40
2022-07-29T14:45:18.951Z,28.70
2022-07-29T14:47:47.520Z,29.20
2022-07-29T14:50:16.223Z,29.00
2022-07-29T14:52:52.930Z,28.60
2022-07-29T14:55:21.759Z,28.50
2022-07-29T14:57:50.949Z,28.80
2022-07-29T15:00:20.008Z,28.20
2022-07-29T15:03:03.963Z,28.80
2022-07-29T15:05:33.103Z,28.50
2022-07-29T15:08:03.585Z,28.90
2022-07-29T15:10:32.873Z,28.80
2022-07-29T15:13:01.205Z,28.40
2022-07-29T15:15:30.141Z,28.30
2022-07-29T15:17:58.800Z,28.30
2022-07-29T15:20:28.251Z,28.70
2022-07-29T15:22:57.629Z,28.50
2022-07-29T15:25:28.567Z,28.50
2022-07-29T15:28:01.086Z,28.50
2022-07-29T15:30:33.223Z,28.60
2022-07-29T15:33:03.300Z,28.60
2022-07-29T15:35:32.101Z,28.10
2022-07-29T15:38:02.990Z,28.10
2022-07-29T15:40:32.939Z,27.90
2022-07-29T15:43:06.938Z,28.20
2022-07-29T15:45:40.517Z,28.20
2022-07-29T15:48:14.582Z,28.00
2022-07-29T15:50:47.135Z,27.80
2022-07-29T15:53:16.491Z,27.80
2022-07-29T15:55:50.071Z,27.70
2022-07-29T15:58:20.666Z,27.60
2022-07-29T16:00:53.730Z,27.50
2022-07-29T16:03:24.091Z,27.40
2022-07-29T16:05:54.919Z,27.40
2022-07-29T16:08:25.784Z,27.30
2022-07-29T16:10:58.504Z,27.20
2022-07-29T16:13:30.647Z,27.10
2022-07-29T16:19:48.602Z,26.90
2022-07-29T16:22:19.232Z,26.80
2022-07-29T16:24:49.830Z,26.60
2022-07-29T16:27:31.375Z,25.80
2022-07-29T16:30:10.956Z,23.60
2022-07-29T16:32:41.994Z,22.80
2022-07-29T16:35:12.915Z,22.40
2022-07-29T16:37:43.061Z,21.60
2022-07-29T16:40:14.527Z,21.20
2022-07-29T16:42:47.582Z,21.00
2022-07-29T16:45:21.695Z,20.80
2022-07-29T16:47:50.902Z,20.00
2022-07-29T16:50:21.015Z,19.50
2022-07-29T16:52:50.666Z,17.80
2022-07-29T16:55:19.456Z,18.00
2022-07-29T16:57:53.813Z,18.50
2022-07-29T17:00:25.197Z,18.50
2022-07-29T17:02:53.845Z,18.30
2022-07-29T17:05:22.561Z,18.10
2022-07-29T17:07:52.286Z,18.30
2022-07-29T17:10:21.001Z,18.00
2022-07-29T17:12:52.069Z,17.70
2022-07-29T17:15:20.768Z,18.30
2022-07-29T17:30:33.498Z,18.90
2022-07-29T17:33:03.775Z,19.40
2022-07-29T17:35:51.113Z,19.70
2022-07-29T17:38:19.821Z,19.30
2022-07-29T17:40:51.578Z,19.40
2022-07-29T17:43:22.214Z,19.40
2022-07-29T17:45:51.353Z,19.50
2022-07-29T17:48:21.470Z,19.70
2022-07-29T17:50:52.868Z,19.80
2022-07-29T17:53:21.504Z,19.40
2022-07-29T17:55:50.077Z,19.70
2022-07-29T17:58:21.997Z,19.90
2022-07-29T18:00:52.514Z,19.90
2022-07-29T18:03:23.844Z,19.90
2022-07-29T18:05:56.145Z,19.80
2022-07-29T18:08:24.986Z,20.00
2022-07-29T18:10:53.281Z,20.20
2022-07-29T18:13:23.061Z,20.10
2022-07-29T18:15:51.577Z,20.20
2022-07-29T18:18:20.076Z,20.30
2022-07-29T18:20:48.918Z,20.20
2022-07-29T18:23:17.455Z,20.10
2022-07-29T18:25:47.338Z,20.30
2022-07-29T18:28:17.738Z,20.30
2022-07-29T18:30:51.080Z,20.20
2022-07-29T18:33:22.520Z,20.20
2022-07-29T18:36:07.662Z,20.10
2022-07-29T18:38:43.021Z,20.10
2022-07-29T18:41:13.878Z,19.80
2022-07-29T18:43:44.625Z,19.80
2022-07-29T18:46:18.219Z,19.50
2022-07-29T18:48:46.882Z,19.60
2022-07-29T18:51:16.436Z,19.60
2022-07-29T18:53:45.144Z,19.50
2022-07-29T18:56:15.394Z,19.40
2022-07-29T18:58:50.040Z,19.40
2022-07-29T19:01:22.203Z,19.20
2022-07-29T19:04:02.237Z,19.10
2022-07-29T19:06:44.025Z,19.20
2022-07-29T19:09:19.878Z,19.40
2022-07-29T19:11:55.950Z,19.10
2022-07-29T19:14:30.224Z,18.90
2022-07-29T19:17:01.989Z,18.90
2022-07-29T19:19:31.968Z,18.70
2022-07-29T19:22:01.780Z,18.50
2022-07-29T19:24:33.246Z,18.30
2022-07-29T19:27:03.101Z,18.20
2022-07-29T19:29:35.546Z,18.10
2022-07-29T19:32:05.485Z,18.20
2022-07-29T19:34:35.075Z,18.60
2022-07-29T19:37:04.293Z,18.70
2022-07-29T19:39:37.458Z,19.60
2022-07-29T19:42:09.575Z,20.20
2022-07-29T19:44:40.088Z,20.10
2022-07-29T19:47:17.313Z,20.20
2022-07-29T19:49:48.203Z,20.10
2022-07-29T19:52:16.987Z,19.90
2022-07-29T19:54:45.521Z,19.50
2022-07-29T19:57:14.205Z,19.40
2022-07-29T19:59:45.338Z,19.70
2022-07-29T20:02:17.271Z,19.40
2022-07-29T20:04:51.793Z,19.30
2022-07-29T20:07:32.598Z,19.00
2022-07-29T20:10:06.219Z,19.10
2022-07-29T20:13:05.644Z,19.30
2022-07-29T20:15:39.313Z,19.40
2022-07-29T20:18:09.418Z,19.50
2022-07-29T20:20:53.077Z,19.30
2022-07-29T20:23:33.152Z,19.50
2022-07-29T20:26:21.894Z,19.30
2022-07-29T20:29:06.152Z,19.40
2022-07-29T20:31:44.453Z,19.50
2022-07-29T20:34:18.405Z,19.20
2022-07-29T20:36:50.502Z,19.00
2022-07-29T20:39:46.786Z,19.10
2022-07-29T20:42:22.639Z,18.80
2022-07-29T20:44:58.168Z,18.90
2022-07-29T20:47:28.480Z,18.90
2022-07-29T20:50:12.110Z,18.80
2022-07-29T20:55:32.206Z,18.70
2022-07-29T20:58:03.379Z,18.90
2022-07-29T21:00:33.923Z,18.80
2022-07-29T21:03:26.892Z,18.60
2022-07-29T21:08:45.042Z,18.40
2022-07-29T21:11:15.910Z,18.50
2022-07-29T21:13:46.499Z,18.80
2022-07-29T21:16:19.236Z,18.70
2022-07-29T21:18:52.755Z,18.80
2022-07-29T21:21:34.792Z,18.60
2022-07-29T21:24:39.690Z,18.60
2022-07-29T21:30:12.227Z,18.70
2022-07-29T21:32:43.154Z,18.60
2022-07-29T21:35:52.163Z,18.60
2022-07-29T21:38:46.885Z,18.60
2022-07-29T21:41:12.808Z,18.40
2022-07-29T21:43:55.046Z,18.40
2022-07-29T21:46:27.727Z,18.60
2022-07-29T21:48:56.574Z,18.60
2022-07-29T21:51:25.014Z,18.60
2022-07-29T21:53:54.860Z,18.50
2022-07-29T21:56:27.528Z,18.50
2022-07-29T21:58:59.076Z,18.40
2022-07-29T22:01:27.456Z,18.40
2022-07-29T22:03:56.015Z,18.20
2022-07-29T22:06:24.523Z,18.30
2022-07-29T22:08:55.731Z,18.10
2022-07-29T22:11:24.598Z,18.20
2022-07-29T22:13:53.251Z,18.00
2022-07-29T22:16:23.910Z,18.10
2022-07-29T22:18:52.672Z,18.10
2022-07-29T22:21:21.310Z,18.00
2022-07-29T22:23:50.359Z,18.00
2022-07-29T22:26:20.623Z,17.70
2022-07-29T22:28:51.566Z,17.80
2022-07-29T22:31:21.268Z,17.90
2022-07-29T22:33:52.726Z,17.80
2022-07-29T22:36:21.090Z,17.70
2022-07-29T22:38:52.008Z,17.70
2022-07-29T22:41:22.024Z,17.80
2022-07-29T22:43:50.638Z,17.80
2022-07-29T22:46:19.066Z,17.70
2022-07-29T22:48:51.086Z,17.40
2022-07-29T22:51:19.715Z,17.50
2022-07-29T22:53:48.246Z,17.70
2022-07-29T22:56:17.710Z,17.40
2022-07-29T22:58:49.241Z,17.70
2022-07-29T23:01:37.325Z,17.60
2022-07-29T23:04:06.905Z,17.50
2022-07-29T23:06:35.769Z,17.50
2022-07-29T23:09:06.527Z,17.50
2022-07-29T23:11:34.948Z,17.70
2022-07-29T23:14:04.779Z,17.50
2022-07-29T23:16:38.175Z,17.60
2022-07-29T23:19:06.769Z,17.30
2022-07-29T23:21:35.424Z,17.30
2022-07-29T23:24:04.649Z,17.30
2022-07-29T23:26:41.036Z,17.30
2022-07-29T23:29:27.138Z,17.30
2022-07-29T23:31:55.773Z,17.30
2022-07-29T23:36:52.543Z,17.10
2022-07-29T23:39:24.308Z,17.10
2022-07-29T23:41:52.692Z,17.10
2022-07-29T23:44:21.005Z,17.00
2022-07-29T23:46:50.876Z,17.00
2022-07-29T23:49:20.445Z,17.00
2022-07-29T23:51:48.793Z,17.00
2022-07-29T23:54:17.198Z,16.90
2022-07-29T23:56:46.432Z,17.00
2022-07-29T23:59:14.747Z,17.00
