createdAt,value
2019-01-21T00:01:20.510Z,15.97
2019-01-21T00:03:51.847Z,13.83
2019-01-21T00:06:23.162Z,14.30
2019-01-21T00:08:54.589Z,13.30
2019-01-21T00:11:25.926Z,14.33
2019-01-21T00:13:57.290Z,13.50
2019-01-21T00:16:28.670Z,15.07
2019-01-21T00:19:00.431Z,14.60
2019-01-21T00:21:31.771Z,14.37
2019-01-21T00:24:04.019Z,15.43
2019-01-21T00:26:35.787Z,13.60
2019-01-21T00:29:07.071Z,13.10
2019-01-21T00:31:38.507Z,14.90
2019-01-21T00:34:10.856Z,14.87
2019-01-21T00:36:42.189Z,17.93
2019-01-21T00:39:13.496Z,15.77
2019-01-21T00:41:44.864Z,14.33
2019-01-21T00:44:16.198Z,15.80
2019-01-21T00:46:47.576Z,15.57
2019-01-21T00:49:18.891Z,14.87
2019-01-21T00:51:50.226Z,16.90
2019-01-21T00:54:21.844Z,15.37
2019-01-21T00:56:53.299Z,16.20
2019-01-21T00:59:25.579Z,15.23
2019-01-21T01:01:56.909Z,14.23
2019-01-21T01:04:28.226Z,15.53
2019-01-21T01:06:59.518Z,16.43
2019-01-21T01:09:30.949Z,13.90
2019-01-21T01:12:02.297Z,17.07
2019-01-21T01:14:33.638Z,14.50
2019-01-21T01:17:05.082Z,14.67
2019-01-21T01:19:36.562Z,14.90
2019-01-21T01:22:07.925Z,16.20
2019-01-21T01:24:40.183Z,15.47
2019-01-21T01:27:11.595Z,16.70
2019-01-21T01:29:42.975Z,15.57
2019-01-21T01:32:14.363Z,16.23
2019-01-21T01:34:45.698Z,16.70
2019-01-21T01:37:17.038Z,17.93
2019-01-21T01:39:48.434Z,19.27
2019-01-21T01:42:19.973Z,18.80
2019-01-21T01:44:51.659Z,18.57
2019-01-21T01:47:23.185Z,16.37
2019-01-21T01:49:54.526Z,16.67
2019-01-21T01:52:26.146Z,16.90
2019-01-21T01:54:57.565Z,17.97
2019-01-21T01:57:28.886Z,15.13
2019-01-21T02:00:00.477Z,14.47
2019-01-21T02:02:31.992Z,15.97
2019-01-21T02:05:03.348Z,16.00
2019-01-21T02:07:34.715Z,19.27
2019-01-21T02:10:07.212Z,17.90
2019-01-21T02:12:38.665Z,16.20
2019-01-21T02:15:11.130Z,15.90
2019-01-21T02:17:42.594Z,14.80
2019-01-21T02:20:14.602Z,14.50
2019-01-21T02:22:47.531Z,15.50
2019-01-21T02:25:19.081Z,14.60
2019-01-21T02:28:19.097Z,14.40
2019-01-21T02:31:28.665Z,14.77
2019-01-21T02:34:27.054Z,15.33
2019-01-21T02:37:48.682Z,12.83
2019-01-21T02:41:02.153Z,14.47
2019-01-21T02:43:55.260Z,14.57
2019-01-21T02:47:21.984Z,13.97
2019-01-21T02:50:12.013Z,13.77
2019-01-21T02:53:32.147Z,14.50
2019-01-21T02:56:33.626Z,14.90
2019-01-21T02:59:14.908Z,13.97
2019-01-21T03:02:28.700Z,13.70
2019-01-21T03:05:53.073Z,14.43
2019-01-21T03:09:00.774Z,14.00
2019-01-21T03:12:07.698Z,17.00
2019-01-21T03:15:29.060Z,16.00
2019-01-21T03:18:26.117Z,13.63
2019-01-21T03:21:26.190Z,15.90
2019-01-21T03:24:29.713Z,14.83
2019-01-21T03:27:52.503Z,14.20
2019-01-21T03:30:49.071Z,15.27
2019-01-21T03:33:50.370Z,16.50
2019-01-21T03:36:51.708Z,14.87
2019-01-21T03:39:59.506Z,16.70
2019-01-21T03:42:56.832Z,15.17
2019-01-21T03:45:37.176Z,17.50
2019-01-21T03:48:20.730Z,14.57
2019-01-21T03:51:29.651Z,15.90
2019-01-21T03:54:17.538Z,15.33
2019-01-21T03:57:04.273Z,15.83
2019-01-21T04:00:09.758Z,14.70
2019-01-21T04:03:34.229Z,15.10
2019-01-21T04:06:29.466Z,14.77
2019-01-21T04:10:11.775Z,16.47
2019-01-21T04:13:12.311Z,16.63
2019-01-21T04:16:08.026Z,17.33
2019-01-21T04:19:01.370Z,18.30
2019-01-21T04:21:58.338Z,16.97
2019-01-21T04:24:55.996Z,15.73
2019-01-21T04:27:43.540Z,19.50
2019-01-21T04:30:56.970Z,16.50
2019-01-21T04:34:03.656Z,18.97
2019-01-21T04:37:10.030Z,18.27
2019-01-21T04:40:25.289Z,17.60
2019-01-21T04:43:37.329Z,18.53
2019-01-21T04:46:58.513Z,15.90
2019-01-21T04:49:51.429Z,14.97
2019-01-21T04:52:36.412Z,15.90
2019-01-21T04:55:45.651Z,18.53
2019-01-21T04:58:49.697Z,16.60
2019-01-21T05:02:11.169Z,15.90
2019-01-21T05:05:16.822Z,16.00
2019-01-21T05:08:10.545Z,18.83
2019-01-21T05:11:13.205Z,18.03
2019-01-21T05:14:34.457Z,18.03
2019-01-21T05:17:49.109Z,18.40
2019-01-21T05:20:58.462Z,18.47
2019-01-21T05:24:00.254Z,16.00
2019-01-21T05:27:18.599Z,18.10
2019-01-21T05:30:26.677Z,16.37
2019-01-21T05:33:47.583Z,17.77
2019-01-21T05:37:14.907Z,16.43
2019-01-21T05:40:34.655Z,16.87
2019-01-21T05:43:55.757Z,20.50
2019-01-21T05:47:18.910Z,16.63
2019-01-21T05:50:13.717Z,19.27
2019-01-21T05:53:31.392Z,19.90
2019-01-21T05:56:39.536Z,20.83
2019-01-21T05:59:50.342Z,17.97
2019-01-21T06:03:11.293Z,18.70
2019-01-21T06:06:26.514Z,17.30
2019-01-21T06:09:53.775Z,20.87
2019-01-21T06:12:56.149Z,19.03
2019-01-21T06:15:46.001Z,18.97
2019-01-21T06:18:42.815Z,19.70
2019-01-21T06:21:55.074Z,19.47
2019-01-21T06:24:54.976Z,18.27
2019-01-21T06:27:50.062Z,19.60
2019-01-21T06:30:50.941Z,19.73
2019-01-21T06:33:44.890Z,20.93
2019-01-21T06:36:59.581Z,18.97
2019-01-21T06:40:10.447Z,20.03
2019-01-21T06:43:40.797Z,20.50
2019-01-21T06:47:13.696Z,18.17
2019-01-21T06:50:27.408Z,17.67
2019-01-21T06:53:33.984Z,20.63
2019-01-21T06:56:56.438Z,18.97
2019-01-21T06:59:58.540Z,18.93
2019-01-21T07:03:24.842Z,20.00
2019-01-21T07:06:39.582Z,19.97
2019-01-21T07:10:05.462Z,20.87
2019-01-21T07:13:41.729Z,18.17
2019-01-21T07:16:48.138Z,19.37
2019-01-21T07:20:02.700Z,17.97
2019-01-21T07:22:45.196Z,17.77
2019-01-21T07:25:44.793Z,18.77
2019-01-21T07:29:05.991Z,17.60
2019-01-21T07:32:19.724Z,19.30
2019-01-21T07:35:34.209Z,17.30
2019-01-21T07:38:36.670Z,21.60
2019-01-21T07:41:33.059Z,18.03
2019-01-21T07:44:14.801Z,18.20
2019-01-21T07:47:37.660Z,18.20
2019-01-21T07:50:23.814Z,16.27
2019-01-21T07:53:31.163Z,17.50
2019-01-21T07:56:52.300Z,18.60
2019-01-21T07:59:48.762Z,23.07
2019-01-21T08:03:03.004Z,22.13
2019-01-21T08:06:17.945Z,22.93
2019-01-21T08:09:32.042Z,27.27
2019-01-21T08:12:32.444Z,21.37
2019-01-21T08:15:32.695Z,22.17
2019-01-21T08:19:05.816Z,22.37
2019-01-21T08:22:16.596Z,22.63
2019-01-21T08:25:29.879Z,21.50
2019-01-21T08:28:51.297Z,22.13
2019-01-21T08:31:58.799Z,22.17
2019-01-21T08:34:48.536Z,24.83
2019-01-21T08:37:59.155Z,23.40
2019-01-21T08:41:02.009Z,21.37
2019-01-21T08:43:53.877Z,23.30
2019-01-21T08:47:03.321Z,20.97
2019-01-21T08:50:33.449Z,21.23
2019-01-21T08:53:50.147Z,19.23
2019-01-21T08:57:07.960Z,23.70
2019-01-21T09:00:10.626Z,25.27
2019-01-21T09:03:08.760Z,21.07
2019-01-21T09:06:00.961Z,18.63
2019-01-21T09:09:18.892Z,20.37
2019-01-21T09:12:19.446Z,23.13
2019-01-21T09:15:41.021Z,23.97
2019-01-21T09:19:02.300Z,21.57
2019-01-21T09:22:07.573Z,19.90
2019-01-21T09:24:52.450Z,26.43
2019-01-21T09:28:08.794Z,27.03
2019-01-21T09:31:26.927Z,25.53
2019-01-21T09:34:57.216Z,23.70
2019-01-21T09:38:05.618Z,18.70
2019-01-21T09:40:59.816Z,21.93
2019-01-21T09:43:42.870Z,19.80
2019-01-21T09:46:45.372Z,20.73
2019-01-21T09:49:15.073Z,21.50
2019-01-21T09:52:08.852Z,24.63
2019-01-21T09:54:41.717Z,21.93
2019-01-21T09:57:23.130Z,21.80
2019-01-21T09:59:56.849Z,22.30
2019-01-21T10:02:42.463Z,22.77
2019-01-21T10:05:15.116Z,23.07
2019-01-21T10:08:11.405Z,22.63
2019-01-21T10:11:29.436Z,23.10
2019-01-21T10:14:30.333Z,23.27
2019-01-21T10:17:33.856Z,20.33
2019-01-21T10:20:41.582Z,19.83
2019-01-21T10:24:05.393Z,20.97
2019-01-21T10:27:39.544Z,25.20
2019-01-21T10:30:27.927Z,22.57
2019-01-21T10:33:31.658Z,20.50
2019-01-21T10:36:49.361Z,24.33
2019-01-21T10:40:19.373Z,17.13
2019-01-21T10:43:12.974Z,18.40
2019-01-21T10:46:17.209Z,18.37
2019-01-21T10:49:23.084Z,18.83
2019-01-21T10:52:36.904Z,19.27
2019-01-21T10:56:06.868Z,18.93
2019-01-21T10:59:30.862Z,19.60
2019-01-21T11:02:49.257Z,21.13
2019-01-21T11:05:54.522Z,20.57
2019-01-21T11:09:15.222Z,20.47
2019-01-21T11:12:35.478Z,18.07
2019-01-21T11:15:53.534Z,20.30
2019-01-21T11:18:45.788Z,18.20
2019-01-21T11:21:42.788Z,18.47
2019-01-21T11:24:50.430Z,18.47
2019-01-21T11:27:54.433Z,18.97
2019-01-21T11:31:01.036Z,18.37
2019-01-21T11:34:18.989Z,17.97
2019-01-21T11:37:05.690Z,16.53
2019-01-21T11:40:15.001Z,16.80
2019-01-21T11:43:17.631Z,19.77
2019-01-21T11:46:16.433Z,16.37
2019-01-21T11:49:25.456Z,16.30
2019-01-21T11:52:21.538Z,16.33
2019-01-21T11:55:22.748Z,19.27
2019-01-21T11:58:18.764Z,15.80
2019-01-21T12:01:18.246Z,13.50
2019-01-21T12:04:36.030Z,16.67
2019-01-21T12:07:37.644Z,16.90
2019-01-21T12:10:46.983Z,16.20
2019-01-21T12:13:54.941Z,15.60
2019-01-21T12:17:18.716Z,14.23
2019-01-21T12:20:40.788Z,13.60
2019-01-21T12:23:56.713Z,15.30
2019-01-21T12:27:01.356Z,11.43
2019-01-21T12:30:28.557Z,15.00
2019-01-21T12:33:27.886Z,14.53
2019-01-21T12:36:23.601Z,13.30
2019-01-21T12:39:18.858Z,12.97
2019-01-21T12:42:36.734Z,12.60
2019-01-21T12:45:53.746Z,15.77
2019-01-21T12:48:34.801Z,35.20
2019-01-21T12:51:37.217Z,14.33
2019-01-21T12:54:38.714Z,15.30
2019-01-21T12:57:49.737Z,15.03
2019-01-21T13:00:45.905Z,14.93
2019-01-21T13:03:53.372Z,21.07
2019-01-21T13:07:12.638Z,27.00
2019-01-21T13:10:45.721Z,20.47
2019-01-21T13:13:45.095Z,16.63
2019-01-21T13:16:34.155Z,165.37
2019-01-21T13:19:49.006Z,172.83
2019-01-21T13:22:51.642Z,108.93
2019-01-21T13:25:47.405Z,91.63
2019-01-21T13:28:32.973Z,275.17
2019-01-21T13:31:44.999Z,114.87
2019-01-21T13:34:43.656Z,545.23
2019-01-21T13:37:45.133Z,647.00
2019-01-21T13:40:53.562Z,102.77
2019-01-21T13:44:11.618Z,170.53
2019-01-21T13:47:13.356Z,29.90
2019-01-21T13:49:54.866Z,27.57
2019-01-21T13:53:32.196Z,26.47
2019-01-21T13:56:47.731Z,30.77
2019-01-21T14:00:02.795Z,197.80
2019-01-21T14:03:10.613Z,62.87
2019-01-21T14:06:29.661Z,26.50
2019-01-21T14:09:53.950Z,31.87
2019-01-21T14:13:26.559Z,18.87
2019-01-21T14:16:42.181Z,17.43
2019-01-21T14:19:54.209Z,20.30
2019-01-21T14:23:00.750Z,20.33
2019-01-21T14:26:21.425Z,15.80
2019-01-21T14:29:35.005Z,18.83
2019-01-21T14:32:42.413Z,17.33
2019-01-21T14:35:51.644Z,16.90
2019-01-21T14:39:09.166Z,17.53
2019-01-21T14:42:01.394Z,21.50
2019-01-21T14:45:31.101Z,24.63
2019-01-21T14:48:48.969Z,19.13
2019-01-21T14:52:11.717Z,16.13
2019-01-21T14:55:19.439Z,15.70
2019-01-21T14:58:31.313Z,16.27
2019-01-21T15:01:34.565Z,18.20
2019-01-21T15:04:40.568Z,17.87
2019-01-21T15:07:36.231Z,20.37
2019-01-21T15:11:03.176Z,28.23
2019-01-21T15:14:10.564Z,19.37
2019-01-21T15:17:05.660Z,21.93
2019-01-21T15:19:59.966Z,18.93
2019-01-21T15:23:14.234Z,19.20
2019-01-21T15:26:44.159Z,22.10
2019-01-21T15:29:56.266Z,18.27
2019-01-21T15:32:45.127Z,16.37
2019-01-21T15:36:00.096Z,18.57
2019-01-21T15:39:11.215Z,15.83
2019-01-21T15:42:19.208Z,16.93
2019-01-21T15:45:14.310Z,17.90
2019-01-21T15:48:16.489Z,16.67
2019-01-21T15:51:34.709Z,14.23
2019-01-21T15:54:57.058Z,16.10
2019-01-21T15:58:19.112Z,18.57
2019-01-21T16:01:14.528Z,18.47
2019-01-21T16:04:15.755Z,18.73
2019-01-21T16:07:10.682Z,19.63
2019-01-21T16:10:18.537Z,22.03
2019-01-21T16:13:35.071Z,20.63
2019-01-21T16:16:49.147Z,20.27
2019-01-21T16:19:47.483Z,23.07
2019-01-21T16:23:26.717Z,21.00
2019-01-21T16:26:11.320Z,27.50
2019-01-21T16:28:59.798Z,15.77
2019-01-21T16:32:01.429Z,15.70
2019-01-21T16:35:06.206Z,18.37
2019-01-21T16:38:09.977Z,24.23
2019-01-21T16:41:44.269Z,27.67
2019-01-21T16:44:15.641Z,46.37
2019-01-21T16:46:46.860Z,27.00
2019-01-21T16:49:18.141Z,21.40
2019-01-21T16:51:49.376Z,19.00
2019-01-21T16:54:20.670Z,15.90
2019-01-21T16:56:51.929Z,19.43
2019-01-21T16:59:23.245Z,21.33
2019-01-21T17:01:56.112Z,17.33
2019-01-21T17:04:27.507Z,19.87
2019-01-21T17:06:58.799Z,20.90
2019-01-21T17:09:30.849Z,17.03
2019-01-21T17:12:02.116Z,19.80
2019-01-21T17:14:35.556Z,18.90
2019-01-21T17:17:06.821Z,20.00
2019-01-21T17:19:38.110Z,20.93
2019-01-21T17:22:09.486Z,18.57
2019-01-21T17:24:41.107Z,18.13
2019-01-21T17:27:12.467Z,17.07
2019-01-21T17:29:43.766Z,18.77
2019-01-21T17:32:15.045Z,20.40
2019-01-21T17:34:46.554Z,19.10
2019-01-21T17:37:17.803Z,19.20
2019-01-21T17:39:49.099Z,22.27
2019-01-21T17:42:20.445Z,20.93
2019-01-21T17:44:51.789Z,28.67
2019-01-21T17:47:23.389Z,23.07
2019-01-21T17:49:54.669Z,25.97
2019-01-21T17:52:25.968Z,23.30
2019-01-21T17:54:57.858Z,25.87
2019-01-21T17:57:29.442Z,28.17
2019-01-21T18:00:01.627Z,26.30
2019-01-21T18:02:34.740Z,25.90
2019-01-21T18:05:08.466Z,28.00
2019-01-21T18:07:41.593Z,26.10
2019-01-21T18:10:15.281Z,33.07
2019-01-21T18:12:47.557Z,27.17
2019-01-21T18:15:18.851Z,22.53
2019-01-21T18:17:50.129Z,22.40
2019-01-21T18:20:23.602Z,20.13
2019-01-21T18:22:55.968Z,19.53
2019-01-21T18:25:30.270Z,22.47
2019-01-21T18:28:01.716Z,19.27
2019-01-21T18:30:33.207Z,21.57
2019-01-21T18:33:04.561Z,19.80
2019-01-21T18:35:35.972Z,22.30
2019-01-21T18:38:07.618Z,25.63
2019-01-21T18:40:39.050Z,23.70
2019-01-21T18:43:10.601Z,23.23
2019-01-21T18:45:42.514Z,18.10
2019-01-21T18:48:13.815Z,21.53
2019-01-21T18:50:45.509Z,22.30
2019-01-21T18:53:17.959Z,18.93
2019-01-21T18:55:49.556Z,22.07
2019-01-21T18:58:20.923Z,23.07
2019-01-21T19:00:53.797Z,26.73
2019-01-21T19:03:25.054Z,25.47
2019-01-21T19:05:56.348Z,26.50
2019-01-21T19:08:27.800Z,29.03
2019-01-21T19:11:00.053Z,32.73
2019-01-21T19:13:31.344Z,33.30
2019-01-21T19:16:03.688Z,34.90
2019-01-21T19:18:35.236Z,27.00
2019-01-21T19:21:06.964Z,28.03
2019-01-21T19:23:38.580Z,23.73
2019-01-21T19:26:10.219Z,21.87
2019-01-21T19:28:41.820Z,22.20
2019-01-21T19:31:13.193Z,22.27
2019-01-21T19:33:44.498Z,22.37
2019-01-21T19:36:15.769Z,26.13
2019-01-21T19:38:47.815Z,25.73
2019-01-21T19:41:19.090Z,27.20
2019-01-21T19:43:50.399Z,29.77
2019-01-21T19:46:21.633Z,29.20
2019-01-21T19:48:54.077Z,24.90
2019-01-21T19:51:25.369Z,20.23
2019-01-21T19:53:56.980Z,27.93
2019-01-21T19:56:28.273Z,21.73
2019-01-21T19:58:59.562Z,20.90
2019-01-21T20:01:30.853Z,22.97
2019-01-21T20:04:03.695Z,35.03
2019-01-21T20:06:35.158Z,32.70
2019-01-21T20:09:08.876Z,35.90
2019-01-21T20:11:41.017Z,26.13
2019-01-21T20:14:13.753Z,24.53
2019-01-21T20:16:46.284Z,21.77
2019-01-21T20:19:17.583Z,22.73
2019-01-21T20:21:49.185Z,31.00
2019-01-21T20:24:20.929Z,38.17
2019-01-21T20:26:52.219Z,39.17
2019-01-21T20:29:23.497Z,33.80
2019-01-21T20:31:54.781Z,40.80
2019-01-21T20:34:26.070Z,36.57
2019-01-21T20:36:57.675Z,30.97
2019-01-21T20:39:28.969Z,30.33
2019-01-21T20:42:00.241Z,31.93
2019-01-21T20:44:31.794Z,33.13
2019-01-21T20:47:03.101Z,32.03
2019-01-21T20:49:34.393Z,29.37
2019-01-21T20:52:06.765Z,24.83
2019-01-21T20:54:38.746Z,26.90
2019-01-21T20:57:10.207Z,26.27
2019-01-21T20:59:42.501Z,25.30
2019-01-21T21:02:14.243Z,22.67
2019-01-21T21:04:46.353Z,18.67
2019-01-21T21:07:17.632Z,24.93
2019-01-21T21:09:51.810Z,39.37
2019-01-21T21:12:25.924Z,37.73
2019-01-21T21:14:56.053Z,31.70
2019-01-21T21:17:27.328Z,24.17
2019-01-21T21:19:58.621Z,27.03
2019-01-21T21:22:29.916Z,28.97
2019-01-21T21:25:02.042Z,19.23
2019-01-21T21:27:34.689Z,16.93
2019-01-21T21:30:09.273Z,19.87
2019-01-21T21:32:40.810Z,16.67
2019-01-21T21:35:12.229Z,20.60
2019-01-21T21:37:44.540Z,22.20
2019-01-21T21:40:17.152Z,21.10
2019-01-21T21:42:48.784Z,18.20
2019-01-21T21:45:20.718Z,21.40
2019-01-21T21:47:52.698Z,19.87
2019-01-21T21:50:29.321Z,20.97
2019-01-21T21:53:00.769Z,20.77
2019-01-21T21:55:37.210Z,27.00
2019-01-21T21:58:09.709Z,27.77
2019-01-21T22:00:41.025Z,25.93
2019-01-21T22:03:13.525Z,20.57
2019-01-21T22:05:44.808Z,20.40
2019-01-21T22:08:17.097Z,20.70
2019-01-21T22:10:48.422Z,21.77
2019-01-21T22:13:20.124Z,20.77
2019-01-21T22:15:52.377Z,22.63
2019-01-21T22:18:24.053Z,18.87
2019-01-21T22:20:55.329Z,22.70
2019-01-21T22:23:26.615Z,21.07
2019-01-21T22:25:58.348Z,20.93
2019-01-21T22:28:29.652Z,19.43
2019-01-21T22:31:01.242Z,19.37
2019-01-21T22:33:32.521Z,19.33
2019-01-21T22:36:03.877Z,20.40
2019-01-21T22:38:35.512Z,18.60
2019-01-21T22:41:06.810Z,22.57
2019-01-21T22:43:38.056Z,19.00
2019-01-21T22:46:09.437Z,19.57
2019-01-21T22:48:40.767Z,18.27
2019-01-21T22:51:13.366Z,17.70
2019-01-21T22:53:44.655Z,17.83
2019-01-21T22:56:16.754Z,17.60
2019-01-21T22:58:50.506Z,18.30
2019-01-21T23:01:26.061Z,18.90
2019-01-21T23:03:57.380Z,19.57
2019-01-21T23:06:29.202Z,21.93
2019-01-21T23:09:00.464Z,25.43
2019-01-21T23:11:31.757Z,22.00
2019-01-21T23:14:05.069Z,21.00
2019-01-21T23:16:36.727Z,19.63
2019-01-21T23:19:08.511Z,17.83
2019-01-21T23:21:39.816Z,16.50
2019-01-21T23:24:11.130Z,15.87
2019-01-21T23:26:42.410Z,14.83
2019-01-21T23:29:13.735Z,17.43
2019-01-21T23:31:44.981Z,16.30
2019-01-21T23:34:16.348Z,14.27
2019-01-21T23:36:47.921Z,14.20
2019-01-21T23:39:19.250Z,14.43
2019-01-21T23:41:50.598Z,22.75
2019-01-21T23:44:21.970Z,26.80
2019-01-21T23:46:53.437Z,29.15
2019-01-21T23:49:24.751Z,28.10
2019-01-21T23:51:57.042Z,28.50
2019-01-21T23:54:28.416Z,27.42
2019-01-21T23:56:59.814Z,27.42
2019-01-21T23:59:31.362Z,28.83
