createdAt,value
2019-03-22T00:00:26.267Z,53.44
2019-03-22T00:01:26.246Z,53.72
2019-03-22T00:02:26.221Z,53.72
2019-03-22T00:03:26.213Z,53.82
2019-03-22T00:04:26.204Z,53.61
2019-03-22T00:05:26.195Z,53.72
2019-03-22T00:06:26.186Z,54.02
2019-03-22T00:07:26.168Z,53.61
2019-03-22T00:08:26.159Z,53.72
2019-03-22T00:09:26.148Z,53.72
2019-03-22T00:10:26.132Z,53.72
2019-03-22T00:11:26.151Z,54.02
2019-03-22T00:12:26.150Z,54.13
2019-03-22T00:13:26.097Z,54.87
2019-03-22T00:14:26.100Z,54.15
2019-03-22T00:15:26.100Z,54.36
2019-03-22T00:16:26.082Z,54.25
2019-03-22T00:17:26.069Z,54.66
2019-03-22T00:18:26.042Z,54.36
2019-03-22T00:19:26.038Z,54.57
2019-03-22T00:20:26.020Z,54.77
2019-03-22T00:21:26.010Z,54.57
2019-03-22T00:22:26.016Z,54.57
2019-03-22T00:23:25.995Z,54.36
2019-03-22T00:24:25.979Z,54.66
2019-03-22T00:25:25.968Z,54.57
2019-03-22T00:26:25.960Z,54.66
2019-03-22T00:27:25.946Z,54.66
2019-03-22T00:28:25.949Z,54.05
2019-03-22T00:29:25.944Z,54.77
2019-03-22T00:30:25.914Z,54.77
2019-03-22T00:31:25.896Z,54.77
2019-03-22T00:32:25.887Z,54.77
2019-03-22T00:33:25.891Z,54.77
2019-03-22T00:34:25.899Z,55.08
2019-03-22T00:35:25.851Z,54.87
2019-03-22T00:36:25.843Z,55.49
2019-03-22T00:37:25.830Z,55.38
2019-03-22T00:38:25.841Z,54.97
2019-03-22T00:39:25.826Z,55.38
2019-03-22T00:40:25.808Z,55.49
2019-03-22T00:41:25.783Z,55.49
2019-03-22T00:42:25.798Z,55.38
2019-03-22T00:43:25.771Z,55.79
2019-03-22T00:44:25.785Z,56.20
2019-03-22T00:45:25.761Z,55.38
2019-03-22T00:46:25.728Z,55.38
2019-03-22T00:47:25.715Z,55.69
2019-03-22T00:48:25.703Z,55.49
2019-03-22T00:49:25.702Z,55.08
2019-03-22T00:50:25.691Z,54.97
2019-03-22T00:51:25.693Z,54.97
2019-03-22T00:52:25.666Z,55.59
2019-03-22T00:53:25.650Z,55.59
2019-03-22T00:54:25.667Z,55.18
2019-03-22T00:55:25.622Z,55.08
2019-03-22T00:56:25.618Z,54.77
2019-03-22T00:57:28.803Z,54.87
2019-03-22T00:58:25.593Z,55.08
2019-03-22T00:59:25.578Z,55.08
2019-03-22T01:00:25.601Z,54.25
2019-03-22T01:01:25.571Z,54.57
2019-03-22T01:02:25.545Z,54.57
2019-03-22T01:03:25.537Z,54.77
2019-03-22T01:04:25.527Z,54.77
2019-03-22T01:05:25.515Z,54.57
2019-03-22T01:06:25.508Z,54.97
2019-03-22T01:07:25.511Z,55.18
2019-03-22T01:08:25.488Z,54.57
2019-03-22T01:09:25.477Z,54.57
2019-03-22T01:10:25.457Z,55.28
2019-03-22T01:11:25.444Z,54.57
2019-03-22T01:12:25.434Z,55.18
2019-03-22T01:13:25.458Z,54.97
2019-03-22T01:14:25.414Z,54.66
2019-03-22T01:15:25.401Z,55.59
2019-03-22T01:16:25.401Z,54.46
2019-03-22T01:17:25.375Z,55.08
2019-03-22T01:18:25.378Z,55.00
2019-03-22T01:19:25.356Z,55.28
2019-03-22T01:20:25.356Z,55.82
2019-03-22T01:21:25.333Z,55.41
2019-03-22T01:22:25.321Z,55.41
2019-03-22T01:23:25.312Z,55.62
2019-03-22T01:24:25.311Z,55.92
2019-03-22T01:25:25.299Z,55.92
2019-03-22T01:26:25.274Z,56.05
2019-03-22T01:27:25.263Z,55.64
2019-03-22T01:28:25.258Z,55.72
2019-03-22T01:29:25.259Z,55.74
2019-03-22T01:30:25.233Z,55.62
2019-03-22T01:31:25.220Z,55.74
2019-03-22T01:32:25.209Z,56.13
2019-03-22T01:33:25.199Z,55.92
2019-03-22T01:34:25.188Z,55.72
2019-03-22T01:35:25.193Z,56.15
2019-03-22T01:36:25.162Z,57.08
2019-03-22T01:37:25.160Z,56.77
2019-03-22T01:38:25.145Z,56.46
2019-03-22T01:39:25.140Z,56.54
2019-03-22T01:40:25.120Z,56.56
2019-03-22T01:41:25.103Z,56.64
2019-03-22T01:42:25.102Z,56.87
2019-03-22T01:43:25.115Z,56.67
2019-03-22T01:44:25.077Z,56.46
2019-03-22T01:45:25.066Z,56.87
2019-03-22T01:46:25.062Z,56.98
2019-03-22T01:47:25.039Z,57.18
2019-03-22T01:48:25.038Z,57.39
2019-03-22T01:49:25.074Z,57.39
2019-03-22T01:50:25.026Z,57.39
2019-03-22T01:51:24.993Z,57.28
2019-03-22T01:52:24.981Z,57.39
2019-03-22T01:53:24.970Z,57.18
2019-03-22T01:54:24.961Z,57.93
2019-03-22T01:55:24.948Z,58.00
2019-03-22T01:56:24.935Z,58.23
2019-03-22T01:57:24.936Z,58.34
2019-03-22T01:58:24.911Z,58.44
2019-03-22T01:59:24.900Z,58.54
2019-03-22T02:00:24.896Z,58.13
2019-03-22T02:01:24.904Z,58.11
2019-03-22T02:02:24.867Z,58.03
2019-03-22T02:03:24.881Z,59.16
2019-03-22T02:04:24.851Z,58.95
2019-03-22T02:05:24.863Z,59.26
2019-03-22T02:06:24.821Z,59.26
2019-03-22T02:07:24.821Z,59.26
2019-03-22T02:08:24.812Z,59.36
2019-03-22T02:09:24.797Z,59.47
2019-03-22T02:10:24.777Z,60.08
2019-03-22T02:11:24.806Z,60.19
2019-03-22T02:12:24.758Z,60.49
2019-03-22T02:13:24.749Z,59.98
2019-03-22T02:14:24.749Z,60.08
2019-03-22T02:15:24.728Z,60.91
2019-03-22T02:16:24.761Z,60.91
2019-03-22T02:17:24.699Z,60.80
2019-03-22T02:18:24.689Z,60.70
2019-03-22T02:19:24.695Z,61.21
2019-03-22T02:20:24.674Z,61.00
2019-03-22T02:21:24.650Z,60.60
2019-03-22T02:22:24.642Z,60.91
2019-03-22T02:23:24.647Z,60.80
2019-03-22T02:24:24.644Z,61.83
2019-03-22T02:25:24.632Z,61.72
2019-03-22T02:26:24.595Z,60.39
2019-03-22T02:27:24.592Z,61.11
2019-03-22T02:28:24.578Z,60.70
2019-03-22T02:29:24.584Z,60.91
2019-03-22T02:30:24.584Z,60.80
2019-03-22T02:31:24.541Z,61.62
2019-03-22T02:32:24.529Z,61.93
2019-03-22T02:33:24.532Z,60.49
2019-03-22T02:34:24.507Z,60.49
2019-03-22T02:35:29.083Z,60.93
2019-03-22T02:36:25.498Z,61.52
2019-03-22T02:37:24.473Z,61.21
2019-03-22T02:38:24.467Z,60.83
2019-03-22T02:39:24.639Z,61.44
2019-03-22T02:40:24.517Z,61.24
2019-03-22T02:41:24.555Z,61.65
2019-03-22T02:42:24.449Z,61.65
2019-03-22T02:43:24.413Z,61.76
2019-03-22T02:44:24.400Z,62.06
2019-03-22T02:45:24.400Z,61.47
2019-03-22T02:46:24.391Z,61.86
2019-03-22T02:47:24.358Z,61.79
2019-03-22T02:48:24.349Z,62.30
2019-03-22T02:49:24.354Z,61.99
2019-03-22T02:50:24.331Z,62.19
2019-03-22T02:51:24.354Z,62.81
2019-03-22T02:52:24.312Z,62.60
2019-03-22T02:53:24.298Z,62.53
2019-03-22T02:54:24.293Z,62.63
2019-03-22T02:55:24.308Z,63.25
2019-03-22T02:56:24.263Z,62.84
2019-03-22T02:57:24.251Z,63.15
2019-03-22T02:58:24.240Z,63.35
2019-03-22T02:59:24.224Z,63.12
2019-03-22T03:00:24.220Z,62.95
2019-03-22T03:01:24.246Z,63.46
2019-03-22T03:02:24.194Z,63.56
2019-03-22T03:03:24.198Z,63.46
2019-03-22T03:04:24.172Z,63.67
2019-03-22T03:05:24.167Z,64.07
2019-03-22T03:06:24.151Z,64.59
2019-03-22T03:07:24.143Z,64.28
2019-03-22T03:08:24.142Z,64.39
2019-03-22T03:09:24.124Z,64.18
2019-03-22T03:10:24.103Z,64.69
2019-03-22T03:11:24.096Z,65.00
2019-03-22T03:12:24.082Z,64.69
2019-03-22T03:13:24.077Z,64.31
2019-03-22T03:14:24.066Z,65.31
2019-03-22T03:15:24.066Z,64.62
2019-03-22T03:16:24.076Z,64.07
2019-03-22T03:17:24.022Z,65.34
2019-03-22T03:18:24.012Z,65.34
2019-03-22T03:19:24.011Z,65.44
2019-03-22T03:20:24.024Z,65.65
2019-03-22T03:21:23.988Z,65.75
2019-03-22T03:22:23.969Z,66.16
2019-03-22T03:23:23.958Z,65.86
2019-03-22T03:24:23.946Z,65.75
2019-03-22T03:25:23.952Z,65.86
2019-03-22T03:26:23.935Z,65.65
2019-03-22T03:27:23.939Z,65.86
2019-03-22T03:28:36.123Z,65.65
2019-03-22T03:29:24.891Z,65.86
2019-03-22T03:30:23.895Z,65.55
2019-03-22T03:31:23.888Z,65.86
2019-03-22T03:32:23.856Z,65.55
2019-03-22T03:33:23.848Z,66.58
2019-03-22T03:34:23.836Z,66.16
2019-03-22T03:35:23.835Z,66.37
2019-03-22T03:36:23.832Z,66.19
2019-03-22T03:37:23.812Z,66.71
2019-03-22T03:38:23.792Z,66.40
2019-03-22T03:39:23.778Z,65.86
2019-03-22T03:40:23.777Z,66.61
2019-03-22T03:41:23.760Z,66.91
2019-03-22T03:42:23.765Z,66.19
2019-03-22T03:43:23.735Z,66.30
2019-03-22T03:44:23.731Z,66.71
2019-03-22T03:45:23.733Z,66.81
2019-03-22T03:46:23.698Z,66.91
2019-03-22T03:47:23.687Z,66.81
2019-03-22T03:48:23.676Z,66.71
2019-03-22T03:49:23.671Z,66.64
2019-03-22T03:50:23.657Z,66.61
2019-03-22T03:51:23.648Z,66.71
2019-03-22T03:52:23.647Z,66.33
2019-03-22T03:53:23.626Z,66.81
2019-03-22T03:54:23.627Z,67.46
2019-03-22T03:55:23.608Z,66.94
2019-03-22T03:56:23.614Z,67.46
2019-03-22T03:57:23.575Z,66.74
2019-03-22T03:58:23.584Z,66.74
2019-03-22T03:59:23.565Z,68.08
2019-03-22T04:00:23.553Z,67.97
2019-03-22T04:01:23.565Z,66.74
2019-03-22T04:02:23.517Z,67.77
2019-03-22T04:03:23.508Z,67.77
2019-03-22T04:04:23.506Z,67.87
2019-03-22T04:05:23.486Z,67.87
2019-03-22T04:06:23.518Z,68.08
2019-03-22T04:07:23.463Z,68.29
2019-03-22T04:08:23.455Z,67.87
2019-03-22T04:09:23.452Z,68.08
2019-03-22T04:10:23.436Z,67.97
2019-03-22T04:11:23.420Z,67.57
2019-03-22T04:12:23.409Z,67.87
2019-03-22T04:13:23.397Z,68.18
2019-03-22T04:14:23.389Z,68.29
2019-03-22T04:15:23.395Z,68.18
2019-03-22T04:16:23.371Z,67.97
2019-03-22T04:17:23.346Z,68.18
2019-03-22T04:18:23.353Z,68.42
2019-03-22T04:19:23.327Z,68.42
2019-03-22T04:20:23.325Z,68.11
2019-03-22T04:21:23.336Z,68.01
2019-03-22T04:22:23.301Z,68.32
2019-03-22T04:23:23.293Z,68.52
2019-03-22T04:24:23.286Z,68.73
2019-03-22T04:25:23.269Z,68.73
2019-03-22T04:26:23.295Z,68.52
2019-03-22T04:27:23.235Z,68.93
2019-03-22T04:28:23.237Z,68.62
2019-03-22T04:29:23.223Z,68.93
2019-03-22T04:30:23.198Z,68.73
2019-03-22T04:31:23.197Z,68.83
2019-03-22T04:32:23.190Z,69.04
2019-03-22T04:33:23.178Z,68.86
2019-03-22T04:34:23.163Z,69.27
2019-03-22T04:35:23.163Z,69.17
2019-03-22T04:36:23.138Z,69.48
2019-03-22T04:37:23.119Z,69.27
2019-03-22T04:38:23.113Z,70.51
2019-03-22T04:39:23.100Z,69.48
2019-03-22T04:40:23.089Z,69.38
2019-03-22T04:41:23.089Z,69.48
2019-03-22T04:42:23.063Z,70.20
2019-03-22T04:43:23.062Z,69.59
2019-03-22T04:44:23.045Z,69.48
2019-03-22T04:45:23.041Z,69.38
2019-03-22T04:46:23.024Z,69.59
2019-03-22T04:47:23.007Z,69.59
2019-03-22T04:48:22.998Z,69.27
2019-03-22T04:49:22.994Z,69.48
2019-03-22T04:50:22.975Z,70.20
2019-03-22T04:51:22.966Z,70.31
2019-03-22T04:52:22.966Z,70.10
2019-03-22T04:53:22.945Z,70.10
2019-03-22T04:54:22.929Z,70.10
2019-03-22T04:55:22.920Z,69.69
2019-03-22T04:56:22.925Z,70.20
2019-03-22T04:57:22.913Z,69.82
2019-03-22T04:58:22.924Z,69.89
2019-03-22T04:59:22.882Z,69.69
2019-03-22T05:00:22.892Z,70.23
2019-03-22T05:01:22.861Z,70.23
2019-03-22T05:02:22.843Z,69.82
2019-03-22T05:03:22.851Z,70.34
2019-03-22T05:04:22.818Z,70.13
2019-03-22T05:05:22.829Z,70.23
2019-03-22T05:06:22.850Z,70.13
2019-03-22T05:07:22.786Z,69.82
2019-03-22T05:08:22.775Z,70.65
2019-03-22T05:09:22.766Z,70.23
2019-03-22T05:10:22.756Z,70.75
2019-03-22T05:11:22.778Z,70.54
2019-03-22T05:12:22.771Z,70.75
2019-03-22T05:13:22.734Z,70.96
2019-03-22T05:14:22.720Z,71.06
2019-03-22T05:15:22.707Z,71.26
2019-03-22T05:16:22.715Z,71.16
2019-03-22T05:17:22.674Z,70.75
2019-03-22T05:18:22.667Z,70.96
2019-03-22T05:19:22.650Z,70.75
2019-03-22T05:20:22.657Z,70.86
2019-03-22T05:21:22.647Z,70.96
2019-03-22T05:22:22.621Z,70.75
2019-03-22T05:23:22.615Z,70.96
2019-03-22T05:24:22.598Z,70.96
2019-03-22T05:25:22.586Z,71.06
2019-03-22T05:26:22.588Z,71.47
2019-03-22T05:27:22.573Z,71.68
2019-03-22T05:28:22.599Z,71.68
2019-03-22T05:29:30.509Z,71.47
2019-03-22T05:30:23.545Z,70.96
2019-03-22T05:31:22.519Z,71.34
2019-03-22T05:32:22.517Z,71.37
2019-03-22T05:33:22.508Z,71.47
2019-03-22T05:34:22.487Z,70.96
2019-03-22T05:35:22.471Z,70.41
2019-03-22T05:36:22.471Z,70.41
2019-03-22T05:37:22.468Z,70.41
2019-03-22T05:38:22.440Z,70.62
2019-03-22T05:39:22.443Z,70.62
2019-03-22T05:40:22.415Z,70.82
2019-03-22T05:41:22.404Z,70.51
2019-03-22T05:42:22.434Z,71.06
2019-03-22T05:43:22.406Z,70.41
2019-03-22T05:44:22.382Z,70.72
2019-03-22T05:45:22.362Z,71.44
2019-03-22T05:46:22.349Z,71.75
2019-03-22T05:47:22.348Z,71.75
2019-03-22T05:48:22.336Z,71.75
2019-03-22T05:49:22.318Z,71.23
2019-03-22T05:50:22.314Z,71.00
2019-03-22T05:51:22.294Z,70.51
2019-03-22T05:52:22.359Z,70.92
2019-03-22T05:53:22.272Z,70.41
2019-03-22T05:54:22.260Z,70.82
2019-03-22T05:55:22.258Z,70.51
2019-03-22T05:56:22.236Z,70.41
2019-03-22T05:57:22.235Z,71.23
2019-03-22T05:58:22.214Z,70.92
2019-03-22T05:59:22.205Z,71.23
2019-03-22T06:00:22.195Z,71.34
2019-03-22T06:01:22.189Z,71.55
2019-03-22T06:02:22.194Z,71.64
2019-03-22T06:03:22.167Z,72.16
2019-03-22T06:04:22.154Z,72.58
2019-03-22T06:05:22.141Z,72.47
2019-03-22T06:06:22.145Z,71.75
2019-03-22T06:07:22.159Z,71.23
2019-03-22T06:08:22.105Z,71.75
2019-03-22T06:09:22.093Z,71.68
2019-03-22T06:10:22.080Z,72.30
2019-03-22T06:11:22.075Z,72.09
2019-03-22T06:12:22.097Z,72.09
2019-03-22T06:13:22.055Z,72.09
2019-03-22T06:14:22.040Z,71.78
2019-03-22T06:15:22.033Z,71.89
2019-03-22T06:16:22.019Z,71.89
2019-03-22T06:17:22.025Z,71.89
2019-03-22T06:18:22.004Z,72.30
2019-03-22T06:19:21.979Z,71.47
2019-03-22T06:20:21.978Z,71.26
2019-03-22T06:21:21.962Z,70.82
2019-03-22T06:22:21.945Z,70.82
2019-03-22T06:23:21.940Z,71.34
2019-03-22T06:24:22.414Z,70.51
2019-03-22T06:25:21.917Z,70.92
2019-03-22T06:26:21.904Z,70.72
2019-03-22T06:27:21.954Z,71.55
2019-03-22T06:28:21.885Z,70.86
2019-03-22T06:29:21.894Z,71.58
2019-03-22T06:30:21.865Z,70.96
2019-03-22T06:31:21.848Z,71.44
2019-03-22T06:32:21.834Z,71.13
2019-03-22T06:33:21.832Z,71.13
2019-03-22T06:34:21.811Z,70.51
2019-03-22T06:35:21.801Z,70.51
2019-03-22T06:36:24.086Z,70.37
2019-03-22T06:37:21.780Z,70.72
2019-03-22T06:38:21.775Z,69.96
2019-03-22T06:39:21.755Z,69.76
2019-03-22T06:40:21.762Z,70.79
2019-03-22T06:41:21.742Z,69.86
2019-03-22T06:42:21.731Z,69.35
2019-03-22T06:43:21.714Z,69.65
2019-03-22T06:44:21.703Z,69.76
2019-03-22T06:45:21.691Z,69.45
2019-03-22T06:46:21.722Z,69.55
2019-03-22T06:47:21.670Z,69.65
2019-03-22T06:48:21.683Z,69.45
2019-03-22T06:49:21.666Z,69.45
2019-03-22T06:50:21.667Z,69.14
2019-03-22T06:51:21.643Z,69.76
2019-03-22T06:52:21.618Z,69.14
2019-03-22T06:53:21.609Z,69.21
2019-03-22T06:54:30.972Z,69.01
2019-03-22T06:55:22.616Z,68.80
2019-03-22T06:56:21.573Z,68.39
2019-03-22T06:57:21.564Z,68.39
2019-03-22T06:58:24.097Z,68.46
2019-03-22T06:59:21.546Z,68.35
2019-03-22T07:00:21.524Z,68.08
2019-03-22T07:01:21.528Z,68.35
2019-03-22T07:02:21.508Z,68.08
2019-03-22T07:03:21.495Z,67.97
2019-03-22T07:04:21.517Z,67.94
2019-03-22T07:05:21.474Z,68.56
2019-03-22T07:06:21.455Z,68.46
2019-03-22T07:07:21.489Z,68.22
2019-03-22T07:08:21.435Z,67.71
2019-03-22T07:09:21.424Z,67.71
2019-03-22T07:10:21.426Z,67.19
2019-03-22T07:11:21.399Z,67.88
2019-03-22T07:12:21.389Z,67.36
2019-03-22T07:13:21.405Z,66.96
2019-03-22T07:14:21.363Z,66.85
2019-03-22T07:15:21.355Z,66.44
2019-03-22T07:16:21.348Z,66.64
2019-03-22T07:17:21.335Z,66.64
2019-03-22T07:18:21.326Z,66.20
2019-03-22T07:19:21.309Z,66.24
2019-03-22T07:20:21.295Z,66.20
2019-03-22T07:21:21.313Z,66.10
2019-03-22T07:22:21.279Z,65.80
2019-03-22T07:23:21.265Z,65.69
2019-03-22T07:24:21.250Z,65.45
2019-03-22T07:25:21.241Z,64.22
2019-03-22T07:26:21.286Z,64.12
2019-03-22T07:27:21.218Z,65.12
2019-03-22T07:28:21.216Z,65.12
2019-03-22T07:29:21.197Z,64.19
2019-03-22T07:30:21.185Z,64.09
2019-03-22T07:31:21.176Z,63.89
2019-03-22T07:32:21.158Z,63.75
2019-03-22T07:33:21.149Z,63.24
2019-03-22T07:34:21.138Z,63.00
2019-03-22T07:35:21.128Z,63.42
2019-03-22T07:36:21.119Z,62.70
2019-03-22T07:37:21.107Z,62.80
2019-03-22T07:38:21.110Z,62.59
2019-03-22T07:39:21.133Z,62.36
2019-03-22T07:40:21.080Z,62.36
2019-03-22T07:41:21.070Z,62.15
2019-03-22T07:42:21.052Z,62.08
2019-03-22T07:43:21.166Z,61.87
2019-03-22T07:44:21.024Z,61.64
2019-03-22T07:45:21.025Z,61.44
2019-03-22T07:46:21.004Z,61.23
2019-03-22T07:47:21.008Z,61.10
2019-03-22T07:48:20.997Z,61.51
2019-03-22T07:49:20.967Z,60.97
2019-03-22T07:50:20.960Z,60.46
2019-03-22T07:51:20.948Z,60.25
2019-03-22T07:52:20.942Z,59.94
2019-03-22T07:53:21.001Z,60.05
2019-03-22T07:54:20.911Z,59.92
2019-03-22T07:55:20.903Z,59.71
2019-03-22T07:56:20.897Z,59.41
2019-03-22T07:57:20.881Z,59.38
2019-03-22T07:58:20.870Z,57.89
2019-03-22T07:59:20.864Z,55.15
2019-03-22T08:00:30.133Z,53.96
2019-03-22T08:01:21.843Z,52.17
2019-03-22T08:02:20.822Z,51.81
2019-03-22T08:03:20.820Z,49.73
2019-03-22T08:04:20.801Z,49.96
2019-03-22T08:05:20.789Z,50.37
2019-03-22T08:06:20.781Z,48.57
2019-03-22T08:07:20.766Z,47.20
2019-03-22T08:08:20.763Z,47.41
2019-03-22T08:09:20.753Z,47.51
2019-03-22T08:10:20.731Z,46.06
2019-03-22T08:11:20.791Z,45.51
2019-03-22T08:12:20.721Z,44.18
2019-03-22T08:13:20.707Z,43.87
2019-03-22T08:14:20.700Z,44.26
2019-03-22T08:15:20.677Z,43.99
2019-03-22T08:16:20.666Z,42.27
2019-03-22T08:17:20.653Z,42.49
2019-03-22T08:18:20.667Z,43.00
2019-03-22T08:19:20.663Z,43.24
2019-03-22T08:20:20.659Z,43.75
2019-03-22T08:21:20.622Z,43.75
2019-03-22T08:22:20.600Z,43.00
2019-03-22T08:23:20.599Z,41.69
2019-03-22T08:24:20.577Z,41.56
2019-03-22T08:25:20.606Z,41.69
2019-03-22T08:26:20.549Z,41.69
2019-03-22T08:27:20.553Z,41.36
2019-03-22T08:28:20.535Z,40.84
2019-03-22T08:29:20.528Z,41.04
2019-03-22T08:30:20.507Z,40.61
2019-03-22T08:31:20.533Z,40.50
2019-03-22T08:32:20.481Z,41.24
2019-03-22T08:33:20.511Z,41.66
2019-03-22T08:34:20.467Z,42.05
2019-03-22T08:35:20.460Z,41.55
2019-03-22T08:36:20.464Z,41.42
2019-03-22T08:37:20.429Z,40.82
2019-03-22T08:38:20.421Z,41.12
2019-03-22T08:39:20.448Z,41.00
2019-03-22T08:40:20.422Z,40.37
2019-03-22T08:41:20.381Z,39.69
2019-03-22T08:42:20.369Z,40.70
2019-03-22T08:43:20.357Z,40.72
2019-03-22T08:44:20.435Z,40.11
2019-03-22T08:45:20.363Z,39.48
2019-03-22T08:46:20.388Z,38.78
2019-03-22T08:47:32.834Z,39.08
2019-03-22T08:48:21.317Z,37.85
2019-03-22T08:49:20.364Z,38.24
2019-03-22T08:50:20.284Z,38.24
2019-03-22T08:51:20.267Z,38.13
2019-03-22T08:52:20.267Z,37.11
2019-03-22T08:53:20.264Z,36.08
2019-03-22T08:54:20.274Z,36.98
2019-03-22T08:55:20.221Z,36.07
2019-03-22T08:56:20.215Z,35.38
2019-03-22T08:57:20.267Z,36.61
2019-03-22T08:58:20.186Z,37.93
2019-03-22T08:59:20.184Z,38.46
2019-03-22T09:00:20.175Z,38.26
2019-03-22T09:01:20.156Z,37.84
2019-03-22T09:02:20.163Z,37.41
2019-03-22T09:03:20.163Z,37.71
2019-03-22T09:04:20.137Z,37.90
2019-03-22T09:05:20.122Z,37.36
2019-03-22T09:06:20.097Z,37.56
2019-03-22T09:07:20.087Z,37.76
2019-03-22T09:08:20.114Z,36.33
2019-03-22T09:09:20.082Z,36.64
2019-03-22T09:10:20.057Z,36.66
2019-03-22T09:11:20.045Z,36.24
2019-03-22T09:12:20.032Z,36.66
2019-03-22T09:13:20.042Z,36.86
2019-03-22T09:14:20.014Z,35.83
2019-03-22T09:15:20.003Z,35.53
2019-03-22T09:16:19.995Z,35.77
2019-03-22T09:17:20.031Z,35.13
2019-03-22T09:18:19.974Z,35.65
2019-03-22T09:19:19.958Z,35.45
2019-03-22T09:20:19.940Z,35.86
2019-03-22T09:21:19.932Z,35.46
2019-03-22T09:22:19.930Z,35.78
2019-03-22T09:23:19.940Z,35.78
2019-03-22T09:24:19.903Z,35.58
2019-03-22T09:25:19.910Z,35.88
2019-03-22T09:26:20.180Z,35.57
2019-03-22T09:27:19.870Z,36.00
2019-03-22T09:28:19.852Z,34.97
2019-03-22T09:29:19.844Z,34.17
2019-03-22T09:30:19.826Z,34.25
2019-03-22T09:31:19.815Z,34.04
2019-03-22T09:32:19.812Z,34.44
2019-03-22T09:33:19.815Z,34.05
2019-03-22T09:34:32.921Z,34.16
2019-03-22T09:35:20.788Z,34.24
2019-03-22T09:36:19.759Z,33.95
2019-03-22T09:37:19.775Z,34.16
2019-03-22T09:38:19.746Z,34.14
2019-03-22T09:39:19.743Z,33.31
2019-03-22T09:40:19.825Z,34.17
2019-03-22T09:41:19.702Z,33.75
2019-03-22T09:42:19.705Z,34.19
2019-03-22T09:43:19.703Z,35.19
2019-03-22T09:44:19.698Z,34.17
2019-03-22T09:45:19.675Z,34.17
2019-03-22T09:46:19.694Z,33.53
2019-03-22T09:47:19.632Z,32.91
2019-03-22T09:48:19.626Z,32.58
2019-03-22T09:49:19.673Z,32.55
2019-03-22T09:50:19.653Z,32.33
2019-03-22T09:51:19.591Z,31.43
2019-03-22T09:52:19.630Z,30.94
2019-03-22T09:53:19.566Z,31.34
2019-03-22T09:54:19.573Z,30.93
2019-03-22T09:55:19.563Z,30.61
2019-03-22T09:56:19.531Z,30.21
2019-03-22T09:57:19.524Z,30.73
2019-03-22T09:58:19.520Z,30.94
2019-03-22T09:59:19.523Z,30.24
2019-03-22T10:00:19.487Z,30.84
2019-03-22T10:01:24.039Z,31.16
2019-03-22T10:02:19.578Z,31.05
2019-03-22T10:03:19.484Z,30.55
2019-03-22T10:04:19.453Z,30.77
2019-03-22T10:05:19.476Z,30.57
2019-03-22T10:06:19.421Z,30.57
2019-03-22T10:07:19.415Z,30.36
2019-03-22T10:08:19.399Z,30.27
2019-03-22T10:09:19.410Z,30.99
2019-03-22T10:10:19.378Z,30.47
2019-03-22T10:11:19.368Z,30.35
2019-03-22T10:12:19.410Z,29.66
2019-03-22T10:13:19.346Z,30.87
2019-03-22T10:14:21.366Z,30.85
2019-03-22T10:15:19.341Z,30.64
2019-03-22T10:16:19.311Z,29.94
2019-03-22T10:17:19.298Z,30.71
2019-03-22T10:18:19.332Z,29.42
2019-03-22T10:19:19.285Z,28.83
2019-03-22T10:20:19.267Z,29.13
2019-03-22T10:21:22.708Z,29.65
2019-03-22T10:22:19.247Z,29.03
2019-03-22T10:23:22.236Z,29.03
2019-03-22T10:24:19.318Z,29.33
2019-03-22T10:25:19.245Z,29.63
2019-03-22T10:26:19.207Z,29.45
2019-03-22T10:27:19.228Z,30.46
2019-03-22T10:28:19.230Z,30.52
2019-03-22T10:29:19.254Z,29.11
2019-03-22T10:30:19.184Z,28.60
2019-03-22T10:31:19.180Z,28.52
2019-03-22T10:32:19.217Z,29.93
2019-03-22T10:33:22.951Z,29.50
2019-03-22T10:34:19.124Z,28.10
2019-03-22T10:35:25.734Z,28.30
2019-03-22T10:36:20.103Z,29.09
2019-03-22T10:37:19.085Z,28.49
2019-03-22T10:38:30.815Z,28.38
2019-03-22T10:39:20.067Z,27.97
2019-03-22T10:40:19.061Z,28.67
2019-03-22T10:41:19.056Z,28.59
2019-03-22T10:42:19.080Z,28.09
2019-03-22T10:43:19.030Z,28.30
2019-03-22T10:44:19.076Z,27.99
2019-03-22T10:45:18.999Z,26.98
2019-03-22T10:46:19.002Z,27.00
2019-03-22T10:47:19.040Z,27.81
2019-03-22T10:48:18.962Z,27.91
2019-03-22T10:49:18.954Z,27.40
2019-03-22T10:50:18.939Z,26.98
2019-03-22T10:51:21.407Z,26.27
2019-03-22T10:52:18.910Z,27.08
2019-03-22T10:53:18.924Z,27.08
2019-03-22T10:54:18.890Z,27.67
2019-03-22T10:55:29.735Z,27.16
2019-03-22T10:56:19.870Z,27.17
2019-03-22T10:57:18.852Z,27.37
2019-03-22T10:58:21.283Z,27.26
2019-03-22T10:59:18.834Z,26.53
2019-03-22T11:00:18.823Z,26.20
2019-03-22T11:01:18.834Z,24.49
2019-03-22T11:02:18.797Z,24.57
2019-03-22T11:03:18.789Z,24.05
2019-03-22T11:04:18.782Z,23.34
2019-03-22T11:05:18.781Z,23.54
2019-03-22T11:06:25.966Z,23.54
2019-03-22T11:07:19.794Z,23.96
2019-03-22T11:08:18.731Z,23.97
2019-03-22T11:09:18.718Z,23.56
2019-03-22T11:10:18.710Z,23.96
2019-03-22T11:11:18.695Z,24.24
2019-03-22T11:12:18.687Z,22.93
2019-03-22T11:13:18.680Z,22.24
2019-03-22T11:14:18.662Z,22.86
2019-03-22T11:15:18.654Z,23.27
2019-03-22T11:16:18.641Z,24.47
2019-03-22T11:17:18.631Z,24.01
2019-03-22T11:18:18.622Z,25.60
2019-03-22T11:19:18.607Z,24.60
2019-03-22T11:20:18.603Z,24.98
2019-03-22T11:21:18.585Z,25.57
2019-03-22T11:22:18.575Z,24.46
2019-03-22T11:23:18.565Z,24.24
2019-03-22T11:24:18.550Z,23.94
2019-03-22T11:25:18.551Z,24.05
2019-03-22T11:26:18.538Z,23.85
2019-03-22T11:27:18.522Z,24.06
2019-03-22T11:28:18.514Z,24.27
2019-03-22T11:29:18.500Z,24.69
2019-03-22T11:30:18.488Z,25.02
2019-03-22T11:31:27.341Z,25.52
2019-03-22T11:32:19.584Z,26.92
2019-03-22T11:33:18.453Z,28.53
2019-03-22T11:34:18.447Z,28.62
2019-03-22T11:35:18.444Z,29.21
2019-03-22T11:36:18.441Z,29.00
2019-03-22T11:37:18.410Z,28.58
2019-03-22T11:38:18.396Z,28.37
2019-03-22T11:39:18.420Z,28.19
2019-03-22T11:40:18.386Z,28.68
2019-03-22T11:41:18.365Z,28.59
2019-03-22T11:42:18.355Z,28.28
2019-03-22T11:43:18.357Z,28.39
2019-03-22T11:44:18.335Z,28.97
2019-03-22T11:45:18.326Z,28.27
2019-03-22T11:46:18.332Z,28.27
2019-03-22T11:47:18.300Z,27.87
2019-03-22T11:48:18.328Z,28.58
2019-03-22T11:49:18.274Z,28.68
2019-03-22T11:50:18.278Z,28.59
2019-03-22T11:51:18.259Z,29.61
2019-03-22T11:52:18.295Z,28.31
2019-03-22T11:53:18.241Z,28.41
2019-03-22T11:54:18.222Z,29.21
2019-03-22T11:55:18.218Z,29.03
2019-03-22T11:56:18.198Z,30.14
2019-03-22T11:57:18.185Z,29.43
2019-03-22T11:58:18.175Z,29.82
2019-03-22T11:59:18.165Z,28.81
2019-03-22T12:00:18.161Z,28.61
2019-03-22T12:01:21.314Z,29.01
2019-03-22T12:02:22.311Z,28.50
2019-03-22T12:03:18.120Z,28.88
2019-03-22T12:04:18.109Z,28.57
2019-03-22T12:05:18.120Z,27.95
2019-03-22T12:06:18.096Z,27.95
2019-03-22T12:07:18.074Z,27.94
2019-03-22T12:08:18.067Z,27.24
2019-03-22T12:09:18.058Z,28.04
2019-03-22T12:10:18.050Z,27.53
2019-03-22T12:11:18.031Z,27.13
2019-03-22T12:12:18.021Z,26.93
2019-03-22T12:13:18.011Z,27.12
2019-03-22T12:14:17.997Z,27.12
2019-03-22T12:15:18.131Z,26.92
2019-03-22T12:16:17.995Z,26.01
2019-03-22T12:17:18.019Z,26.82
2019-03-22T12:18:17.961Z,26.23
2019-03-22T12:19:17.943Z,26.76
2019-03-22T12:20:17.978Z,28.18
2019-03-22T12:21:17.946Z,27.89
2019-03-22T12:22:17.909Z,27.91
2019-03-22T12:23:17.898Z,28.11
2019-03-22T12:24:18.809Z,28.09
2019-03-22T12:25:17.884Z,27.68
2019-03-22T12:26:17.862Z,27.19
2019-03-22T12:27:17.854Z,26.97
2019-03-22T12:28:17.843Z,27.06
2019-03-22T12:29:17.832Z,26.75
2019-03-22T12:30:17.828Z,27.03
2019-03-22T12:31:19.442Z,26.82
2019-03-22T12:32:17.796Z,26.31
2019-03-22T12:33:17.789Z,26.21
2019-03-22T12:34:17.829Z,25.81
2019-03-22T12:35:17.779Z,27.42
2019-03-22T12:36:17.752Z,26.83
2019-03-22T12:37:17.739Z,26.81
2019-03-22T12:38:17.733Z,26.09
2019-03-22T12:39:17.718Z,25.78
2019-03-22T12:40:17.719Z,25.30
2019-03-22T12:41:17.701Z,25.81
2019-03-22T12:42:17.687Z,25.41
2019-03-22T12:43:17.675Z,25.20
2019-03-22T12:44:17.666Z,24.49
2019-03-22T12:45:17.668Z,25.29
2019-03-22T12:46:17.639Z,24.91
2019-03-22T12:47:17.628Z,25.41
2019-03-22T12:48:17.620Z,25.92
2019-03-22T12:49:17.613Z,26.21
2019-03-22T12:50:17.609Z,24.60
2019-03-22T12:51:17.587Z,25.07
2019-03-22T12:52:17.589Z,25.26