createdAt,value
2019-05-19T00:00:08.444Z,78.92
2019-05-19T00:02:40.725Z,79.47
2019-05-19T00:05:09.527Z,79.95
2019-05-19T00:07:38.819Z,78.72
2019-05-19T00:10:08.649Z,79.00
2019-05-19T00:12:38.214Z,77.87
2019-05-19T00:15:07.837Z,80.53
2019-05-19T00:17:37.223Z,79.62
2019-05-19T00:20:07.044Z,79.20
2019-05-19T00:22:36.427Z,79.15
2019-05-19T00:25:06.056Z,77.78
2019-05-19T00:27:35.447Z,79.47
2019-05-19T00:30:07.912Z,79.87
2019-05-19T00:32:37.234Z,80.35
2019-05-19T00:35:06.792Z,79.95
2019-05-19T00:37:37.716Z,79.58
2019-05-19T00:40:07.990Z,80.10
2019-05-19T00:42:37.320Z,83.37
2019-05-19T00:45:08.743Z,81.45
2019-05-19T00:47:38.221Z,80.95
2019-05-19T00:50:08.886Z,80.47
2019-05-19T00:52:38.388Z,81.85
2019-05-19T00:55:07.910Z,82.08
2019-05-19T00:57:37.405Z,83.33
2019-05-19T01:00:08.124Z,82.82
2019-05-19T01:02:37.507Z,84.20
2019-05-19T01:05:08.037Z,86.02
2019-05-19T01:07:37.413Z,85.30
2019-05-19T01:10:07.646Z,85.50
2019-05-19T01:12:37.019Z,87.12
2019-05-19T01:15:09.020Z,86.42
2019-05-19T01:17:38.313Z,86.67
2019-05-19T01:20:08.266Z,87.55
2019-05-19T01:22:37.586Z,86.30
2019-05-19T01:25:07.510Z,89.45
2019-05-19T01:27:36.894Z,86.90
2019-05-19T01:30:10.862Z,87.95
2019-05-19T01:32:40.249Z,90.00
2019-05-19T01:35:09.694Z,88.25
2019-05-19T01:37:38.992Z,89.87
2019-05-19T01:40:09.687Z,92.15
2019-05-19T01:42:39.075Z,91.30
2019-05-19T01:45:08.801Z,88.82
2019-05-19T01:47:38.110Z,89.50
2019-05-19T01:50:17.536Z,88.47
2019-05-19T01:52:40.545Z,89.97
2019-05-19T01:55:10.019Z,90.77
2019-05-19T01:57:39.318Z,88.65
2019-05-19T02:00:09.735Z,89.13
2019-05-19T02:02:39.035Z,89.40
2019-05-19T02:05:08.795Z,88.25
2019-05-19T02:07:38.090Z,91.15
2019-05-19T02:10:08.504Z,90.67
2019-05-19T02:12:37.796Z,91.17
2019-05-19T02:15:09.237Z,92.67
2019-05-19T02:17:38.525Z,91.85
2019-05-19T02:20:08.789Z,91.47
2019-05-19T02:22:38.072Z,90.92
2019-05-19T02:25:09.080Z,91.55
2019-05-19T02:27:38.361Z,90.30
2019-05-19T02:30:09.928Z,89.65
2019-05-19T02:32:39.228Z,91.90
2019-05-19T02:35:08.702Z,92.35
2019-05-19T02:37:37.994Z,90.92
2019-05-19T02:40:07.648Z,92.55
2019-05-19T02:42:41.458Z,91.20
2019-05-19T02:45:12.552Z,90.92
2019-05-19T02:47:44.675Z,90.00
2019-05-19T02:50:14.256Z,88.78
2019-05-19T02:52:46.496Z,89.15
2019-05-19T02:55:16.150Z,89.90
2019-05-19T02:57:45.810Z,89.50
2019-05-19T03:00:15.289Z,92.08
2019-05-19T03:02:44.576Z,89.60
2019-05-19T03:05:14.754Z,90.92
2019-05-19T03:07:44.057Z,89.45
2019-05-19T03:10:13.366Z,91.35
2019-05-19T03:12:42.648Z,92.12
2019-05-19T03:15:11.963Z,91.17
2019-05-19T03:17:41.354Z,92.20
2019-05-19T03:20:10.825Z,91.72
2019-05-19T03:22:40.113Z,92.42
2019-05-19T03:25:11.118Z,92.78
2019-05-19T03:27:40.404Z,93.72
2019-05-19T03:30:20.639Z,94.77
2019-05-19T03:32:51.580Z,95.28
2019-05-19T03:35:20.891Z,96.40
2019-05-19T03:37:50.180Z,95.90
2019-05-19T03:40:21.987Z,95.05
2019-05-19T03:42:51.783Z,94.03
2019-05-19T03:45:21.171Z,97.70
2019-05-19T03:47:50.451Z,95.65
2019-05-19T03:50:20.834Z,96.05
2019-05-19T03:52:50.136Z,94.00
2019-05-19T03:55:19.477Z,94.95
2019-05-19T03:57:48.748Z,97.27
2019-05-19T04:00:18.502Z,98.47
2019-05-19T04:02:47.806Z,97.65
2019-05-19T04:05:17.186Z,97.60
2019-05-19T04:07:46.586Z,97.08
2019-05-19T04:10:16.066Z,97.42
2019-05-19T04:12:45.391Z,100.10
2019-05-19T04:15:14.954Z,100.22
2019-05-19T04:17:44.253Z,100.02
2019-05-19T04:20:13.839Z,97.88
2019-05-19T04:22:43.155Z,99.40
2019-05-19T04:25:12.558Z,99.55
2019-05-19T04:27:41.848Z,100.45
2019-05-19T04:30:11.339Z,99.95
2019-05-19T04:32:41.576Z,98.15
2019-05-19T04:35:10.954Z,97.20
2019-05-19T04:37:40.253Z,95.60
2019-05-19T04:40:09.727Z,95.45
2019-05-19T04:42:39.864Z,97.15
2019-05-19T04:45:10.136Z,92.17
2019-05-19T04:47:39.432Z,93.12
2019-05-19T04:50:08.950Z,95.77
2019-05-19T04:52:38.234Z,96.82
2019-05-19T04:55:07.696Z,96.22
2019-05-19T04:57:37.051Z,96.53
2019-05-19T05:00:08.097Z,93.58
2019-05-19T05:02:37.395Z,93.00
2019-05-19T05:05:07.077Z,93.42
2019-05-19T05:07:36.389Z,92.37
2019-05-19T05:10:06.315Z,90.80
2019-05-19T05:12:35.642Z,93.03
2019-05-19T05:15:06.523Z,91.32
2019-05-19T05:17:35.840Z,92.30
2019-05-19T05:20:07.392Z,91.35
2019-05-19T05:22:36.715Z,88.10
2019-05-19T05:25:07.167Z,87.97
2019-05-19T05:27:36.580Z,90.22
2019-05-19T05:30:07.599Z,90.60
2019-05-19T05:32:36.894Z,87.20
2019-05-19T05:35:06.852Z,86.55
2019-05-19T05:37:36.172Z,87.12
2019-05-19T05:40:07.241Z,85.57
2019-05-19T05:42:37.479Z,83.27
2019-05-19T05:45:10.299Z,85.67
2019-05-19T05:47:39.586Z,85.92
2019-05-19T05:50:09.247Z,83.27
2019-05-19T05:52:39.184Z,81.42
2019-05-19T05:55:08.821Z,79.58
2019-05-19T05:57:38.103Z,77.72
2019-05-19T06:00:08.861Z,76.70
2019-05-19T06:02:38.168Z,75.47
2019-05-19T06:05:07.913Z,75.57
2019-05-19T06:07:37.230Z,72.62
2019-05-19T06:10:08.103Z,70.80
2019-05-19T06:12:37.424Z,70.97
2019-05-19T06:15:06.898Z,70.35
2019-05-19T06:17:36.248Z,68.83
2019-05-19T06:20:07.658Z,70.95
2019-05-19T06:22:54.598Z,70.42
2019-05-19T06:25:09.817Z,70.70
2019-05-19T06:27:39.141Z,69.82
2019-05-19T06:30:09.076Z,70.92
2019-05-19T06:32:41.227Z,70.92
2019-05-19T06:35:10.835Z,68.42
2019-05-19T06:37:40.179Z,68.30
2019-05-19T06:40:11.048Z,68.60
2019-05-19T06:42:40.386Z,67.42
2019-05-19T06:45:10.177Z,69.27
2019-05-19T06:47:39.661Z,70.25
2019-05-19T06:50:09.351Z,68.47
2019-05-19T06:52:38.676Z,67.42
2019-05-19T06:55:08.419Z,65.78
2019-05-19T06:57:37.707Z,64.62
2019-05-19T07:00:07.405Z,63.25
2019-05-19T07:02:36.725Z,63.55
2019-05-19T07:05:06.859Z,61.98
2019-05-19T07:07:36.152Z,62.65
2019-05-19T07:10:08.631Z,63.58
2019-05-19T07:12:37.941Z,63.28
2019-05-19T07:15:07.769Z,60.40
2019-05-19T07:17:37.082Z,61.53
2019-05-19T07:20:06.407Z,60.65
2019-05-19T07:22:37.647Z,59.15
2019-05-19T07:25:07.707Z,59.00
2019-05-19T07:27:37.015Z,61.18
2019-05-19T07:30:09.608Z,60.63
2019-05-19T07:32:38.895Z,58.58
2019-05-19T07:35:08.390Z,58.73
2019-05-19T07:37:37.776Z,58.58
2019-05-19T07:40:07.461Z,55.90
2019-05-19T07:42:36.825Z,57.20
2019-05-19T07:45:06.877Z,59.13
2019-05-19T07:47:36.201Z,59.53
2019-05-19T07:50:06.171Z,60.33
2019-05-19T07:52:36.397Z,59.35
2019-05-19T07:55:06.772Z,59.05
2019-05-19T07:57:37.109Z,58.33
2019-05-19T08:00:09.987Z,59.48
2019-05-19T08:02:39.350Z,61.80
2019-05-19T08:05:09.138Z,58.02
2019-05-19T08:07:38.620Z,60.88
2019-05-19T08:10:08.251Z,60.12
2019-05-19T08:12:37.698Z,60.20
2019-05-19T08:15:08.034Z,60.30
2019-05-19T08:17:37.344Z,60.67
2019-05-19T08:20:07.672Z,60.83
2019-05-19T08:22:38.075Z,62.13
2019-05-19T08:25:07.999Z,61.25
2019-05-19T08:27:37.308Z,61.23
2019-05-19T08:30:06.864Z,62.20
2019-05-19T08:32:36.186Z,60.80
2019-05-19T08:35:07.359Z,60.67
2019-05-19T08:37:36.722Z,60.83
2019-05-19T08:40:06.851Z,59.98
2019-05-19T08:42:36.233Z,59.48
2019-05-19T08:45:07.406Z,58.58
2019-05-19T08:47:37.547Z,57.95
2019-05-19T08:50:07.338Z,57.67
2019-05-19T08:52:36.635Z,56.18
2019-05-19T08:55:06.296Z,55.88
2019-05-19T08:57:35.664Z,56.48
2019-05-19T09:00:06.860Z,53.92
2019-05-19T09:02:36.159Z,55.73
2019-05-19T09:05:06.644Z,55.10
2019-05-19T09:07:35.996Z,54.03
2019-05-19T09:10:07.657Z,54.35
2019-05-19T09:12:37.488Z,51.50
2019-05-19T09:15:07.630Z,52.95
2019-05-19T09:17:36.912Z,52.58
2019-05-19T09:20:07.217Z,52.10
2019-05-19T09:22:37.455Z,52.98
2019-05-19T09:25:07.445Z,51.80
2019-05-19T09:27:36.787Z,51.73
2019-05-19T09:30:10.147Z,51.23
2019-05-19T09:32:39.485Z,51.77
2019-05-19T09:35:09.247Z,51.13
2019-05-19T09:37:38.557Z,51.25
2019-05-19T09:40:08.570Z,48.10
2019-05-19T09:42:38.859Z,47.38
2019-05-19T09:45:09.932Z,47.85
2019-05-19T09:47:39.653Z,46.15
2019-05-19T09:50:09.315Z,45.48
2019-05-19T09:52:38.682Z,44.45
2019-05-19T09:55:08.544Z,44.38
2019-05-19T09:57:38.113Z,43.10
2019-05-19T10:00:08.058Z,45.28
2019-05-19T10:02:37.614Z,45.43
2019-05-19T10:05:07.789Z,44.80
2019-05-19T10:07:37.379Z,43.23
2019-05-19T10:10:27.088Z,43.73
2019-05-19T10:12:56.427Z,44.30
2019-05-19T10:15:25.733Z,43.63
2019-05-19T10:17:55.029Z,44.70
2019-05-19T10:20:24.378Z,44.90
2019-05-19T10:22:53.780Z,46.20
2019-05-19T10:25:23.559Z,45.00
2019-05-19T10:27:52.947Z,44.85
2019-05-19T10:30:22.374Z,44.70
2019-05-19T10:32:51.681Z,44.63
2019-05-19T10:35:21.039Z,44.20
2019-05-19T10:37:50.345Z,41.70
2019-05-19T10:40:19.927Z,43.98
2019-05-19T10:42:49.198Z,43.95
2019-05-19T10:45:19.053Z,43.90
2019-05-19T10:47:48.413Z,43.10
2019-05-19T10:50:17.955Z,42.05
2019-05-19T10:52:47.228Z,39.75
2019-05-19T10:55:16.544Z,41.77
2019-05-19T10:57:45.827Z,42.13
2019-05-19T11:00:15.720Z,42.90
2019-05-19T11:02:45.042Z,41.73
2019-05-19T11:05:14.601Z,41.45
2019-05-19T11:07:43.905Z,42.38
2019-05-19T11:10:13.533Z,43.80
2019-05-19T11:12:43.015Z,42.95
2019-05-19T11:15:12.527Z,42.03
2019-05-19T11:17:41.826Z,41.45
2019-05-19T11:20:11.253Z,40.98
2019-05-19T11:22:40.599Z,41.30
2019-05-19T11:25:10.348Z,41.73
2019-05-19T11:27:39.646Z,42.60
2019-05-19T11:30:09.116Z,41.65
2019-05-19T11:32:38.388Z,41.70
2019-05-19T11:35:08.057Z,41.02
2019-05-19T11:37:37.661Z,41.35
2019-05-19T11:40:07.075Z,39.67
2019-05-19T11:42:37.215Z,40.85
2019-05-19T11:45:07.997Z,40.20
2019-05-19T11:47:37.304Z,40.43
2019-05-19T11:50:07.093Z,40.92
2019-05-19T11:52:36.377Z,40.03
2019-05-19T11:55:06.532Z,39.38
2019-05-19T11:57:35.814Z,39.25
2019-05-19T12:00:06.971Z,38.55
2019-05-19T12:02:36.267Z,39.00
2019-05-19T12:05:06.231Z,39.50
2019-05-19T12:07:35.542Z,37.35
2019-05-19T12:10:05.717Z,39.40
2019-05-19T12:12:34.986Z,38.00
2019-05-19T12:15:07.201Z,37.40
2019-05-19T12:20:05.679Z,36.63
2019-05-19T12:22:34.972Z,35.33
2019-05-19T12:25:05.784Z,35.43
2019-05-19T12:27:35.063Z,36.15
2019-05-19T12:30:06.114Z,37.78
2019-05-19T12:32:35.472Z,38.10
2019-05-19T12:35:07.721Z,38.28
2019-05-19T12:37:37.140Z,38.50
2019-05-19T12:40:06.937Z,38.67
2019-05-19T12:42:36.316Z,38.10
2019-05-19T12:45:07.558Z,39.00
2019-05-19T12:47:36.932Z,36.60
2019-05-19T12:50:07.035Z,37.98
2019-05-19T12:52:36.629Z,37.38
2019-05-19T12:55:06.608Z,38.88
2019-05-19T12:57:35.891Z,39.42
2019-05-19T13:00:05.645Z,38.40
2019-05-19T13:02:38.076Z,40.40
2019-05-19T13:05:07.911Z,41.45
2019-05-19T13:07:37.198Z,40.55
2019-05-19T13:10:08.803Z,41.20
2019-05-19T13:12:38.142Z,41.88
2019-05-19T13:15:10.385Z,42.67
2019-05-19T13:17:39.666Z,41.88
2019-05-19T13:20:09.066Z,42.15
2019-05-19T13:22:38.386Z,42.35
2019-05-19T13:25:07.987Z,42.70
2019-05-19T13:27:37.304Z,42.33
2019-05-19T13:30:07.743Z,41.92
2019-05-19T13:32:37.047Z,41.02
2019-05-19T13:35:07.416Z,40.90
2019-05-19T13:37:36.884Z,40.60
2019-05-19T13:40:06.694Z,40.90
2019-05-19T13:42:36.024Z,39.38
2019-05-19T13:45:07.228Z,39.63
2019-05-19T13:47:38.429Z,40.88
2019-05-19T13:50:08.686Z,41.40
2019-05-19T13:52:37.985Z,40.90
2019-05-19T13:55:08.525Z,41.33
2019-05-19T13:57:37.804Z,41.18
2019-05-19T14:00:07.523Z,41.30
2019-05-19T14:02:37.078Z,40.45
2019-05-19T14:05:06.605Z,39.42
2019-05-19T14:07:35.906Z,39.83
2019-05-19T14:10:08.944Z,38.40
2019-05-19T14:12:38.220Z,39.20
2019-05-19T14:15:11.321Z,38.23
2019-05-19T14:17:41.671Z,39.80
2019-05-19T14:20:12.122Z,40.78
2019-05-19T14:22:41.488Z,41.65
2019-05-19T14:25:10.990Z,42.88
2019-05-19T14:27:40.231Z,42.33
2019-05-19T14:30:09.798Z,42.90
2019-05-19T14:32:39.181Z,41.63
2019-05-19T14:35:08.695Z,41.05
2019-05-19T14:37:38.028Z,42.33
2019-05-19T14:40:08.069Z,41.40
2019-05-19T14:42:50.543Z,42.75
2019-05-19T14:45:20.150Z,43.20
2019-05-19T14:47:49.643Z,42.15
2019-05-19T14:50:20.555Z,42.00
2019-05-19T14:52:49.859Z,43.98
2019-05-19T14:55:19.371Z,45.17
2019-05-19T14:57:48.691Z,44.27
2019-05-19T15:00:18.736Z,44.15
2019-05-19T15:02:48.030Z,43.33
2019-05-19T15:05:17.408Z,44.50
2019-05-19T15:07:46.715Z,43.20
2019-05-19T15:10:16.291Z,42.80
2019-05-19T15:12:45.523Z,44.58
2019-05-19T15:15:15.074Z,43.48
2019-05-19T15:17:44.382Z,41.60
2019-05-19T15:20:14.624Z,43.45
2019-05-19T15:22:43.923Z,41.98
2019-05-19T15:25:15.372Z,41.45
2019-05-19T15:27:57.856Z,41.63
2019-05-19T15:30:16.532Z,41.88
2019-05-19T15:32:45.813Z,40.15
2019-05-19T15:35:15.186Z,41.98
2019-05-19T15:37:44.489Z,43.48
2019-05-19T15:40:15.312Z,44.77
2019-05-19T15:42:44.717Z,42.70
2019-05-19T15:45:14.544Z,43.87
2019-05-19T15:47:43.851Z,41.23
2019-05-19T15:50:13.410Z,43.02
2019-05-19T15:52:42.715Z,41.75
2019-05-19T15:55:12.067Z,40.23
2019-05-19T15:57:41.390Z,41.63
2019-05-19T16:00:11.315Z,41.10
2019-05-19T16:02:42.163Z,41.77
2019-05-19T16:05:11.463Z,41.20
2019-05-19T16:07:40.776Z,42.10
2019-05-19T16:10:10.331Z,40.05
2019-05-19T16:12:39.735Z,39.95
2019-05-19T16:15:09.392Z,38.83
2019-05-19T16:17:38.709Z,40.67
2019-05-19T16:20:08.975Z,39.50
2019-05-19T16:22:39.538Z,40.30
2019-05-19T16:25:09.134Z,39.63
2019-05-19T16:27:38.661Z,40.00
2019-05-19T16:30:08.936Z,39.88
2019-05-19T16:32:39.843Z,40.05
2019-05-19T16:35:09.336Z,38.50
2019-05-19T16:37:38.984Z,38.78
2019-05-19T16:40:08.602Z,41.37
2019-05-19T16:42:37.917Z,40.00
2019-05-19T16:45:08.585Z,39.30
2019-05-19T16:47:38.978Z,38.13
2019-05-19T16:50:08.728Z,38.63
2019-05-19T16:52:38.146Z,39.25
2019-05-19T16:55:27.735Z,38.55
2019-05-19T16:57:57.034Z,38.88
2019-05-19T17:00:27.874Z,38.92
2019-05-19T17:02:58.868Z,39.08
2019-05-19T17:05:28.190Z,37.85
2019-05-19T17:07:57.969Z,38.63
2019-05-19T17:10:27.289Z,38.00
2019-05-19T17:12:56.633Z,37.58
2019-05-19T17:15:25.940Z,37.63
2019-05-19T17:17:55.223Z,38.55
2019-05-19T17:20:24.788Z,38.70
2019-05-19T17:22:54.180Z,39.10
2019-05-19T17:25:23.496Z,39.40
2019-05-19T17:27:52.763Z,39.58
2019-05-19T17:30:22.484Z,39.15
2019-05-19T17:32:51.789Z,38.80
2019-05-19T17:35:21.095Z,38.75
2019-05-19T17:37:50.527Z,38.35
2019-05-19T17:40:20.080Z,37.70
2019-05-19T17:42:49.383Z,38.38
2019-05-19T17:45:20.744Z,39.42
2019-05-19T17:47:53.187Z,38.80
2019-05-19T17:50:34.532Z,39.75
2019-05-19T17:53:04.392Z,39.85
2019-05-19T17:55:34.808Z,38.58
2019-05-19T17:58:04.791Z,37.78
2019-05-19T18:00:39.233Z,38.60
2019-05-19T18:03:08.864Z,36.48
2019-05-19T18:05:38.357Z,37.17
2019-05-19T18:08:07.656Z,37.83
2019-05-19T18:10:37.052Z,37.45
2019-05-19T18:13:07.473Z,37.33
2019-05-19T18:15:37.234Z,37.40
2019-05-19T18:18:06.611Z,37.15
2019-05-19T18:20:35.999Z,37.83
2019-05-19T18:23:05.389Z,36.42
2019-05-19T18:25:34.737Z,37.30
2019-05-19T18:28:03.992Z,38.48
2019-05-19T18:30:33.402Z,37.48
2019-05-19T18:33:02.702Z,36.83
2019-05-19T18:35:32.964Z,36.90
2019-05-19T18:38:02.239Z,37.98
2019-05-19T18:40:31.552Z,36.65
2019-05-19T18:43:00.860Z,39.20
2019-05-19T18:45:30.168Z,37.65
2019-05-19T18:47:59.443Z,39.60
2019-05-19T18:50:28.754Z,40.70
2019-05-19T18:52:58.083Z,40.35
2019-05-19T18:55:27.378Z,41.15
2019-05-19T18:57:56.681Z,40.95
2019-05-19T19:00:37.024Z,40.88
2019-05-19T19:03:06.680Z,38.70
2019-05-19T19:05:36.057Z,39.70
2019-05-19T19:08:05.461Z,39.73
2019-05-19T19:10:34.785Z,38.98
2019-05-19T19:13:04.088Z,39.23
2019-05-19T19:15:33.425Z,39.38
2019-05-19T19:18:02.719Z,40.52
2019-05-19T19:20:32.541Z,39.80
2019-05-19T19:23:01.819Z,39.92
2019-05-19T19:25:31.193Z,42.78
2019-05-19T19:28:00.506Z,44.45
2019-05-19T19:30:29.793Z,44.67
2019-05-19T19:32:59.108Z,45.38
2019-05-19T19:35:38.208Z,47.20
2019-05-19T19:37:59.511Z,46.75
2019-05-19T19:40:30.352Z,46.73
2019-05-19T19:43:00.356Z,46.58
2019-05-19T19:45:30.989Z,48.30
2019-05-19T19:48:00.357Z,49.85
2019-05-19T19:50:29.675Z,50.40
2019-05-19T19:52:58.987Z,50.90
2019-05-19T19:55:28.475Z,51.60
2019-05-19T19:57:57.801Z,50.75
2019-05-19T20:00:35.992Z,54.67
2019-05-19T20:03:08.235Z,51.95
2019-05-19T20:05:37.898Z,53.65
2019-05-19T20:08:07.567Z,52.38
2019-05-19T20:10:38.341Z,54.10
2019-05-19T20:13:07.667Z,55.25
2019-05-19T20:15:37.500Z,57.00
2019-05-19T20:18:06.956Z,57.10
2019-05-19T20:20:36.280Z,59.10
2019-05-19T20:23:05.581Z,57.38
2019-05-19T20:25:37.149Z,56.92
2019-05-19T20:28:06.845Z,59.33
2019-05-19T20:30:37.249Z,59.10
2019-05-19T20:33:06.658Z,58.10
2019-05-19T20:35:36.226Z,58.87
2019-05-19T20:38:05.550Z,59.67
2019-05-19T20:40:34.834Z,60.08
2019-05-19T20:43:04.118Z,57.88
2019-05-19T20:45:33.810Z,55.95
2019-05-19T20:48:03.166Z,54.70
2019-05-19T20:50:32.472Z,51.95
2019-05-19T20:53:01.868Z,52.70
2019-05-19T20:55:31.251Z,52.43
2019-05-19T20:58:00.552Z,53.48
2019-05-19T21:00:29.868Z,52.08
2019-05-19T21:02:59.181Z,55.50
2019-05-19T21:05:29.577Z,51.88
2019-05-19T21:07:58.951Z,54.45
2019-05-19T21:10:29.733Z,56.28
2019-05-19T21:13:00.133Z,57.40
2019-05-19T21:15:29.423Z,56.63
2019-05-19T21:17:58.751Z,54.45
2019-05-19T21:20:28.187Z,54.80
2019-05-19T21:22:57.526Z,57.13
2019-05-19T21:25:26.828Z,57.03
2019-05-19T21:27:56.156Z,55.23
2019-05-19T21:30:25.466Z,56.77
2019-05-19T21:32:54.791Z,54.65
2019-05-19T21:35:24.102Z,56.70
2019-05-19T21:37:53.422Z,56.58
2019-05-19T21:40:22.741Z,55.60
2019-05-19T21:42:52.062Z,54.98
2019-05-19T21:45:21.349Z,56.10
2019-05-19T21:47:50.661Z,58.02
2019-05-19T21:50:19.981Z,58.50
2019-05-19T21:52:49.283Z,57.05
2019-05-19T21:55:18.564Z,58.92
2019-05-19T21:57:47.902Z,59.27
2019-05-19T22:00:18.004Z,58.28
2019-05-19T22:02:48.953Z,58.68
2019-05-19T22:05:19.800Z,57.62
2019-05-19T22:07:57.075Z,56.05
2019-05-19T22:10:26.426Z,55.38
2019-05-19T22:12:55.746Z,55.78
2019-05-19T22:15:25.037Z,55.90
2019-05-19T22:17:54.354Z,52.40
2019-05-19T22:20:23.667Z,48.92
2019-05-19T22:22:52.966Z,51.37
2019-05-19T22:25:22.282Z,54.00
2019-05-19T22:27:51.586Z,51.85
2019-05-19T22:30:20.951Z,47.65
2019-05-19T22:32:50.268Z,51.08
2019-05-19T22:35:19.864Z,50.73
2019-05-19T22:37:49.247Z,52.23
2019-05-19T22:40:18.527Z,52.70
2019-05-19T22:42:47.834Z,52.23
2019-05-19T22:45:17.121Z,53.40
2019-05-19T22:47:46.456Z,53.63
2019-05-19T22:50:16.016Z,52.65
2019-05-19T22:52:45.322Z,52.75
2019-05-19T22:55:14.849Z,52.55
2019-05-19T22:57:44.148Z,52.03
2019-05-19T23:00:15.312Z,52.78
2019-05-19T23:05:16.056Z,51.10
2019-05-19T23:07:45.412Z,51.75
2019-05-19T23:10:14.872Z,49.95
2019-05-19T23:12:44.228Z,49.93
2019-05-19T23:15:13.906Z,51.18
2019-05-19T23:17:43.200Z,51.90
2019-05-19T23:20:13.050Z,52.62
2019-05-19T23:22:42.976Z,53.17
2019-05-19T23:25:12.457Z,53.60
2019-05-19T23:27:41.748Z,51.35
2019-05-19T23:30:11.596Z,53.85
2019-05-19T23:32:40.883Z,54.70
2019-05-19T23:35:10.204Z,55.95
2019-05-19T23:37:39.488Z,53.78
2019-05-19T23:40:09.855Z,53.98
2019-05-19T23:42:39.152Z,55.15
2019-05-19T23:45:08.542Z,52.67
2019-05-19T23:47:37.845Z,51.75
2019-05-19T23:50:07.525Z,50.63
2019-05-19T23:52:36.812Z,51.73
2019-05-19T23:55:06.785Z,49.35
2019-05-19T23:57:37.035Z,50.80
