createdAt,value
2019-04-07T00:00:24.974Z,24.8
2019-04-07T00:10:23.869Z,24.2
2019-04-07T00:20:23.661Z,23.2
2019-04-07T00:30:22.428Z,24.4
2019-04-07T00:40:22.286Z,25.3
2019-04-07T00:50:20.719Z,25.4
2019-04-07T01:00:20.320Z,24.6
2019-04-07T01:10:19.137Z,24.3
2019-04-07T01:20:18.346Z,24.1
2019-04-07T01:30:18.306Z,24.1
2019-04-07T01:40:16.915Z,24.1
2019-04-07T01:50:15.977Z,23.9
2019-04-07T02:00:15.186Z,23.6
2019-04-07T02:10:14.984Z,25.2
2019-04-07T02:20:13.605Z,25.3
2019-04-07T02:30:13.319Z,24.9
2019-04-07T02:40:12.079Z,24.6
2019-04-07T02:50:12.400Z,24.3
2019-04-07T03:00:10.449Z,24
2019-04-07T03:10:09.663Z,23.3
2019-04-07T03:13:26.142Z,23.3
2019-04-07T03:23:24.637Z,23.7
2019-04-07T03:33:25.914Z,24.5
2019-04-07T03:43:23.838Z,25.5
2019-04-07T03:53:22.244Z,25.3
2019-04-07T04:03:21.367Z,24.7
2019-04-07T04:13:20.568Z,24.1
2019-04-07T04:23:19.977Z,23.5
2019-04-07T04:33:19.928Z,23.3
2019-04-07T04:43:18.434Z,23.5
2019-04-07T04:53:18.379Z,23.8
2019-04-07T05:03:17.358Z,24.9
2019-04-07T05:13:16.806Z,25.3
2019-04-07T05:23:15.470Z,24.4
2019-04-07T05:33:15.357Z,24.3
2019-04-07T05:43:13.885Z,23.3
2019-04-07T05:53:14.656Z,24.1
2019-04-07T06:03:12.308Z,24.9
2019-04-07T06:13:13.843Z,24.7
2019-04-07T06:23:10.731Z,24.5
2019-04-07T06:33:10.077Z,24.4
2019-04-07T06:43:09.357Z,24.2
2019-04-07T06:53:14.123Z,23.1
2019-04-07T07:03:08.278Z,23.7
2019-04-07T07:13:10.959Z,24.9
2019-04-07T07:23:05.997Z,25.6
2019-04-07T07:33:08.311Z,25.4
2019-04-07T07:43:04.459Z,25.1
2019-04-07T07:53:03.673Z,25.3
2019-04-07T08:03:03.604Z,25.1
2019-04-07T08:13:04.954Z,24.8
2019-04-07T08:23:01.269Z,24.7
2019-04-07T08:33:01.414Z,24.6
2019-04-07T08:43:00.448Z,24.6
2019-04-07T08:52:59.043Z,24.7
2019-04-07T09:03:02.828Z,24.9
2019-04-07T09:13:00.588Z,24.9
2019-04-07T09:22:57.194Z,24.9
2019-04-07T09:32:55.840Z,25.1
2019-04-07T09:42:58.682Z,25.3
2019-04-07T09:52:54.182Z,25.9
2019-04-07T10:02:54.047Z,25.4
2019-04-07T10:12:52.618Z,25.7
2019-04-07T10:22:51.816Z,25.3
2019-04-07T10:32:51.029Z,25.3
2019-04-07T10:42:50.254Z,25.1
2019-04-07T10:52:50.133Z,24.8
2019-04-07T11:02:52.730Z,25.1
2019-04-07T11:12:48.502Z,25.5
2019-04-07T11:22:47.714Z,25.6
2019-04-07T11:32:47.745Z,25.4
2019-04-07T11:42:46.162Z,25.2
2019-04-07T11:52:45.967Z,25.4
2019-04-07T12:02:45.434Z,25.5
2019-04-07T12:12:43.861Z,25.6
2019-04-07T12:22:44.688Z,25
2019-04-07T12:32:42.218Z,24.9
2019-04-07T12:42:41.728Z,25.4
2019-04-07T12:52:40.962Z,25.2
2019-04-07T13:02:40.270Z,25.1
2019-04-07T13:12:39.062Z,25.3
2019-04-07T13:22:39.350Z,25.6
2019-04-07T13:32:42.793Z,24.9
2019-04-07T13:42:36.853Z,24.4
2019-04-07T13:52:36.797Z,24.3
2019-04-07T14:02:35.565Z,24.8
2019-04-07T14:12:34.598Z,24.3
2019-04-07T14:22:34.265Z,24.2
2019-04-07T14:32:33.603Z,24.3
2019-04-07T14:42:32.041Z,24.3
2019-04-07T14:52:31.816Z,24.3
2019-04-07T15:02:30.469Z,24
2019-04-07T15:12:30.262Z,24
2019-04-07T15:22:30.740Z,23.9
2019-04-07T15:32:29.805Z,23.8
2019-04-07T15:42:34.871Z,23.9
2019-04-07T15:52:27.408Z,24.1
2019-04-07T16:02:25.805Z,24.1
2019-04-07T16:12:25.220Z,24.1
2019-04-07T16:22:24.547Z,24.2
2019-04-07T16:32:24.171Z,24.1
2019-04-07T16:42:22.637Z,24.2
2019-04-07T16:52:22.398Z,23.1
2019-04-07T17:02:22.044Z,24.6
2019-04-07T17:12:20.335Z,24.9
2019-04-07T17:22:19.714Z,24.6
2019-04-07T17:32:18.866Z,23.8
2019-04-07T17:42:19.702Z,23.9
2019-04-07T17:52:17.137Z,24.1
2019-04-07T18:02:17.110Z,24.4
2019-04-07T18:12:15.730Z,24.2
2019-04-07T18:22:18.142Z,24
2019-04-07T18:32:14.484Z,24.3
2019-04-07T18:42:15.318Z,24.4
2019-04-07T18:52:13.163Z,24.4
2019-04-07T19:02:14.015Z,24.4
2019-04-07T19:12:15.575Z,24.1
2019-04-07T19:22:10.938Z,23.7
2019-04-07T19:32:09.268Z,25.2
2019-04-07T19:42:09.059Z,24.8
2019-04-07T19:52:09.300Z,24.8
2019-04-07T20:02:07.510Z,24.4
2019-04-07T20:12:06.447Z,23.9
2019-04-07T20:22:05.342Z,23.9
2019-04-07T20:32:04.735Z,24.1
2019-04-07T20:42:03.771Z,24.1
2019-04-07T20:52:03.026Z,24.1
2019-04-07T21:02:06.811Z,24.1
2019-04-07T21:08:16.507Z,24.1
2019-04-07T21:18:15.673Z,23.9
2019-04-07T21:28:14.101Z,24.3
2019-04-07T21:38:13.535Z,24.2
2019-04-07T21:48:12.513Z,24.1
2019-04-07T21:58:12.391Z,23.4
2019-04-07T22:08:15.922Z,24.7
2019-04-07T22:18:10.995Z,24.9
2019-04-07T22:28:09.673Z,25.2
2019-04-07T22:38:09.370Z,25
2019-04-07T22:48:08.419Z,24.5
2019-04-07T22:58:07.546Z,24.3
2019-04-07T23:06:19.785Z,24.1
2019-04-07T23:16:20.035Z,23.6
2019-04-07T23:26:18.180Z,25.2
2019-04-07T23:36:17.925Z,25.7
2019-04-07T23:46:22.758Z,25.6
2019-04-07T23:56:15.816Z,24.9
