createdAt,value
2023-05-24T00:00:22.228Z,24.10
2023-05-24T00:02:49.995Z,24.10
2023-05-24T00:05:18.838Z,24.11
2023-05-24T00:07:46.168Z,24.11
2023-05-24T00:10:13.481Z,24.10
2023-05-24T00:12:40.710Z,24.12
2023-05-24T00:15:08.540Z,24.11
2023-05-24T00:17:41.452Z,24.10
2023-05-24T00:20:12.184Z,24.10
2023-05-24T00:22:40.274Z,24.13
2023-05-24T00:25:08.138Z,24.10
2023-05-24T00:27:37.358Z,24.09
2023-05-24T00:30:07.458Z,24.12
2023-05-24T00:32:34.821Z,24.10
2023-05-24T00:35:02.053Z,24.10
2023-05-24T00:37:29.712Z,24.12
2023-05-24T00:39:56.973Z,24.10
2023-05-24T00:42:26.449Z,24.10
2023-05-24T00:44:53.736Z,24.12
2023-05-24T00:47:21.083Z,24.13
2023-05-24T00:49:48.300Z,24.12
2023-05-24T00:52:16.554Z,24.12
2023-05-24T00:54:44.135Z,24.12
2023-05-24T00:57:14.003Z,24.11
2023-05-24T00:59:41.494Z,24.11
2023-05-24T01:02:08.720Z,24.13
2023-05-24T01:04:38.186Z,24.10
2023-05-24T01:07:32.804Z,24.13
2023-05-24T01:10:04.245Z,24.10
2023-05-24T01:12:59.706Z,24.14
2023-05-24T01:15:51.271Z,24.12
2023-05-24T01:18:30.475Z,24.13
2023-05-24T01:21:26.883Z,24.10
2023-05-24T01:24:02.274Z,24.12
2023-05-24T01:26:58.467Z,24.12
2023-05-24T01:29:27.278Z,24.12
2023-05-24T01:31:54.733Z,24.12
2023-05-24T01:34:24.559Z,24.11
2023-05-24T01:36:51.799Z,24.11
2023-05-24T01:39:20.299Z,24.10
2023-05-24T01:42:08.739Z,24.13
2023-05-24T01:44:48.217Z,24.12
2023-05-24T01:47:30.996Z,24.09
2023-05-24T01:50:02.902Z,24.11
2023-05-24T01:52:32.264Z,24.11
2023-05-24T01:55:00.473Z,24.10
2023-05-24T01:57:28.170Z,24.10
2023-05-24T01:59:56.283Z,24.10
2023-05-24T02:02:23.821Z,24.11
2023-05-24T02:04:51.196Z,24.11
2023-05-24T02:07:19.309Z,24.12
2023-05-24T02:09:46.555Z,24.11
2023-05-24T02:12:13.811Z,24.09
2023-05-24T02:14:42.665Z,24.11
2023-05-24T02:17:10.050Z,24.13
2023-05-24T02:19:37.373Z,24.10
2023-05-24T02:22:04.699Z,24.11
2023-05-24T02:24:31.919Z,24.09
2023-05-24T02:26:59.154Z,24.10
2023-05-24T02:29:26.373Z,24.09
2023-05-24T02:31:56.513Z,24.10
2023-05-24T02:34:24.223Z,24.10
2023-05-24T02:36:52.050Z,24.08
2023-05-24T02:39:19.306Z,24.09
2023-05-24T02:41:46.594Z,24.10
2023-05-24T02:44:13.827Z,24.10
2023-05-24T02:46:41.264Z,24.09
2023-05-24T02:49:09.929Z,24.09
2023-05-24T02:51:37.458Z,24.08
2023-05-24T02:54:04.817Z,24.07
2023-05-24T02:56:32.128Z,24.07
2023-05-24T02:58:59.368Z,24.09
2023-05-24T03:01:27.929Z,24.09
2023-05-24T03:03:55.294Z,24.09
2023-05-24T03:06:25.619Z,24.08
2023-05-24T03:08:53.004Z,24.08
2023-05-24T03:11:24.080Z,24.08
2023-05-24T03:13:51.320Z,24.07
2023-05-24T03:16:19.808Z,24.08
2023-05-24T03:18:47.371Z,24.08
2023-05-24T03:21:14.745Z,24.08
2023-05-24T03:23:42.035Z,24.07
2023-05-24T03:26:09.674Z,24.06
2023-05-24T03:28:36.966Z,24.07
2023-05-24T03:31:04.424Z,24.08
2023-05-24T03:33:32.162Z,24.06
2023-05-24T03:36:00.429Z,24.06
2023-05-24T03:38:27.706Z,24.06
2023-05-24T03:40:54.964Z,24.05
2023-05-24T03:43:22.188Z,24.04
2023-05-24T03:45:49.498Z,24.05
2023-05-24T03:48:16.946Z,24.07
2023-05-24T03:50:44.442Z,24.06
2023-05-24T03:53:11.890Z,24.05
2023-05-24T03:55:41.501Z,24.06
2023-05-24T03:58:08.747Z,24.05
2023-05-24T04:00:36.134Z,24.06
2023-05-24T04:03:03.742Z,24.05
2023-05-24T04:05:31.070Z,24.06
2023-05-24T04:07:58.560Z,24.06
2023-05-24T04:10:25.904Z,24.04
2023-05-24T04:12:53.188Z,24.05
2023-05-24T04:15:21.292Z,24.03
2023-05-24T04:17:48.744Z,24.04
2023-05-24T04:20:16.105Z,24.05
2023-05-24T04:22:43.460Z,24.04
2023-05-24T04:25:15.796Z,24.02
2023-05-24T04:27:43.141Z,24.04
2023-05-24T04:30:10.856Z,24.02
2023-05-24T04:32:38.146Z,24.04
2023-05-24T04:35:05.822Z,24.04
2023-05-24T04:37:33.919Z,24.04
2023-05-24T04:40:01.396Z,24.03
2023-05-24T04:42:32.211Z,24.03
2023-05-24T04:44:59.867Z,24.03
2023-05-24T04:47:27.140Z,24.03
2023-05-24T04:49:54.438Z,24.04
2023-05-24T04:52:21.781Z,24.03
2023-05-24T04:54:49.954Z,24.03
2023-05-24T04:57:17.257Z,24.02
2023-05-24T04:59:44.959Z,24.01
2023-05-24T05:02:12.252Z,24.04
2023-05-24T05:04:39.529Z,24.04
2023-05-24T05:07:06.952Z,24.04
2023-05-24T05:09:34.179Z,24.02
2023-05-24T05:12:01.434Z,24.03
2023-05-24T05:14:29.122Z,24.02
2023-05-24T05:16:56.566Z,24.01
2023-05-24T05:19:23.978Z,24.01
2023-05-24T05:21:51.689Z,23.98
2023-05-24T05:24:19.450Z,23.86
2023-05-24T05:26:47.289Z,23.68
2023-05-24T05:29:14.550Z,23.47
2023-05-24T05:31:41.782Z,23.39
2023-05-24T05:34:10.111Z,23.29
2023-05-24T05:36:42.534Z,23.24
2023-05-24T05:39:10.040Z,23.24
2023-05-24T05:41:45.501Z,23.28
2023-05-24T05:44:13.772Z,23.29
2023-05-24T05:46:43.777Z,23.25
2023-05-24T05:49:11.414Z,23.22
2023-05-24T05:51:39.148Z,23.13
2023-05-24T05:54:06.659Z,23.09
2023-05-24T05:56:38.221Z,23.06
2023-05-24T05:59:05.570Z,23.07
2023-05-24T06:01:33.074Z,23.11
2023-05-24T06:04:00.373Z,23.08
2023-05-24T06:06:27.636Z,23.06
2023-05-24T06:08:54.865Z,23.02
2023-05-24T06:11:22.121Z,23.01
2023-05-24T06:13:49.386Z,22.99
2023-05-24T06:16:16.673Z,22.89
2023-05-24T06:18:57.272Z,22.91
2023-05-24T06:21:32.254Z,22.89
2023-05-24T06:23:59.779Z,22.99
2023-05-24T06:26:27.188Z,23.16
2023-05-24T06:28:54.583Z,23.23
2023-05-24T06:31:22.134Z,23.29
2023-05-24T06:34:02.682Z,23.32
2023-05-24T06:36:34.004Z,23.34
2023-05-24T06:39:01.553Z,23.36
2023-05-24T06:41:29.105Z,23.37
2023-05-24T06:43:56.318Z,23.39
2023-05-24T06:46:23.618Z,23.39
2023-05-24T06:48:51.086Z,23.40
2023-05-24T06:51:18.444Z,23.40
2023-05-24T06:53:45.694Z,23.40
2023-05-24T06:56:13.044Z,23.44
2023-05-24T06:58:40.573Z,23.45
2023-05-24T07:01:08.763Z,23.42
2023-05-24T07:03:36.283Z,23.36
2023-05-24T07:06:04.053Z,23.34
2023-05-24T07:08:31.411Z,23.33
2023-05-24T07:10:58.672Z,23.32
2023-05-24T07:13:26.025Z,23.26
2023-05-24T07:15:53.305Z,23.22
2023-05-24T07:18:20.767Z,23.22
2023-05-24T07:20:48.194Z,23.20
2023-05-24T07:23:15.768Z,23.21
2023-05-24T07:25:42.999Z,23.22
2023-05-24T07:28:10.240Z,23.19
2023-05-24T07:30:39.385Z,23.17
2023-05-24T07:33:06.718Z,23.17
2023-05-24T07:35:34.018Z,23.17
2023-05-24T07:38:01.302Z,23.17
2023-05-24T07:40:28.563Z,23.18
2023-05-24T07:42:56.129Z,23.18
2023-05-24T07:45:23.483Z,23.14
2023-05-24T07:47:50.873Z,23.15
2023-05-24T07:50:18.794Z,23.14
2023-05-24T07:52:48.860Z,23.15
2023-05-24T07:55:16.106Z,23.15
2023-05-24T07:57:43.326Z,23.12
2023-05-24T08:00:14.683Z,23.13
2023-05-24T08:02:44.356Z,23.14
2023-05-24T08:05:13.083Z,23.13
2023-05-24T08:07:41.684Z,23.11
2023-05-24T08:10:14.058Z,23.15
2023-05-24T08:12:41.803Z,23.12
2023-05-24T08:15:09.466Z,23.12
2023-05-24T08:17:37.108Z,23.09
2023-05-24T08:20:13.770Z,23.10
2023-05-24T08:22:41.310Z,23.10
2023-05-24T08:25:09.146Z,23.12
2023-05-24T08:27:37.250Z,23.13
2023-05-24T08:30:04.719Z,23.11
2023-05-24T08:32:32.425Z,23.11
2023-05-24T08:35:17.579Z,23.11
2023-05-24T08:37:47.947Z,23.11
2023-05-24T08:40:15.471Z,23.12
2023-05-24T08:42:42.950Z,23.12
2023-05-24T08:45:12.866Z,23.15
2023-05-24T08:47:42.851Z,23.12
2023-05-24T08:50:10.716Z,23.15
2023-05-24T08:52:38.260Z,23.15
2023-05-24T08:55:06.015Z,23.15
2023-05-24T08:57:39.918Z,23.13
2023-05-24T09:00:12.789Z,23.12
2023-05-24T09:02:42.161Z,23.13
2023-05-24T09:05:11.930Z,23.12
2023-05-24T09:07:42.421Z,23.15
2023-05-24T09:10:10.581Z,23.14
2023-05-24T09:12:39.598Z,23.14
2023-05-24T09:15:08.721Z,23.08
2023-05-24T09:17:37.860Z,23.02
2023-05-24T09:20:10.592Z,23.00
2023-05-24T09:22:41.164Z,23.01
2023-05-24T09:25:11.089Z,23.06
2023-05-24T09:27:38.864Z,23.00
2023-05-24T09:30:10.681Z,22.98
2023-05-24T09:32:38.219Z,23.02
2023-05-24T09:35:09.407Z,23.08
2023-05-24T09:37:38.781Z,23.12
2023-05-24T09:40:10.942Z,23.08
2023-05-24T09:42:38.408Z,23.02
2023-05-24T09:45:08.633Z,22.96
2023-05-24T09:47:37.524Z,22.93
2023-05-24T09:50:05.614Z,22.96
2023-05-24T09:52:39.681Z,22.89
2023-05-24T09:55:17.289Z,22.90
2023-05-24T09:57:45.590Z,22.87
2023-05-24T10:00:16.640Z,22.87
2023-05-24T10:02:53.408Z,22.87
2023-05-24T10:05:21.647Z,22.87
2023-05-24T10:07:49.558Z,22.98
2023-05-24T10:10:18.982Z,22.93
2023-05-24T10:12:47.620Z,22.92
2023-05-24T10:15:14.916Z,22.90
2023-05-24T10:17:42.255Z,22.89
2023-05-24T10:20:12.460Z,22.84
2023-05-24T10:22:45.413Z,22.86
2023-05-24T10:25:23.434Z,22.89
2023-05-24T10:27:53.697Z,22.88
2023-05-24T10:30:36.214Z,22.90
2023-05-24T10:33:05.727Z,23.02
2023-05-24T10:35:33.944Z,22.96
2023-05-24T10:38:07.417Z,22.92
2023-05-24T10:40:34.992Z,22.88
2023-05-24T10:43:08.208Z,22.87
2023-05-24T10:45:38.719Z,22.89
2023-05-24T10:48:13.349Z,22.90
2023-05-24T10:50:41.965Z,22.90
2023-05-24T10:53:16.972Z,22.97
2023-05-24T10:56:00.219Z,22.95
2023-05-24T10:59:00.349Z,22.89
2023-05-24T11:01:32.409Z,22.88
2023-05-24T11:04:15.723Z,22.91
2023-05-24T11:07:03.093Z,22.91
2023-05-24T11:09:30.553Z,22.82
2023-05-24T11:12:07.269Z,22.68
2023-05-24T11:14:39.737Z,22.49
2023-05-24T11:17:08.195Z,22.24
2023-05-24T11:19:37.395Z,22.39
2023-05-24T11:22:09.041Z,22.45
2023-05-24T11:24:37.003Z,22.52
2023-05-24T11:27:04.449Z,22.55
2023-05-24T11:29:31.779Z,22.54
2023-05-24T11:32:05.301Z,22.17
2023-05-24T11:34:33.737Z,22.44
2023-05-24T11:37:02.407Z,22.62
2023-05-24T11:39:34.441Z,22.68
2023-05-24T11:42:02.615Z,22.69
2023-05-24T11:44:31.827Z,22.69
2023-05-24T11:47:00.252Z,22.71
2023-05-24T11:49:27.744Z,22.85
2023-05-24T11:51:56.985Z,23.05
2023-05-24T11:54:25.230Z,23.05
2023-05-24T11:56:54.077Z,22.85
2023-05-24T11:59:26.445Z,22.81
2023-05-24T12:02:05.552Z,23.03
2023-05-24T12:04:33.304Z,23.14
2023-05-24T12:07:01.082Z,23.23
2023-05-24T12:09:28.718Z,23.31
2023-05-24T12:11:58.813Z,23.37
2023-05-24T12:14:32.771Z,23.41
2023-05-24T12:17:00.963Z,23.44
2023-05-24T12:19:34.845Z,23.47
2023-05-24T12:22:07.426Z,23.49
2023-05-24T12:24:35.774Z,23.53
2023-05-24T12:27:07.795Z,23.19
2023-05-24T12:29:37.137Z,22.99
2023-05-24T12:32:12.646Z,22.92
2023-05-24T12:34:47.699Z,22.93
2023-05-24T12:37:15.327Z,22.83
2023-05-24T12:39:44.250Z,22.96
2023-05-24T12:42:16.095Z,23.12
2023-05-24T12:44:45.087Z,23.21
2023-05-24T12:47:12.582Z,23.26
2023-05-24T12:49:39.826Z,23.30
2023-05-24T12:52:07.207Z,23.02
2023-05-24T12:54:34.549Z,23.20
2023-05-24T12:57:03.383Z,23.37
2023-05-24T12:59:30.779Z,23.50
2023-05-24T13:01:58.391Z,23.55
2023-05-24T13:04:30.524Z,23.33
2023-05-24T13:06:57.848Z,23.15
2023-05-24T13:09:26.047Z,22.98
2023-05-24T13:11:55.253Z,22.93
2023-05-24T13:14:22.751Z,23.14
2023-05-24T13:16:50.226Z,23.27
2023-05-24T13:19:17.780Z,23.36
2023-05-24T13:21:45.270Z,23.42
2023-05-24T13:24:16.797Z,23.46
2023-05-24T13:26:44.683Z,23.17
2023-05-24T13:31:42.533Z,22.90
2023-05-24T13:34:11.174Z,22.79
2023-05-24T13:36:39.152Z,22.82
2023-05-24T13:41:40.660Z,22.73
2023-05-24T13:44:08.572Z,22.72
2023-05-24T13:46:36.384Z,22.73
2023-05-24T13:49:04.425Z,22.67
2023-05-24T13:51:31.767Z,22.66
2023-05-24T13:53:59.615Z,22.64
2023-05-24T13:56:32.608Z,22.68
2023-05-24T13:59:01.412Z,22.96
2023-05-24T14:01:29.236Z,23.13
2023-05-24T14:03:56.455Z,23.24
2023-05-24T14:06:23.838Z,23.32
2023-05-24T14:08:51.180Z,23.13
2023-05-24T14:11:19.586Z,23.14
2023-05-24T14:16:17.293Z,23.40
2023-05-24T14:18:45.740Z,23.47
2023-05-24T14:21:13.035Z,23.51
2023-05-24T14:23:41.529Z,23.56
2023-05-24T14:26:08.820Z,23.60
2023-05-24T14:28:36.121Z,23.62
2023-05-24T14:31:03.421Z,23.34
2023-05-24T14:33:30.818Z,22.84
2023-05-24T14:35:58.077Z,22.50
2023-05-24T14:38:25.681Z,22.40
2023-05-24T14:40:53.094Z,22.36
2023-05-24T14:43:20.407Z,22.27
2023-05-24T14:45:47.931Z,22.21
2023-05-24T14:48:16.792Z,22.06
2023-05-24T14:50:44.156Z,22.00
2023-05-24T14:53:12.768Z,21.93
2023-05-24T14:55:42.235Z,21.97
2023-05-24T14:58:11.713Z,22.08
2023-05-24T15:00:40.612Z,22.20
2023-05-24T15:03:10.958Z,22.24
2023-05-24T15:05:39.257Z,22.35
2023-05-24T15:08:07.938Z,22.46
2023-05-24T15:10:35.581Z,22.48
2023-05-24T15:13:03.891Z,22.45
2023-05-24T15:15:31.497Z,22.52
2023-05-24T15:18:00.174Z,22.83
2023-05-24T15:20:27.854Z,22.96
2023-05-24T15:22:55.507Z,23.04
2023-05-24T15:25:24.057Z,23.12
2023-05-24T15:27:52.010Z,23.19
2023-05-24T15:30:23.954Z,23.22
2023-05-24T15:32:51.443Z,23.27
2023-05-24T15:35:18.979Z,23.30
2023-05-24T15:37:46.452Z,23.34
2023-05-24T15:40:15.189Z,23.42
2023-05-24T15:42:42.520Z,23.43
2023-05-24T15:45:10.683Z,23.46
2023-05-24T15:47:40.584Z,23.47
2023-05-24T15:50:08.884Z,23.49
2023-05-24T15:52:36.720Z,23.50
2023-05-24T15:55:04.477Z,23.48
2023-05-24T15:57:32.186Z,23.46
2023-05-24T15:59:59.683Z,23.31
2023-05-24T16:02:27.339Z,22.64
2023-05-24T16:04:55.524Z,22.82
2023-05-24T16:07:26.817Z,22.91
2023-05-24T16:09:54.242Z,22.98
2023-05-24T16:12:21.980Z,23.02
2023-05-24T16:14:49.476Z,23.07
2023-05-24T16:17:16.780Z,23.11
2023-05-24T16:19:46.412Z,23.15
2023-05-24T16:22:14.192Z,23.26
2023-05-24T16:24:41.917Z,23.21
2023-05-24T16:27:09.423Z,23.15
2023-05-24T16:29:37.281Z,23.08
2023-05-24T16:32:05.089Z,23.04
2023-05-24T16:34:41.494Z,23.05
2023-05-24T16:37:19.768Z,23.07
2023-05-24T16:39:47.025Z,23.02
2023-05-24T16:42:14.329Z,23.00
2023-05-24T16:44:41.645Z,22.99
2023-05-24T16:47:09.060Z,23.04
2023-05-24T16:49:36.478Z,22.99
2023-05-24T16:52:03.845Z,22.99
2023-05-24T16:54:31.253Z,22.97
2023-05-24T16:56:58.542Z,22.97
2023-05-24T16:59:25.867Z,22.97
2023-05-24T17:01:53.237Z,22.97
2023-05-24T17:04:21.073Z,22.96
2023-05-24T17:06:48.346Z,22.95
2023-05-24T17:09:15.928Z,22.96
2023-05-24T17:11:43.194Z,22.96
2023-05-24T17:14:10.547Z,22.97
2023-05-24T17:16:37.928Z,22.97
2023-05-24T17:19:05.685Z,22.98
2023-05-24T17:21:33.241Z,22.96
2023-05-24T17:24:00.931Z,22.94
2023-05-24T17:26:28.343Z,22.92
2023-05-24T17:28:57.046Z,22.94
2023-05-24T17:31:24.800Z,22.95
2023-05-24T17:33:52.360Z,22.93
2023-05-24T17:36:22.382Z,22.94
2023-05-24T17:38:50.317Z,22.95
2023-05-24T17:41:17.758Z,23.02
2023-05-24T17:43:46.342Z,23.04
2023-05-24T17:46:14.119Z,23.02
2023-05-24T17:48:42.901Z,23.02
2023-05-24T17:51:11.065Z,22.96
2023-05-24T17:53:40.882Z,22.93
2023-05-24T17:56:08.800Z,22.87
2023-05-24T17:58:37.159Z,22.84
2023-05-24T18:01:10.129Z,22.81
2023-05-24T18:03:38.968Z,22.81
2023-05-24T18:06:07.380Z,22.78
2023-05-24T18:08:37.752Z,22.73
2023-05-24T18:11:08.655Z,22.67
2023-05-24T18:13:39.556Z,22.60
2023-05-24T18:16:07.991Z,22.56
2023-05-24T18:18:35.588Z,22.54
2023-05-24T18:21:02.915Z,22.62
2023-05-24T18:23:31.189Z,22.66
2023-05-24T18:26:00.619Z,22.60
2023-05-24T18:28:30.292Z,22.61
2023-05-24T18:30:57.558Z,22.67
2023-05-24T18:33:25.047Z,22.65
2023-05-24T18:35:52.724Z,22.57
2023-05-24T18:38:20.031Z,22.50
2023-05-24T18:40:47.405Z,22.44
2023-05-24T18:43:14.971Z,22.42
2023-05-24T18:45:42.537Z,22.36
2023-05-24T18:48:10.237Z,22.33
2023-05-24T18:50:37.492Z,22.33
2023-05-24T18:53:04.773Z,22.29
2023-05-24T18:55:32.016Z,22.24
2023-05-24T18:57:59.358Z,22.23
2023-05-24T19:02:38.870Z,22.70
2023-05-24T19:05:07.263Z,22.53
2023-05-24T19:07:35.424Z,22.31
2023-05-24T19:10:03.028Z,22.21
2023-05-24T19:12:30.457Z,22.17
2023-05-24T19:14:59.781Z,22.05
2023-05-24T19:17:27.266Z,21.97
2023-05-24T19:19:54.637Z,21.98
2023-05-24T19:22:22.125Z,21.96
2023-05-24T19:24:49.553Z,22.05
2023-05-24T19:27:16.899Z,22.09
2023-05-24T19:29:44.365Z,22.14
2023-05-24T19:32:11.913Z,22.16
2023-05-24T19:34:42.420Z,22.19
2023-05-24T19:37:10.161Z,22.27
2023-05-24T19:39:37.991Z,22.31
2023-05-24T19:42:06.486Z,22.35
2023-05-24T19:44:35.441Z,22.39
2023-05-24T19:47:02.797Z,22.37
2023-05-24T19:49:30.410Z,22.35
2023-05-24T19:51:57.736Z,22.32
2023-05-24T19:54:24.987Z,22.36
2023-05-24T19:56:52.561Z,22.32
2023-05-24T19:59:19.848Z,22.33
2023-05-24T20:01:47.241Z,22.41
2023-05-24T20:04:14.706Z,21.96
2023-05-24T20:06:42.164Z,21.53
2023-05-24T20:09:09.506Z,21.22
2023-05-24T20:11:36.743Z,21.15
2023-05-24T20:14:04.385Z,20.96
2023-05-24T20:16:31.664Z,20.77
2023-05-24T20:18:59.085Z,20.57
2023-05-24T20:21:26.465Z,20.70
2023-05-24T20:23:58.493Z,20.53
2023-05-24T20:26:26.274Z,20.35
2023-05-24T20:28:53.895Z,21.03
2023-05-24T20:31:21.386Z,21.30
2023-05-24T20:33:51.434Z,21.22
2023-05-24T20:36:18.722Z,21.19
2023-05-24T20:38:46.014Z,20.57
2023-05-24T20:41:13.300Z,20.10
2023-05-24T20:43:40.581Z,20.00
2023-05-24T20:46:07.860Z,19.96
2023-05-24T20:48:35.319Z,19.87
2023-05-24T20:51:02.803Z,19.82
2023-05-24T20:53:30.021Z,19.85
2023-05-24T20:55:57.326Z,19.77
2023-05-24T20:58:24.755Z,19.74
2023-05-24T21:00:51.985Z,19.76
2023-05-24T21:03:19.247Z,19.63
2023-05-24T21:05:46.596Z,19.50
2023-05-24T21:08:14.212Z,19.30
2023-05-24T21:10:42.082Z,19.50
2023-05-24T21:13:09.409Z,20.35
2023-05-24T21:15:36.811Z,20.66
2023-05-24T21:18:04.672Z,20.90
2023-05-24T21:20:32.028Z,21.16
2023-05-24T21:23:00.066Z,21.33
2023-05-24T21:25:27.412Z,21.48
2023-05-24T21:27:54.641Z,21.59
2023-05-24T21:30:21.939Z,21.65
2023-05-24T21:32:49.218Z,21.67
2023-05-24T21:35:16.607Z,21.72
2023-05-24T21:37:43.835Z,21.77
2023-05-24T21:40:11.419Z,21.78
2023-05-24T21:42:41.986Z,21.84
2023-05-24T21:45:09.608Z,21.91
2023-05-24T21:47:36.939Z,21.96
2023-05-24T21:50:05.339Z,22.00
2023-05-24T21:52:34.166Z,22.05
2023-05-24T21:55:02.390Z,22.12
2023-05-24T21:57:30.046Z,22.11
2023-05-24T21:59:57.716Z,22.13
2023-05-24T22:02:24.955Z,22.15
2023-05-24T22:04:52.465Z,22.27
2023-05-24T22:07:19.927Z,22.36
2023-05-24T22:09:47.416Z,22.41
2023-05-24T22:12:14.797Z,22.47
2023-05-24T22:14:42.295Z,22.54
2023-05-24T22:17:09.566Z,22.49
2023-05-24T22:19:39.860Z,22.28
2023-05-24T22:22:08.320Z,22.19
2023-05-24T22:24:36.149Z,22.15
2023-05-24T22:27:04.229Z,22.16
2023-05-24T22:29:31.524Z,22.17
2023-05-24T22:31:58.843Z,22.19
2023-05-24T22:34:27.798Z,22.17
2023-05-24T22:36:57.210Z,22.16
2023-05-24T22:39:24.870Z,22.17
2023-05-24T22:41:52.727Z,22.19
2023-05-24T22:44:20.073Z,22.20
2023-05-24T22:46:50.404Z,22.21
2023-05-24T22:49:19.379Z,22.22
2023-05-24T22:51:48.376Z,22.22
2023-05-24T22:54:16.703Z,22.26
2023-05-24T22:56:44.538Z,22.26
2023-05-24T22:59:12.063Z,22.28
2023-05-24T23:01:42.375Z,22.29
2023-05-24T23:04:20.449Z,22.32
2023-05-24T23:06:52.143Z,22.33
2023-05-24T23:09:28.905Z,22.33
2023-05-24T23:11:58.467Z,22.50
2023-05-24T23:14:26.105Z,22.42
2023-05-24T23:16:54.233Z,22.51
2023-05-24T23:19:21.591Z,22.46
2023-05-24T23:21:52.298Z,22.41
2023-05-24T23:24:19.545Z,22.38
2023-05-24T23:26:46.804Z,22.39
2023-05-24T23:29:14.267Z,22.38
2023-05-24T23:31:41.672Z,22.38
2023-05-24T23:34:08.925Z,22.39
2023-05-24T23:36:36.531Z,22.39
2023-05-24T23:39:03.961Z,22.41
2023-05-24T23:41:31.457Z,22.37
2023-05-24T23:43:58.656Z,22.37
2023-05-24T23:46:25.979Z,22.42
2023-05-24T23:48:53.219Z,22.39
2023-05-24T23:51:20.612Z,22.39
2023-05-24T23:53:47.838Z,22.40
2023-05-24T23:56:15.127Z,22.38
2023-05-24T23:58:43.796Z,22.38
