createdAt,value
2019-06-10T00:00:13.452Z,2.07
2019-06-10T00:02:38.356Z,2.10
2019-06-10T00:05:07.879Z,2.87
2019-06-10T00:07:37.868Z,2.20
2019-06-10T00:10:07.546Z,2.13
2019-06-10T00:12:36.774Z,2.00
2019-06-10T00:15:07.749Z,2.10
2019-06-10T00:17:50.670Z,2.03
2019-06-10T00:20:11.197Z,2.20
2019-06-10T00:22:40.927Z,2.23
2019-06-10T00:25:13.482Z,2.37
2019-06-10T00:27:43.138Z,2.20
2019-06-10T00:30:12.656Z,2.20
2019-06-10T00:32:42.304Z,2.40
2019-06-10T00:35:12.429Z,2.30
2019-06-10T00:37:42.157Z,2.60
2019-06-10T00:40:14.224Z,2.20
2019-06-10T00:42:43.276Z,2.30
2019-06-10T00:45:17.861Z,2.50
2019-06-10T00:47:44.105Z,2.60
2019-06-10T00:50:14.847Z,2.30
2019-06-10T00:52:45.519Z,2.10
2019-06-10T00:55:15.908Z,2.50
2019-06-10T00:57:46.124Z,2.50
2019-06-10T01:00:25.319Z,4.07
2019-06-10T01:02:46.194Z,2.50
2019-06-10T01:05:15.467Z,2.67
2019-06-10T01:07:44.748Z,2.47
2019-06-10T01:10:14.634Z,2.90
2019-06-10T01:12:44.396Z,2.60
2019-06-10T01:15:15.312Z,2.77
2019-06-10T01:17:44.703Z,2.60
2019-06-10T01:20:15.688Z,2.80
2019-06-10T01:22:44.743Z,2.50
2019-06-10T01:25:15.047Z,2.40
2019-06-10T01:27:44.928Z,2.80
2019-06-10T01:30:21.606Z,2.90
2019-06-10T01:32:45.977Z,2.70
2019-06-10T01:35:15.870Z,2.60
2019-06-10T01:37:46.243Z,2.37
2019-06-10T01:40:17.654Z,2.60
2019-06-10T01:42:46.875Z,2.93
2019-06-10T01:45:17.304Z,2.80
2019-06-10T01:47:46.603Z,3.07
2019-06-10T01:50:17.288Z,2.77
2019-06-10T01:52:47.106Z,2.93
2019-06-10T01:55:17.037Z,3.93
2019-06-10T01:57:47.167Z,2.90
2019-06-10T02:00:22.696Z,3.07
2019-06-10T02:02:52.201Z,3.20
2019-06-10T02:05:22.714Z,2.70
2019-06-10T02:07:51.723Z,2.80
2019-06-10T02:10:23.015Z,3.20
2019-06-10T02:12:52.959Z,3.30
2019-06-10T02:15:22.843Z,2.87
2019-06-10T02:17:52.176Z,3.00
2019-06-10T02:20:23.802Z,2.90
2019-06-10T02:22:53.131Z,3.30
2019-06-10T02:25:23.037Z,3.10
2019-06-10T02:27:52.903Z,3.50
2019-06-10T02:30:38.574Z,3.40
2019-06-10T02:32:53.554Z,3.30
2019-06-10T02:35:32.260Z,3.50
2019-06-10T02:37:54.076Z,3.07
2019-06-10T02:40:31.104Z,3.27
2019-06-10T02:42:56.529Z,3.27
2019-06-10T02:45:32.667Z,3.00
2019-06-10T02:47:56.568Z,3.20
2019-06-10T02:50:43.845Z,3.20
2019-06-10T02:53:13.501Z,3.30
2019-06-10T02:55:43.493Z,3.60
2019-06-10T02:58:13.767Z,3.23
2019-06-10T03:00:48.563Z,3.57
2019-06-10T03:03:21.656Z,3.73
2019-06-10T03:05:46.832Z,3.50
2019-06-10T03:08:16.762Z,3.23
2019-06-10T03:10:47.082Z,3.03
2019-06-10T03:13:17.638Z,3.40
2019-06-10T03:15:52.201Z,3.63
2019-06-10T03:18:22.485Z,3.30
2019-06-10T03:20:52.957Z,3.47
2019-06-10T03:23:23.320Z,3.40
2019-06-10T03:26:03.653Z,3.17
2019-06-10T03:28:32.342Z,3.30
2019-06-10T03:31:05.727Z,3.70
2019-06-10T03:33:41.070Z,3.20
2019-06-10T03:36:04.222Z,3.50
2019-06-10T03:38:36.923Z,3.20
2019-06-10T03:41:04.702Z,3.40
2019-06-10T03:43:34.808Z,3.30
2019-06-10T03:46:04.437Z,3.83
2019-06-10T03:48:33.653Z,3.30
2019-06-10T03:51:03.551Z,3.70
2019-06-10T03:53:33.800Z,3.53
2019-06-10T03:56:03.684Z,3.30
2019-06-10T03:58:33.463Z,3.50
2019-06-10T04:01:03.338Z,3.70
2019-06-10T04:03:34.091Z,3.30
2019-06-10T04:06:03.876Z,3.43
2019-06-10T04:08:33.519Z,3.30
2019-06-10T04:11:03.186Z,3.30
2019-06-10T04:13:33.971Z,2.97
2019-06-10T04:16:03.738Z,3.27
2019-06-10T04:18:33.020Z,3.10
2019-06-10T04:21:02.702Z,3.33
2019-06-10T04:23:33.477Z,3.20
2019-06-10T04:26:03.453Z,3.83
2019-06-10T04:28:33.850Z,3.30
2019-06-10T04:31:03.739Z,3.50
2019-06-10T04:33:33.687Z,3.20
2019-06-10T04:36:03.206Z,3.20
2019-06-10T04:38:32.909Z,3.27
2019-06-10T04:41:03.467Z,3.50
2019-06-10T04:43:32.914Z,3.50
2019-06-10T04:46:02.698Z,3.40
2019-06-10T04:48:33.084Z,3.60
2019-06-10T04:51:03.065Z,3.77
2019-06-10T04:53:33.108Z,3.60
2019-06-10T04:56:03.796Z,3.67
2019-06-10T04:58:33.712Z,3.53
2019-06-10T05:01:03.644Z,3.60
2019-06-10T05:03:33.828Z,3.63
2019-06-10T05:06:03.605Z,3.67
2019-06-10T05:08:33.957Z,4.27
2019-06-10T05:11:04.488Z,3.47
2019-06-10T05:13:34.046Z,3.60
2019-06-10T05:16:03.774Z,4.10
2019-06-10T05:18:33.519Z,4.53
2019-06-10T05:21:03.303Z,3.97
2019-06-10T05:23:33.089Z,4.17
2019-06-10T05:26:03.134Z,4.13
2019-06-10T05:28:34.266Z,4.00
2019-06-10T05:31:04.584Z,4.50
2019-06-10T05:33:34.247Z,4.47
2019-06-10T05:36:04.126Z,4.17
2019-06-10T05:38:35.360Z,4.30
2019-06-10T05:41:04.772Z,4.30
2019-06-10T05:43:34.695Z,4.43
2019-06-10T05:46:04.551Z,4.80
2019-06-10T05:48:35.145Z,5.67
2019-06-10T05:51:06.776Z,4.50
2019-06-10T05:53:35.605Z,4.27
2019-06-10T05:56:05.398Z,5.63
2019-06-10T05:58:35.981Z,4.53
2019-06-10T06:01:06.443Z,5.37
2019-06-10T06:03:37.002Z,5.43
2019-06-10T06:06:06.378Z,5.23
2019-06-10T06:08:37.561Z,4.73
2019-06-10T06:11:06.833Z,5.17
2019-06-10T06:13:36.223Z,4.93
2019-06-10T06:16:05.592Z,4.70
2019-06-10T06:18:36.439Z,5.60
2019-06-10T06:21:20.599Z,5.20
2019-06-10T06:23:52.728Z,5.37
2019-06-10T06:26:26.388Z,5.93
2019-06-10T06:28:55.767Z,6.70
2019-06-10T06:31:26.082Z,7.00
2019-06-10T06:33:55.883Z,6.57
2019-06-10T06:36:26.600Z,7.50
2019-06-10T06:38:56.085Z,6.77
2019-06-10T06:41:27.429Z,6.73
2019-06-10T06:43:56.794Z,7.00
2019-06-10T06:46:29.705Z,6.80
2019-06-10T06:49:02.083Z,6.87
2019-06-10T06:51:46.777Z,6.97
2019-06-10T06:54:04.452Z,7.83
2019-06-10T06:56:37.080Z,7.33
2019-06-10T06:59:06.107Z,8.10
2019-06-10T07:01:37.664Z,7.37
2019-06-10T07:04:07.179Z,8.73
2019-06-10T07:06:37.469Z,7.83
2019-06-10T07:09:08.343Z,7.73
2019-06-10T07:11:38.990Z,7.30
2019-06-10T07:14:12.936Z,7.43
2019-06-10T07:16:45.853Z,7.53
2019-06-10T07:19:13.190Z,7.00
2019-06-10T07:22:02.326Z,6.50
2019-06-10T07:24:14.726Z,6.77
2019-06-10T07:26:51.120Z,7.40
2019-06-10T07:29:14.987Z,6.80
2019-06-10T07:31:49.268Z,6.80
2019-06-10T07:34:16.574Z,6.13
2019-06-10T07:36:46.268Z,6.13
2019-06-10T07:39:16.188Z,6.40
2019-06-10T07:41:47.869Z,6.07
2019-06-10T07:44:16.261Z,5.53
2019-06-10T07:46:45.755Z,6.20
2019-06-10T07:49:15.092Z,6.73
2019-06-10T07:51:46.497Z,5.53
2019-06-10T07:54:16.007Z,6.00
2019-06-10T07:56:50.247Z,6.00
2019-06-10T07:59:16.420Z,5.43
2019-06-10T08:01:51.778Z,5.50
2019-06-10T08:04:19.382Z,5.30
2019-06-10T08:06:49.982Z,5.00
2019-06-10T08:09:22.624Z,5.00
2019-06-10T08:11:53.242Z,6.80
2019-06-10T08:14:22.651Z,5.63
2019-06-10T08:16:53.253Z,5.30
2019-06-10T08:19:34.492Z,5.80
2019-06-10T08:21:54.519Z,5.83
2019-06-10T08:24:23.921Z,5.70
2019-06-10T08:26:53.848Z,5.83
2019-06-10T08:29:23.723Z,5.60
2019-06-10T08:31:53.843Z,5.43
2019-06-10T08:34:24.070Z,5.50
2019-06-10T08:36:54.636Z,5.20
2019-06-10T08:39:24.559Z,5.53
2019-06-10T08:41:54.410Z,5.30
2019-06-10T08:44:23.738Z,5.77
2019-06-10T08:46:52.906Z,5.63
2019-06-10T08:49:23.823Z,5.77
2019-06-10T08:51:53.779Z,6.33
2019-06-10T08:54:23.663Z,6.00
2019-06-10T08:56:54.439Z,5.70
2019-06-10T08:59:24.255Z,6.20
2019-06-10T09:01:56.819Z,6.00
2019-06-10T09:04:29.335Z,5.70
2019-06-10T09:06:57.561Z,6.13
2019-06-10T09:09:26.835Z,5.67
2019-06-10T09:11:56.168Z,6.27
2019-06-10T09:14:25.449Z,5.83
2019-06-10T09:16:54.671Z,5.53
2019-06-10T09:19:23.914Z,5.50
2019-06-10T09:21:56.359Z,5.60
2019-06-10T09:24:25.641Z,5.73
2019-06-10T09:26:55.141Z,5.77
2019-06-10T09:29:24.928Z,6.07
2019-06-10T09:31:55.945Z,5.63
2019-06-10T09:34:26.238Z,5.93
2019-06-10T09:36:56.798Z,5.30
2019-06-10T09:39:27.739Z,5.97
2019-06-10T09:42:02.837Z,5.20
2019-06-10T09:44:28.174Z,5.50
2019-06-10T09:47:00.327Z,6.27
2019-06-10T09:49:32.819Z,5.97
2019-06-10T09:52:03.460Z,6.00
2019-06-10T09:54:34.250Z,6.27
2019-06-10T09:57:03.511Z,6.17
2019-06-10T09:59:32.771Z,6.70
2019-06-10T10:02:06.023Z,7.00
2019-06-10T10:04:37.257Z,7.40
2019-06-10T10:07:04.447Z,7.27
2019-06-10T10:09:37.106Z,6.83
2019-06-10T10:12:06.161Z,7.93
2019-06-10T10:14:35.860Z,7.80
2019-06-10T10:17:05.186Z,8.23
2019-06-10T10:19:36.678Z,7.53
2019-06-10T10:22:06.434Z,7.77
2019-06-10T10:24:35.898Z,7.80
2019-06-10T10:27:09.113Z,8.30
2019-06-10T10:29:37.756Z,8.13
2019-06-10T10:32:07.414Z,8.57
2019-06-10T10:34:36.638Z,7.93
2019-06-10T10:37:07.509Z,7.53
2019-06-10T10:39:36.835Z,9.53
2019-06-10T10:42:05.998Z,7.37
2019-06-10T10:44:35.444Z,7.40
2019-06-10T10:47:04.737Z,8.10
2019-06-10T10:49:34.885Z,7.17
2019-06-10T10:52:04.662Z,8.50
2019-06-10T10:54:36.759Z,6.97
2019-06-10T10:57:06.272Z,7.23
2019-06-10T10:59:35.975Z,7.03
2019-06-10T11:02:05.322Z,6.57
2019-06-10T11:04:35.469Z,7.07
2019-06-10T11:07:04.750Z,6.77
2019-06-10T11:09:34.507Z,6.53
2019-06-10T11:12:04.007Z,7.37
2019-06-10T11:14:34.177Z,6.60
2019-06-10T11:17:03.710Z,6.93
2019-06-10T11:19:33.057Z,7.90
2019-06-10T11:22:03.139Z,7.00
2019-06-10T11:24:40.204Z,7.07
2019-06-10T11:27:05.033Z,7.33
2019-06-10T11:29:35.015Z,7.10
2019-06-10T11:32:04.995Z,6.67
2019-06-10T11:34:34.656Z,7.03
2019-06-10T11:37:04.338Z,8.00
2019-06-10T11:39:36.633Z,7.00
2019-06-10T11:42:04.790Z,7.23
2019-06-10T11:44:34.062Z,7.83
2019-06-10T11:47:03.427Z,7.83
2019-06-10T11:49:33.131Z,7.97
2019-06-10T11:52:03.269Z,6.80
2019-06-10T11:54:37.155Z,7.80
2019-06-10T11:57:03.435Z,7.90
2019-06-10T11:59:32.970Z,7.70
2019-06-10T12:02:05.910Z,8.10
2019-06-10T12:04:36.455Z,7.50
2019-06-10T12:07:05.754Z,8.23
2019-06-10T12:09:34.937Z,8.43
2019-06-10T12:12:04.162Z,9.30
2019-06-10T12:14:33.949Z,8.67
2019-06-10T12:17:22.301Z,8.47
2019-06-10T12:19:34.482Z,9.00
2019-06-10T12:22:07.325Z,7.90
2019-06-10T12:24:34.676Z,8.53
2019-06-10T12:27:05.087Z,9.53
2019-06-10T12:29:35.236Z,9.20
2019-06-10T12:32:07.213Z,9.03
2019-06-10T12:34:35.535Z,9.40
2019-06-10T12:37:11.031Z,9.67
2019-06-10T12:39:35.962Z,8.90
2019-06-10T12:42:06.451Z,8.60
2019-06-10T12:44:36.800Z,8.83
2019-06-10T12:47:08.208Z,9.10
2019-06-10T12:49:37.179Z,8.03
2019-06-10T12:52:09.344Z,8.00
2019-06-10T12:54:42.178Z,7.33
2019-06-10T12:57:12.390Z,8.13
2019-06-10T12:59:43.038Z,8.63
2019-06-10T13:02:22.772Z,8.30
2019-06-10T13:04:44.625Z,8.33
2019-06-10T13:07:15.390Z,7.53
2019-06-10T13:09:45.239Z,7.87
2019-06-10T13:12:14.467Z,7.97
2019-06-10T13:14:44.165Z,8.27
2019-06-10T13:17:13.602Z,8.50
2019-06-10T13:19:43.375Z,8.53
2019-06-10T13:22:12.982Z,8.50
2019-06-10T13:24:42.988Z,8.80
2019-06-10T13:27:12.406Z,7.90
2019-06-10T13:29:43.670Z,7.60
2019-06-10T13:32:12.869Z,7.97
2019-06-10T13:34:42.618Z,8.10
2019-06-10T13:37:16.017Z,7.83
2019-06-10T13:39:43.501Z,8.23
2019-06-10T13:42:14.559Z,8.57
2019-06-10T13:44:44.089Z,8.60
2019-06-10T13:47:15.124Z,9.03
2019-06-10T13:49:44.485Z,8.80
2019-06-10T13:52:16.768Z,8.20
2019-06-10T13:54:46.221Z,8.50
2019-06-10T13:57:15.749Z,8.77
2019-06-10T13:59:46.310Z,7.63
2019-06-10T14:02:15.799Z,7.87
2019-06-10T14:04:44.939Z,8.53
2019-06-10T14:07:17.395Z,8.97
2019-06-10T14:09:45.917Z,8.47
2019-06-10T14:12:17.580Z,8.97
2019-06-10T14:14:46.966Z,9.30
2019-06-10T14:17:19.377Z,9.57
2019-06-10T14:19:47.657Z,9.00
2019-06-10T14:22:16.852Z,9.70
2019-06-10T14:24:45.955Z,9.30
2019-06-10T14:27:19.152Z,8.33
2019-06-10T14:29:46.890Z,8.60
2019-06-10T14:32:16.140Z,8.57
2019-06-10T14:34:46.282Z,7.30
2019-06-10T14:37:23.874Z,7.63
2019-06-10T14:39:46.416Z,7.40
2019-06-10T14:42:16.508Z,7.50
2019-06-10T14:44:46.405Z,7.70
2019-06-10T14:47:16.907Z,6.87
2019-06-10T14:49:46.589Z,6.80
2019-06-10T14:52:16.899Z,6.50
2019-06-10T14:54:46.273Z,5.97
2019-06-10T14:57:16.854Z,5.93
2019-06-10T14:59:46.769Z,5.83
2019-06-10T15:02:17.361Z,5.87
2019-06-10T15:04:48.257Z,5.73
2019-06-10T15:07:19.900Z,5.57
2019-06-10T15:09:52.601Z,5.33
2019-06-10T15:12:23.814Z,5.00
2019-06-10T15:14:53.005Z,5.07
2019-06-10T15:17:23.842Z,5.53
2019-06-10T15:19:53.573Z,5.30
2019-06-10T15:22:23.697Z,5.10
2019-06-10T15:24:53.595Z,6.13
2019-06-10T15:27:30.434Z,5.27
2019-06-10T15:29:55.339Z,4.80
2019-06-10T15:32:33.837Z,4.90
2019-06-10T15:34:55.590Z,5.30
2019-06-10T15:37:24.867Z,4.63
2019-06-10T15:39:55.747Z,5.87
2019-06-10T15:42:24.870Z,4.73
2019-06-10T15:44:56.019Z,5.20
2019-06-10T15:47:26.368Z,5.37
2019-06-10T15:49:55.702Z,4.60
2019-06-10T15:52:25.348Z,4.40
2019-06-10T15:54:54.921Z,4.30
2019-06-10T15:57:38.569Z,4.03
2019-06-10T15:59:56.690Z,3.80
2019-06-10T16:02:27.033Z,3.93
2019-06-10T16:04:58.224Z,4.37
2019-06-10T16:07:28.237Z,4.27
2019-06-10T16:09:58.087Z,4.37
2019-06-10T16:12:27.890Z,4.40
2019-06-10T16:14:57.375Z,4.43
2019-06-10T16:17:30.027Z,5.07
2019-06-10T16:19:58.968Z,4.57
2019-06-10T16:22:28.077Z,4.50
2019-06-10T16:24:57.762Z,4.17
2019-06-10T16:27:43.407Z,4.07
2019-06-10T16:29:58.365Z,4.53
2019-06-10T16:33:14.842Z,21.53
2019-06-10T16:35:44.411Z,5.93
2019-06-10T16:38:14.715Z,5.07
2019-06-10T16:40:44.580Z,4.97
2019-06-10T16:43:15.568Z,4.27
2019-06-10T16:45:45.097Z,5.90
2019-06-10T16:48:14.743Z,4.67
2019-06-10T16:50:47.159Z,4.47
2019-06-10T16:53:17.912Z,4.57
2019-06-10T16:55:47.890Z,4.90
2019-06-10T16:58:18.306Z,4.53
2019-06-10T17:00:48.135Z,5.37
2019-06-10T17:03:18.351Z,4.30
2019-06-10T17:05:48.370Z,4.50
2019-06-10T17:08:18.246Z,4.20
2019-06-10T17:10:47.498Z,6.47
2019-06-10T17:13:18.908Z,4.67
2019-06-10T17:15:48.868Z,5.63
2019-06-10T17:18:18.660Z,4.50
2019-06-10T17:20:48.553Z,8.20
2019-06-10T17:23:27.044Z,4.70
2019-06-10T17:25:56.415Z,5.33
2019-06-10T17:28:30.746Z,6.40
2019-06-10T17:30:58.019Z,3.97
2019-06-10T17:33:35.494Z,4.23
2019-06-10T17:36:04.389Z,4.97
2019-06-10T17:38:35.038Z,4.00
2019-06-10T17:41:04.552Z,4.20
2019-06-10T17:43:35.630Z,4.27
2019-06-10T17:46:05.427Z,4.20
2019-06-10T17:48:35.807Z,4.60
2019-06-10T17:51:05.265Z,4.50
2019-06-10T17:53:35.047Z,4.80
2019-06-10T17:56:08.803Z,5.00
2019-06-10T17:58:49.996Z,4.40
2019-06-10T18:01:16.955Z,4.83
2019-06-10T18:03:46.822Z,4.47
2019-06-10T18:06:17.718Z,5.13
2019-06-10T18:08:47.055Z,5.43
2019-06-10T18:11:16.224Z,5.40
2019-06-10T18:13:45.891Z,5.20
2019-06-10T18:16:15.157Z,5.90
2019-06-10T18:18:44.493Z,5.60
2019-06-10T18:21:13.738Z,5.20
2019-06-10T18:23:43.976Z,5.10
2019-06-10T18:26:13.218Z,6.17
2019-06-10T18:29:00.438Z,4.93
2019-06-10T18:31:13.618Z,5.23
2019-06-10T18:33:42.877Z,4.90
2019-06-10T18:36:14.262Z,5.37
2019-06-10T18:38:43.592Z,5.03
2019-06-10T18:41:12.938Z,5.00
2019-06-10T18:43:43.240Z,5.20
2019-06-10T18:46:12.828Z,5.00
2019-06-10T18:48:43.092Z,4.93
2019-06-10T18:51:13.874Z,5.00
2019-06-10T18:53:43.126Z,5.30
2019-06-10T18:56:12.866Z,6.10
2019-06-10T18:58:42.799Z,9.73
2019-06-10T19:01:12.536Z,5.80
2019-06-10T19:03:42.978Z,5.60
2019-06-10T19:06:12.870Z,5.23
2019-06-10T19:08:44.320Z,5.60
2019-06-10T19:11:13.146Z,5.83
2019-06-10T19:13:43.580Z,5.23
2019-06-10T19:16:15.589Z,5.10
2019-06-10T19:19:29.894Z,5.00
2019-06-10T19:25:20.524Z,5.37
2019-06-10T19:27:45.703Z,4.60
2019-06-10T19:30:17.664Z,5.07
2019-06-10T19:32:47.432Z,5.10
2019-06-10T19:35:16.714Z,4.83
2019-06-10T19:37:46.270Z,5.07
2019-06-10T19:40:15.668Z,5.00
2019-06-10T19:42:44.848Z,5.43
2019-06-10T19:45:14.278Z,5.43
2019-06-10T19:47:45.747Z,5.27
2019-06-10T19:50:15.322Z,5.13
2019-06-10T19:52:45.515Z,8.97
2019-06-10T19:55:15.182Z,5.40
2019-06-10T19:57:44.895Z,5.23
2019-06-10T20:00:15.325Z,5.40
2019-06-10T20:02:46.926Z,5.40
2019-06-10T20:05:16.655Z,9.30
2019-06-10T20:07:50.303Z,6.20
2019-06-10T20:10:55.776Z,8.07
2019-06-10T20:13:25.027Z,6.67
2019-06-10T20:15:54.618Z,5.90
2019-06-10T20:18:24.256Z,5.50
2019-06-10T20:20:54.147Z,5.40
2019-06-10T20:23:26.116Z,5.00
2019-06-10T20:25:58.514Z,5.13
2019-06-10T20:28:27.794Z,5.13
2019-06-10T20:30:58.276Z,5.37
2019-06-10T20:33:37.031Z,4.90
2019-06-10T20:36:13.745Z,5.10
2019-06-10T20:38:39.948Z,5.60
2019-06-10T20:41:09.819Z,5.23
2019-06-10T20:43:39.327Z,6.27
2019-06-10T20:46:08.579Z,7.90
2019-06-10T20:48:38.857Z,10.10
2019-06-10T20:51:08.697Z,8.07
2019-06-10T20:53:38.215Z,9.43
2019-06-10T20:56:09.149Z,5.67
2019-06-10T20:58:38.791Z,6.17
2019-06-10T21:01:08.154Z,5.53
2019-06-10T21:03:38.975Z,5.80
2019-06-10T21:06:12.878Z,5.50
2019-06-10T21:08:46.501Z,5.97
2019-06-10T21:11:16.560Z,6.00
2019-06-10T21:13:49.284Z,6.07
2019-06-10T21:16:16.855Z,6.53
2019-06-10T21:18:49.123Z,5.83
2019-06-10T21:21:18.454Z,7.17
2019-06-10T21:23:51.745Z,6.53
2019-06-10T21:26:18.559Z,7.90
2019-06-10T21:28:50.337Z,6.00
2019-06-10T21:31:18.704Z,5.87
2019-06-10T21:33:49.529Z,5.77
2019-06-10T21:36:18.840Z,7.90
2019-06-10T21:38:49.726Z,6.77
2019-06-10T21:41:19.558Z,6.03
2019-06-10T21:43:56.934Z,5.60
2019-06-10T21:46:22.668Z,6.30
2019-06-10T21:48:53.282Z,6.17
2019-06-10T21:51:23.755Z,5.87
2019-06-10T21:53:55.268Z,6.03
2019-06-10T21:56:24.664Z,5.93
2019-06-10T21:58:55.672Z,5.60
2019-06-10T22:01:25.876Z,5.77
2019-06-10T22:04:00.744Z,6.03
2019-06-10T22:06:26.782Z,6.07
2019-06-10T22:08:56.829Z,6.13
2019-06-10T22:11:26.315Z,6.43
2019-06-10T22:13:56.379Z,8.40
2019-06-10T22:16:25.686Z,12.53
2019-06-10T22:18:54.991Z,6.00
2019-06-10T22:21:24.233Z,5.67
2019-06-10T22:23:56.527Z,5.67
2019-06-10T22:26:27.126Z,5.63
2019-06-10T22:28:57.730Z,5.77
2019-06-10T22:31:27.193Z,6.27
2019-06-10T22:33:58.458Z,6.27
2019-06-10T22:36:27.703Z,5.97
2019-06-10T22:38:59.087Z,5.70
2019-06-10T22:41:28.257Z,5.70
2019-06-10T22:43:57.690Z,6.20
2019-06-10T22:46:26.883Z,5.87
2019-06-10T22:48:56.973Z,6.00
2019-06-10T22:51:26.686Z,5.97
2019-06-10T22:53:58.171Z,5.97
2019-06-10T22:56:27.459Z,5.83
2019-06-10T22:58:57.423Z,5.90
2019-06-10T23:01:33.791Z,6.03
2019-06-10T23:03:58.654Z,5.93
2019-06-10T23:06:28.412Z,5.93
2019-06-10T23:08:58.185Z,6.07
2019-06-10T23:11:28.709Z,6.13
2019-06-10T23:13:59.587Z,6.27
2019-06-10T23:16:29.036Z,6.97
2019-06-10T23:18:59.871Z,6.30
2019-06-10T23:21:29.351Z,6.73
2019-06-10T23:24:00.259Z,6.70
2019-06-10T23:26:32.990Z,7.00
2019-06-10T23:29:03.340Z,6.50
2019-06-10T23:31:48.563Z,6.40
2019-06-10T23:34:05.512Z,6.67
2019-06-10T23:36:34.739Z,8.13
2019-06-10T23:39:05.406Z,8.97
2019-06-10T23:41:34.674Z,7.23
2019-06-10T23:44:04.567Z,6.70
2019-06-10T23:46:34.505Z,7.17
2019-06-10T23:49:04.654Z,7.20
2019-06-10T23:51:34.112Z,7.87
2019-06-10T23:54:06.068Z,7.90
2019-06-10T23:56:34.128Z,8.13
2019-06-10T23:59:04.839Z,8.07
