createdAt,value
2018-11-27T00:01:46.854Z,5.40
2018-11-27T00:04:14.139Z,5.50
2018-11-27T00:06:41.928Z,5.40
2018-11-27T00:09:09.283Z,5.30
2018-11-27T00:11:36.564Z,5.30
2018-11-27T00:14:03.779Z,5.30
2018-11-27T00:16:31.011Z,5.40
2018-11-27T00:18:58.235Z,5.40
2018-11-27T00:21:25.800Z,5.30
2018-11-27T00:23:53.961Z,5.40
2018-11-27T00:26:22.294Z,5.30
2018-11-27T00:28:50.351Z,5.30
2018-11-27T00:31:18.015Z,5.30
2018-11-27T00:33:45.692Z,5.30
2018-11-27T00:36:12.925Z,5.20
2018-11-27T00:38:40.120Z,5.20
2018-11-27T00:41:07.328Z,5.20
2018-11-27T00:43:34.609Z,5.20
2018-11-27T00:46:01.774Z,5.20
2018-11-27T00:48:28.997Z,5.20
2018-11-27T00:50:56.139Z,5.20
2018-11-27T00:53:23.250Z,5.10
2018-11-27T00:55:50.544Z,5.20
2018-11-27T00:58:17.819Z,5.20
2018-11-27T01:00:45.087Z,5.10
2018-11-27T01:03:12.232Z,5.20
2018-11-27T01:05:39.463Z,5.40
2018-11-27T01:08:06.673Z,5.30
2018-11-27T01:10:33.913Z,5.20
2018-11-27T01:13:01.050Z,5.20
2018-11-27T01:15:28.230Z,5.20
2018-11-27T01:17:56.647Z,5.20
2018-11-27T01:20:24.182Z,5.20
2018-11-27T01:22:51.390Z,5.00
2018-11-27T01:25:18.570Z,5.20
2018-11-27T01:27:45.886Z,5.00
2018-11-27T01:30:16.982Z,5.00
2018-11-27T01:32:44.650Z,5.00
2018-11-27T01:35:16.175Z,5.00
2018-11-27T01:37:43.630Z,5.00
2018-11-27T01:40:12.185Z,5.00
2018-11-27T01:42:39.459Z,4.90
2018-11-27T01:45:10.600Z,4.90
2018-11-27T01:47:37.868Z,5.00
2018-11-27T01:50:07.718Z,4.90
2018-11-27T01:52:35.038Z,4.90
2018-11-27T01:55:02.223Z,4.90
2018-11-27T01:57:29.657Z,4.90
2018-11-27T02:00:02.285Z,4.90
2018-11-27T02:02:29.544Z,4.90
2018-11-27T02:04:56.821Z,4.90
2018-11-27T02:07:24.181Z,4.90
2018-11-27T02:09:51.513Z,4.90
2018-11-27T02:12:19.776Z,5.00
2018-11-27T02:14:47.366Z,5.10
2018-11-27T02:17:14.614Z,5.10
2018-11-27T02:19:41.967Z,5.20
2018-11-27T02:22:10.368Z,5.20
2018-11-27T02:24:37.696Z,5.20
2018-11-27T02:27:05.120Z,5.10
2018-11-27T02:29:32.645Z,5.00
2018-11-27T02:32:00.025Z,5.10
2018-11-27T02:34:27.366Z,5.10
2018-11-27T02:36:54.725Z,5.20
2018-11-27T02:39:22.038Z,5.20
2018-11-27T02:41:49.446Z,5.10
2018-11-27T02:44:16.600Z,5.10
2018-11-27T02:46:43.892Z,5.10
2018-11-27T02:49:11.115Z,5.20
2018-11-27T02:51:38.270Z,5.10
2018-11-27T02:54:05.430Z,5.10
2018-11-27T02:56:32.672Z,5.10
2018-11-27T02:58:59.829Z,5.20
2018-11-27T03:01:27.184Z,5.20
2018-11-27T03:04:03.180Z,5.20
2018-11-27T03:06:30.409Z,5.20
2018-11-27T03:08:57.579Z,5.20
2018-11-27T03:11:24.824Z,5.20
2018-11-27T03:13:55.234Z,5.10
2018-11-27T03:16:22.374Z,5.10
2018-11-27T03:18:50.536Z,5.00
2018-11-27T03:21:17.691Z,5.10
2018-11-27T03:23:45.082Z,5.10
2018-11-27T03:26:13.143Z,5.10
2018-11-27T03:28:40.201Z,5.10
2018-11-27T03:31:07.319Z,5.20
2018-11-27T03:33:34.674Z,5.30
2018-11-27T03:36:01.840Z,5.40
2018-11-27T03:38:28.985Z,5.40
2018-11-27T03:40:56.205Z,5.50
2018-11-27T03:43:23.364Z,5.50
2018-11-27T03:45:50.546Z,5.40
2018-11-27T03:48:17.705Z,5.40
2018-11-27T03:50:44.876Z,5.30
2018-11-27T03:53:12.047Z,5.30
2018-11-27T03:55:39.250Z,5.20
2018-11-27T03:58:06.421Z,5.30
2018-11-27T04:00:33.754Z,5.40
2018-11-27T04:03:03.384Z,5.40
2018-11-27T04:05:36.439Z,5.30
2018-11-27T04:08:04.404Z,5.40
2018-11-27T04:10:31.577Z,5.40
2018-11-27T04:12:58.791Z,5.40
2018-11-27T04:15:25.976Z,5.40
2018-11-27T04:17:53.378Z,5.30
2018-11-27T04:20:20.665Z,5.20
2018-11-27T04:22:47.815Z,5.20
2018-11-27T04:25:15.903Z,5.10
2018-11-27T04:27:44.673Z,5.10
2018-11-27T04:30:12.758Z,5.10
2018-11-27T04:32:40.014Z,5.20
2018-11-27T04:35:08.013Z,5.10
2018-11-27T04:37:35.329Z,5.10
2018-11-27T04:40:02.965Z,5.20
2018-11-27T04:42:30.255Z,5.20
2018-11-27T04:44:57.932Z,5.20
2018-11-27T04:47:25.225Z,5.20
2018-11-27T04:49:52.553Z,5.10
2018-11-27T04:52:19.803Z,5.00
2018-11-27T04:54:47.202Z,5.00
2018-11-27T04:57:14.407Z,5.00
2018-11-27T04:59:41.572Z,5.10
2018-11-27T05:02:16.525Z,5.10
2018-11-27T05:04:43.751Z,5.00
2018-11-27T05:07:11.002Z,4.90
2018-11-27T05:09:38.984Z,4.80
2018-11-27T05:12:06.247Z,4.90
2018-11-27T05:14:33.490Z,4.90
2018-11-27T05:17:00.802Z,4.80
2018-11-27T05:19:28.407Z,4.70
2018-11-27T05:21:55.718Z,4.70
2018-11-27T05:24:22.916Z,4.60
2018-11-27T05:26:50.385Z,4.60
2018-11-27T05:29:17.738Z,4.60
2018-11-27T05:31:44.958Z,4.60
2018-11-27T05:34:12.183Z,4.60
2018-11-27T05:36:39.740Z,4.60
2018-11-27T05:39:08.111Z,4.60
2018-11-27T05:41:35.344Z,4.70
2018-11-27T05:44:03.480Z,4.70
2018-11-27T05:46:30.748Z,4.80
2018-11-27T05:48:58.039Z,4.80
2018-11-27T05:51:25.251Z,4.80
2018-11-27T05:53:52.433Z,4.90
2018-11-27T05:56:19.615Z,4.90
2018-11-27T05:58:46.827Z,5.00
2018-11-27T06:01:14.075Z,5.00
2018-11-27T06:03:42.308Z,5.00
2018-11-27T06:06:09.555Z,5.00
2018-11-27T06:08:36.689Z,5.00
2018-11-27T06:11:04.921Z,5.20
2018-11-27T06:13:33.190Z,5.30
2018-11-27T06:16:00.560Z,5.30
2018-11-27T06:18:27.907Z,5.30
2018-11-27T06:20:55.256Z,5.30
2018-11-27T06:23:22.515Z,5.20
2018-11-27T06:25:49.774Z,5.20
2018-11-27T06:28:16.963Z,5.10
2018-11-27T06:30:44.323Z,5.10
2018-11-27T06:33:11.605Z,5.00
2018-11-27T06:35:40.412Z,5.00
2018-11-27T06:38:08.970Z,4.90
2018-11-27T06:40:37.451Z,4.90
2018-11-27T06:43:06.736Z,4.90
2018-11-27T06:45:34.425Z,4.90
2018-11-27T06:48:01.818Z,4.90
2018-11-27T06:50:31.172Z,4.90
2018-11-27T06:52:58.361Z,4.90
2018-11-27T06:55:25.745Z,4.90
2018-11-27T06:57:52.956Z,5.00
2018-11-27T07:00:21.479Z,5.00
2018-11-27T07:02:48.719Z,5.20
2018-11-27T07:05:16.313Z,5.10
2018-11-27T07:07:43.525Z,5.10
2018-11-27T07:10:26.894Z,5.10
2018-11-27T07:13:15.352Z,5.00
2018-11-27T07:15:42.753Z,4.90
2018-11-27T07:18:10.403Z,4.90
2018-11-27T07:20:37.803Z,4.90
2018-11-27T07:23:05.881Z,4.90
2018-11-27T07:25:33.122Z,5.00
2018-11-27T07:28:00.509Z,5.00
2018-11-27T07:30:27.818Z,5.00
2018-11-27T07:33:02.021Z,5.10
2018-11-27T07:35:30.501Z,5.00
2018-11-27T07:37:57.758Z,4.90
2018-11-27T07:40:26.652Z,4.80
2018-11-27T07:42:59.828Z,4.80
2018-11-27T07:45:27.203Z,4.80
2018-11-27T07:47:54.628Z,4.80
2018-11-27T07:50:23.529Z,4.80
2018-11-27T07:52:51.070Z,4.80
2018-11-27T07:55:20.363Z,4.70
2018-11-27T07:57:48.053Z,4.60
2018-11-27T08:00:17.791Z,4.60
2018-11-27T08:02:46.369Z,4.70
2018-11-27T08:05:15.657Z,4.60
2018-11-27T08:07:44.856Z,4.70
2018-11-27T08:10:18.295Z,4.70
2018-11-27T08:12:47.191Z,4.70
2018-11-27T08:15:16.787Z,4.70
2018-11-27T08:17:44.125Z,4.80
2018-11-27T08:20:15.137Z,4.80
2018-11-27T08:22:43.439Z,4.80
2018-11-27T08:25:18.893Z,4.80
2018-11-27T08:27:46.255Z,4.80
2018-11-27T08:30:18.844Z,4.70
2018-11-27T08:34:15.620Z,4.70
2018-11-27T08:36:43.615Z,4.70
2018-11-27T08:39:12.401Z,4.70
2018-11-27T08:41:41.114Z,4.70
2018-11-27T08:44:08.565Z,4.70
2018-11-27T08:46:35.875Z,4.80
2018-11-27T08:49:04.001Z,4.90
2018-11-27T08:51:31.285Z,4.90
2018-11-27T08:53:58.583Z,4.80
2018-11-27T08:56:25.848Z,4.90
2018-11-27T08:58:53.031Z,4.90
2018-11-27T09:01:20.487Z,4.90
2018-11-27T09:03:47.908Z,4.90
2018-11-27T09:06:15.465Z,4.90
2018-11-27T09:08:43.998Z,4.90
2018-11-27T09:11:10.187Z,5.00
2018-11-27T09:13:37.490Z,5.00
2018-11-27T09:16:05.838Z,4.90
2018-11-27T09:18:33.103Z,4.90
2018-11-27T09:21:00.425Z,4.90
2018-11-27T09:23:27.715Z,4.80
2018-11-27T09:25:55.477Z,4.80
2018-11-27T09:28:23.499Z,4.90
2018-11-27T09:30:56.857Z,5.00
2018-11-27T09:33:24.598Z,5.10
2018-11-27T09:35:53.075Z,5.20
2018-11-27T09:38:24.941Z,5.30
2018-11-27T09:40:53.840Z,5.20
2018-11-27T09:43:21.503Z,5.20
2018-11-27T09:45:49.228Z,5.20
2018-11-27T09:48:18.266Z,5.20
2018-11-27T09:50:45.536Z,5.30
2018-11-27T09:53:14.152Z,5.30
2018-11-27T09:55:42.551Z,5.20
2018-11-27T09:58:11.440Z,5.10
2018-11-27T10:00:38.807Z,5.00
2018-11-27T10:03:07.885Z,5.00
2018-11-27T10:05:35.580Z,5.00
2018-11-27T10:08:05.425Z,5.00
2018-11-27T10:10:34.796Z,5.20
2018-11-27T10:13:02.083Z,5.20
2018-11-27T10:15:29.747Z,5.00
2018-11-27T10:18:01.565Z,5.00
2018-11-27T10:20:34.744Z,5.00
2018-11-27T10:23:02.093Z,5.10
2018-11-27T10:25:29.541Z,5.10
2018-11-27T10:27:56.863Z,5.10
2018-11-27T10:30:25.435Z,5.00
2018-11-27T10:32:55.018Z,5.00
2018-11-27T10:35:27.405Z,5.10
2018-11-27T10:37:54.880Z,5.10
2018-11-27T10:40:22.376Z,5.00
2018-11-27T10:42:52.347Z,5.10
2018-11-27T10:45:23.556Z,5.10
2018-11-27T10:47:57.089Z,5.10
2018-11-27T10:50:30.736Z,5.20
2018-11-27T10:52:58.017Z,5.20
2018-11-27T10:55:26.040Z,5.00
2018-11-27T10:57:53.276Z,5.00
2018-11-27T11:00:35.110Z,4.90
2018-11-27T11:03:13.565Z,4.90
2018-11-27T11:05:41.641Z,4.90
2018-11-27T11:08:13.632Z,4.70
2018-11-27T11:10:41.141Z,4.70
2018-11-27T11:13:10.990Z,4.80
2018-11-27T11:15:48.608Z,4.70
2018-11-27T11:18:21.288Z,4.90
2018-11-27T11:20:55.599Z,4.90
2018-11-27T11:23:24.843Z,4.90
2018-11-27T11:25:57.392Z,4.90
2018-11-27T11:28:27.743Z,5.10
2018-11-27T11:30:56.939Z,5.20
2018-11-27T11:33:24.372Z,5.00
2018-11-27T11:35:51.704Z,5.00
2018-11-27T11:38:18.978Z,4.90
2018-11-27T11:40:46.201Z,4.90
2018-11-27T11:43:14.065Z,4.80
2018-11-27T11:45:41.302Z,4.80
2018-11-27T11:48:09.059Z,4.80
2018-11-27T11:50:36.336Z,4.70
2018-11-27T11:53:07.098Z,4.80
2018-11-27T11:55:34.468Z,5.00
2018-11-27T11:58:02.043Z,5.10
2018-11-27T12:00:31.467Z,5.20
2018-11-27T12:02:58.770Z,5.00
2018-11-27T12:05:27.854Z,5.00
2018-11-27T12:07:55.063Z,5.00
2018-11-27T12:10:22.272Z,5.00
2018-11-27T12:12:51.514Z,5.00
2018-11-27T12:15:19.073Z,4.80
2018-11-27T12:17:47.007Z,4.80
2018-11-27T12:20:15.851Z,4.80
2018-11-27T12:22:44.806Z,4.80
2018-11-27T12:25:12.798Z,4.90
2018-11-27T12:27:40.316Z,5.10
2018-11-27T12:30:26.490Z,5.30
2018-11-27T12:32:53.802Z,5.30
2018-11-27T12:35:22.026Z,5.20
2018-11-27T12:37:51.463Z,5.00
2018-11-27T12:40:21.690Z,4.90
2018-11-27T12:42:49.251Z,4.80
2018-11-27T12:45:24.772Z,4.80
2018-11-27T12:47:52.879Z,4.80
2018-11-27T12:50:21.526Z,4.70
2018-11-27T12:52:48.852Z,4.80
2018-11-27T12:55:18.324Z,4.80
2018-11-27T12:57:46.266Z,4.90
2018-11-27T13:00:18.708Z,5.00
2018-11-27T13:02:46.743Z,5.00
2018-11-27T13:05:15.408Z,4.80
2018-11-27T13:07:42.795Z,4.80
2018-11-27T13:10:15.446Z,4.70
2018-11-27T13:12:43.285Z,4.70
2018-11-27T13:15:11.855Z,4.70
2018-11-27T13:17:39.166Z,4.70
2018-11-27T13:20:08.411Z,4.70
2018-11-27T13:22:35.650Z,4.70
2018-11-27T13:25:03.187Z,4.70
2018-11-27T13:27:30.544Z,4.70
2018-11-27T13:29:57.831Z,4.70
2018-11-27T13:32:25.005Z,4.60
2018-11-27T13:34:52.634Z,4.60
2018-11-27T13:37:19.807Z,4.60
2018-11-27T13:39:49.220Z,4.60
2018-11-27T13:42:16.600Z,4.70
2018-11-27T13:44:43.804Z,4.70
2018-11-27T13:47:11.077Z,4.70
2018-11-27T13:49:39.167Z,4.70
2018-11-27T13:52:07.474Z,4.80
2018-11-27T13:54:34.724Z,4.90
2018-11-27T13:57:02.113Z,4.80
2018-11-27T13:59:29.405Z,4.80
2018-11-27T14:01:56.680Z,4.70
2018-11-27T14:04:24.589Z,4.70
2018-11-27T14:06:53.073Z,4.70
2018-11-27T14:09:20.363Z,4.80
2018-11-27T14:11:49.318Z,4.80
2018-11-27T14:14:17.482Z,5.10
2018-11-27T14:16:44.794Z,5.10
2018-11-27T14:19:13.921Z,5.10
2018-11-27T14:21:41.137Z,5.10
2018-11-27T14:24:08.308Z,5.10
2018-11-27T14:26:36.184Z,5.20
2018-11-27T14:29:03.639Z,5.00
2018-11-27T14:31:31.962Z,4.90
2018-11-27T14:33:59.193Z,5.00
2018-11-27T14:36:26.417Z,5.10
2018-11-27T14:38:53.684Z,5.10
2018-11-27T14:41:20.898Z,5.10
2018-11-27T14:43:48.075Z,4.90
2018-11-27T14:46:15.277Z,4.90
2018-11-27T14:48:42.548Z,4.90
2018-11-27T14:51:09.882Z,5.10
2018-11-27T14:53:37.033Z,5.20
2018-11-27T14:56:04.747Z,5.10
2018-11-27T14:58:32.082Z,5.00
2018-11-27T15:00:59.330Z,5.00
2018-11-27T15:03:26.887Z,4.80
2018-11-27T15:05:54.482Z,4.70
2018-11-27T15:08:21.856Z,4.60
2018-11-27T15:10:49.216Z,4.50
2018-11-27T15:13:16.599Z,4.50
2018-11-27T15:15:44.483Z,4.50
2018-11-27T15:18:11.896Z,4.40
2018-11-27T15:20:39.144Z,4.40
2018-11-27T15:23:06.536Z,4.30
2018-11-27T15:25:33.702Z,4.30
2018-11-27T15:28:01.036Z,4.40
2018-11-27T15:30:33.963Z,4.40
2018-11-27T15:33:01.367Z,4.30
2018-11-27T15:35:28.711Z,4.30
2018-11-27T15:37:56.031Z,4.40
2018-11-27T15:40:25.059Z,4.40
2018-11-27T15:42:52.512Z,4.30
2018-11-27T15:45:23.318Z,4.20
2018-11-27T15:47:50.597Z,4.20
2018-11-27T15:50:18.024Z,4.20
2018-11-27T15:52:47.361Z,4.20
2018-11-27T15:55:20.094Z,4.30
2018-11-27T15:57:49.575Z,4.40
2018-11-27T16:00:17.458Z,4.40
2018-11-27T16:02:46.089Z,4.40
2018-11-27T16:05:14.057Z,4.30
2018-11-27T16:07:41.554Z,4.30
2018-11-27T16:10:13.386Z,4.40
2018-11-27T16:12:40.957Z,4.40
2018-11-27T16:15:12.179Z,4.40
2018-11-27T16:17:39.592Z,4.50
2018-11-27T16:20:10.586Z,4.40
2018-11-27T16:22:37.989Z,4.30
2018-11-27T16:25:07.577Z,4.30
2018-11-27T16:27:34.850Z,4.40
2018-11-27T16:30:02.202Z,4.40
2018-11-27T16:32:29.416Z,4.30
2018-11-27T16:34:57.160Z,4.40
2018-11-27T16:37:24.580Z,4.30
2018-11-27T16:39:53.279Z,4.30
2018-11-27T16:42:20.908Z,4.30
2018-11-27T16:44:48.596Z,4.30
2018-11-27T16:47:16.536Z,4.40
2018-11-27T16:49:43.854Z,4.40
2018-11-27T16:52:11.319Z,4.50
2018-11-27T16:54:39.795Z,4.50
2018-11-27T16:57:07.933Z,4.50
2018-11-27T16:59:35.484Z,4.50
2018-11-27T17:02:02.904Z,4.50
2018-11-27T17:04:30.158Z,4.50
2018-11-27T17:06:58.407Z,4.60
2018-11-27T17:09:25.886Z,4.60
2018-11-27T17:11:54.309Z,4.60
2018-11-27T17:14:21.548Z,4.50
2018-11-27T17:16:48.828Z,4.50
2018-11-27T17:19:16.297Z,4.50
2018-11-27T17:21:43.968Z,4.50
2018-11-27T17:24:11.421Z,4.60
2018-11-27T17:26:38.787Z,4.70
2018-11-27T17:29:07.318Z,4.70
2018-11-27T17:31:34.700Z,4.70
2018-11-27T17:34:08.154Z,4.70
2018-11-27T17:36:36.813Z,4.70
2018-11-27T17:39:08.578Z,4.80
2018-11-27T17:41:35.985Z,4.80
2018-11-27T17:44:03.622Z,4.60
2018-11-27T17:46:32.261Z,4.50
2018-11-27T17:48:59.605Z,4.50
2018-11-27T17:51:27.178Z,4.50
2018-11-27T17:53:54.860Z,4.80
2018-11-27T17:56:22.253Z,4.70
2018-11-27T17:58:49.631Z,4.70
2018-11-27T18:01:16.968Z,4.90
2018-11-27T18:03:44.308Z,5.00
2018-11-27T18:06:11.701Z,5.00
2018-11-27T18:08:39.344Z,4.90
2018-11-27T18:11:06.837Z,5.00
2018-11-27T18:13:35.041Z,5.00
2018-11-27T18:16:02.952Z,4.90
2018-11-27T18:18:30.563Z,4.90
2018-11-27T18:20:58.210Z,5.00
2018-11-27T18:23:25.777Z,5.10
2018-11-27T18:25:56.997Z,5.00
2018-11-27T18:28:24.477Z,5.00
2018-11-27T18:30:52.556Z,5.00
2018-11-27T18:33:19.950Z,5.00
2018-11-27T18:35:47.450Z,4.90
2018-11-27T18:38:14.995Z,4.90
2018-11-27T18:40:42.396Z,4.80
2018-11-27T18:43:10.034Z,4.80
2018-11-27T18:45:39.414Z,4.90
2018-11-27T18:48:06.791Z,4.80
2018-11-27T18:50:34.931Z,4.80
2018-11-27T18:53:02.457Z,4.70
2018-11-27T18:55:30.025Z,4.70
2018-11-27T18:57:58.968Z,4.70
2018-11-27T19:00:27.508Z,4.80
2018-11-27T19:02:55.830Z,4.70
2018-11-27T19:05:23.234Z,4.70
2018-11-27T19:07:50.603Z,4.60
2018-11-27T19:10:20.469Z,4.60
2018-11-27T19:12:48.256Z,4.70
2018-11-27T19:15:19.092Z,4.70
2018-11-27T19:17:48.220Z,4.70
2018-11-27T19:20:15.520Z,4.70
2018-11-27T19:22:43.153Z,4.80
2018-11-27T19:25:11.844Z,4.70
2018-11-27T19:27:39.357Z,4.70
2018-11-27T19:30:17.055Z,4.80
2018-11-27T19:32:44.436Z,4.80
2018-11-27T19:35:15.430Z,4.90
2018-11-27T19:37:43.334Z,4.90
2018-11-27T19:40:14.167Z,5.00
2018-11-27T19:42:41.456Z,5.10
2018-11-27T19:45:19.399Z,5.10
2018-11-27T19:47:47.276Z,5.00
2018-11-27T19:50:14.832Z,5.00
2018-11-27T19:52:43.296Z,5.10
2018-11-27T19:55:14.725Z,5.10
2018-11-27T19:57:42.243Z,5.10
2018-11-27T20:00:14.103Z,5.20
2018-11-27T20:02:41.436Z,5.20
2018-11-27T20:05:13.053Z,5.10
2018-11-27T20:07:44.672Z,5.20
2018-11-27T20:10:13.371Z,5.20
2018-11-27T20:12:40.804Z,5.20
2018-11-27T20:15:20.255Z,5.20
2018-11-27T20:17:48.497Z,5.20
2018-11-27T20:20:20.973Z,5.20
2018-11-27T20:22:48.594Z,5.10
2018-11-27T20:25:17.256Z,5.10
2018-11-27T20:27:45.338Z,5.00
2018-11-27T20:30:16.963Z,5.00
2018-11-27T20:32:47.839Z,5.00
2018-11-27T20:35:15.293Z,5.00
2018-11-27T20:37:43.544Z,4.90
2018-11-27T20:40:12.260Z,4.90
2018-11-27T20:44:05.422Z,4.90
2018-11-27T20:46:32.875Z,4.90
2018-11-27T20:49:00.159Z,5.00
2018-11-27T20:51:27.499Z,4.90
2018-11-27T20:53:55.217Z,4.90
2018-11-27T20:56:22.809Z,4.90
2018-11-27T20:58:51.306Z,5.00
2018-11-27T21:01:18.657Z,5.10
2018-11-27T21:03:46.187Z,5.10
2018-11-27T21:06:13.644Z,5.00
2018-11-27T21:08:40.951Z,5.00
2018-11-27T21:11:08.565Z,5.00
2018-11-27T21:13:36.089Z,5.10
2018-11-27T21:16:03.593Z,5.10
2018-11-27T21:18:31.157Z,5.10
2018-11-27T21:20:58.966Z,5.10
2018-11-27T21:23:26.445Z,5.10
2018-11-27T21:25:56.521Z,5.10
2018-11-27T21:28:23.948Z,5.00
2018-11-27T21:30:51.671Z,5.10
2018-11-27T21:33:18.977Z,5.00
2018-11-27T21:35:46.267Z,5.00
2018-11-27T21:38:13.689Z,5.00
2018-11-27T21:40:41.081Z,5.00
2018-11-27T21:43:08.438Z,5.00
2018-11-27T21:45:36.460Z,5.00
2018-11-27T21:48:05.307Z,5.00
2018-11-27T21:50:39.477Z,5.00
2018-11-27T21:53:07.502Z,5.00
2018-11-27T21:55:37.504Z,5.00
2018-11-27T21:58:05.740Z,5.10
2018-11-27T22:00:33.150Z,5.00
2018-11-27T22:03:01.471Z,5.00
2018-11-27T22:05:29.995Z,5.00
2018-11-27T22:07:57.387Z,5.00
2018-11-27T22:10:26.093Z,5.00
2018-11-27T22:12:54.823Z,5.00
2018-11-27T22:15:30.106Z,5.00
2018-11-27T22:17:58.468Z,5.00
2018-11-27T22:20:26.017Z,5.10
2018-11-27T22:22:53.890Z,5.00
2018-11-27T22:25:22.815Z,5.10
2018-11-27T22:27:50.194Z,5.00
2018-11-27T22:30:19.493Z,4.90
2018-11-27T22:32:50.373Z,4.90
2018-11-27T22:35:18.116Z,4.90
2018-11-27T22:37:51.142Z,4.90
2018-11-27T22:40:20.523Z,4.80
2018-11-27T22:42:49.009Z,4.80
2018-11-27T22:45:18.775Z,4.80
2018-11-27T22:47:47.347Z,4.80
2018-11-27T22:52:55.242Z,4.80
2018-11-27T22:55:23.248Z,4.90
2018-11-27T22:57:51.339Z,4.90
2018-11-27T23:00:26.470Z,4.90
2018-11-27T23:02:53.999Z,5.00
2018-11-27T23:05:22.510Z,5.00
2018-11-27T23:07:53.066Z,4.90
2018-11-27T23:10:21.853Z,5.00
2018-11-27T23:12:49.164Z,4.90
2018-11-27T23:15:19.031Z,5.00
2018-11-27T23:17:46.974Z,5.00
2018-11-27T23:20:17.032Z,4.90
2018-11-27T23:22:44.423Z,4.90
2018-11-27T23:25:12.624Z,5.00
2018-11-27T23:27:39.929Z,4.90
2018-11-27T23:30:11.696Z,4.90
2018-11-27T23:32:38.891Z,4.90
2018-11-27T23:35:06.350Z,4.90
2018-11-27T23:37:33.645Z,4.90
2018-11-27T23:40:00.866Z,4.90
2018-11-27T23:42:28.082Z,4.90
2018-11-27T23:44:55.306Z,4.90
2018-11-27T23:47:22.511Z,5.00
2018-11-27T23:49:49.654Z,5.00
2018-11-27T23:52:18.017Z,4.90
2018-11-27T23:54:45.466Z,4.90
2018-11-27T23:57:12.745Z,4.90
2018-11-27T23:59:39.875Z,4.80
