createdAt,value
2019-05-13T00:03:20.647Z,75.9
2019-05-13T00:08:21.800Z,76.1
2019-05-13T00:13:23.672Z,76.6
2019-05-13T00:18:23.501Z,76.8
2019-05-13T00:23:23.343Z,76.6
2019-05-13T00:28:23.447Z,77
2019-05-13T00:33:24.476Z,77.3
2019-05-13T00:38:24.515Z,77.2
2019-05-13T00:43:25.762Z,77.5
2019-05-13T00:48:25.726Z,77.4
2019-05-13T00:53:25.984Z,77.5
2019-05-13T00:58:25.986Z,77.5
2019-05-13T01:03:28.398Z,77.7
2019-05-13T01:08:26.596Z,77.8
2019-05-13T01:13:27.632Z,77.8
2019-05-13T01:18:27.663Z,77.9
2019-05-13T01:23:28.203Z,77.9
2019-05-13T01:28:28.270Z,78
2019-05-13T01:33:30.121Z,78
2019-05-13T01:38:34.730Z,78.1
2019-05-13T01:43:35.920Z,78.4
2019-05-13T01:48:35.873Z,78.5
2019-05-13T01:53:38.444Z,78.8
2019-05-13T01:58:39.199Z,78.9
2019-05-13T02:03:40.093Z,78.7
2019-05-13T02:08:40.084Z,79.1
2019-05-13T02:13:40.123Z,78.9
2019-05-13T02:18:40.155Z,79.1
2019-05-13T02:23:40.107Z,79
2019-05-13T02:28:40.442Z,79
2019-05-13T02:33:42.295Z,79
2019-05-13T02:38:42.663Z,78.9
2019-05-13T02:43:45.022Z,79
2019-05-13T02:48:42.165Z,78.8
2019-05-13T02:53:43.651Z,78.8
2019-05-13T02:58:42.751Z,78.7
2019-05-13T03:03:44.251Z,78.7
2019-05-13T03:08:49.314Z,78.8
2019-05-13T03:13:42.529Z,78.9
2019-05-13T03:18:43.474Z,78.9
2019-05-13T03:23:43.932Z,79
2019-05-13T03:28:43.762Z,79.1
2019-05-13T03:33:46.043Z,79.4
2019-05-13T03:38:59.252Z,79.5
2019-05-13T03:43:44.754Z,79.5
2019-05-13T03:48:45.115Z,79.6
2019-05-13T03:53:45.698Z,79.6
2019-05-13T03:58:45.092Z,79.6
2019-05-13T04:03:47.732Z,79.6
2019-05-13T04:08:47.932Z,79.8
2019-05-13T04:13:48.537Z,80
2019-05-13T04:18:53.196Z,80
2019-05-13T04:23:52.995Z,80.1
2019-05-13T04:28:52.556Z,80.3
2019-05-13T04:33:53.226Z,80.6
2019-05-13T04:38:53.333Z,80.9
2019-05-13T04:43:54.206Z,81.1
2019-05-13T04:48:57.896Z,81.4
2019-05-13T04:54:02.933Z,81.6
2019-05-13T04:59:08.327Z,82
2019-05-13T05:04:11.251Z,82.7
2019-05-13T05:09:14.058Z,82.9
2019-05-13T05:14:22.407Z,83.2
2019-05-13T05:24:54.863Z,84.2
2019-05-13T05:29:54.884Z,84.6
2019-05-13T05:34:54.900Z,85.2
2019-05-13T05:39:54.942Z,86.1
2019-05-13T05:44:54.888Z,86.6
2019-05-13T05:49:54.909Z,86.8
2019-05-13T05:54:54.925Z,86.2
2019-05-13T05:59:55.016Z,85.6
2019-05-13T06:04:54.883Z,84
2019-05-13T06:09:55.518Z,82.9
2019-05-13T06:14:55.135Z,82
2019-05-13T06:19:55.148Z,81
2019-05-13T06:24:55.224Z,80.1
2019-05-13T06:29:55.258Z,78.8
2019-05-13T06:34:55.368Z,78.5
2019-05-13T06:39:55.517Z,77.5
2019-05-13T06:44:56.424Z,77.4
2019-05-13T06:49:56.918Z,77.2
2019-05-13T06:54:57.695Z,75.8
2019-05-13T06:59:57.843Z,74.6
2019-05-13T07:04:57.796Z,74.2
2019-05-13T07:09:58.354Z,73.4
2019-05-13T07:14:58.087Z,73.6
2019-05-13T07:19:58.829Z,73.2
2019-05-13T07:24:59.193Z,70.2
2019-05-13T07:30:01.855Z,69.8
2019-05-13T07:35:03.303Z,68.7
2019-05-13T07:40:03.351Z,68.1
2019-05-13T07:45:01.428Z,68.3
2019-05-13T07:50:02.392Z,68.5
2019-05-13T07:55:01.888Z,68.9
2019-05-13T08:00:03.152Z,68.9
2019-05-13T08:05:02.667Z,66.5
2019-05-13T08:10:04.370Z,66.2
2019-05-13T08:15:03.252Z,64.4
2019-05-13T08:20:03.921Z,63.2
2019-05-13T08:25:03.454Z,60.7
2019-05-13T08:30:02.720Z,61.1
2019-05-13T08:35:08.574Z,58.1
2019-05-13T08:40:02.735Z,57.1
2019-05-13T08:45:02.734Z,54.4
2019-05-13T08:50:04.301Z,56.7
2019-05-13T08:55:02.829Z,51.7
2019-05-13T09:00:04.609Z,50.6
2019-05-13T09:05:02.774Z,49.2
2019-05-13T09:10:02.753Z,50.5
2019-05-13T09:15:03.405Z,49.9
2019-05-13T09:20:03.043Z,47.3
2019-05-13T09:25:02.750Z,47.1
2019-05-13T09:30:17.121Z,46.9
2019-05-13T09:35:17.442Z,49.1
2019-05-13T09:40:22.318Z,45
2019-05-13T09:45:21.681Z,44.2
2019-05-13T09:50:29.160Z,44.2
2019-05-13T09:55:28.914Z,45.2
2019-05-13T10:00:25.506Z,41.5
2019-05-13T10:05:28.095Z,40.7
2019-05-13T10:10:28.102Z,30.6
2019-05-13T10:15:32.498Z,32.3
2019-05-13T10:20:32.627Z,28.2
2019-05-13T10:25:32.568Z,27.7
2019-05-13T10:30:36.614Z,27.3
2019-05-13T10:35:36.441Z,27.6
2019-05-13T10:40:37.032Z,28.9
2019-05-13T10:45:52.191Z,24.8
2019-05-13T10:50:56.311Z,25
2019-05-13T10:55:57.316Z,26.8
2019-05-13T11:00:56.513Z,28.6
2019-05-13T11:05:56.553Z,27.3
2019-05-13T11:10:56.624Z,29
2019-05-13T11:15:58.336Z,28.1
2019-05-13T11:20:58.085Z,27.3
2019-05-13T11:25:58.118Z,26.3
2019-05-13T11:30:59.751Z,25.6
2019-05-13T11:35:58.156Z,27.2
2019-05-13T11:41:02.325Z,26.4
2019-05-13T11:46:02.612Z,27.7
2019-05-13T11:51:05.318Z,26.4
2019-05-13T11:56:17.557Z,25.9
2019-05-13T12:01:27.260Z,26.6
2019-05-13T12:07:06.842Z,26.9
2019-05-13T12:11:33.289Z,25.3
2019-05-13T12:16:34.928Z,24.8
2019-05-13T12:21:41.475Z,26.1
2019-05-13T12:26:34.363Z,26.7
2019-05-13T12:31:39.218Z,26.1
2019-05-13T12:36:42.879Z,26.8
2019-05-13T12:41:42.691Z,25.6
2019-05-13T12:46:48.960Z,26.4
2019-05-13T12:51:43.847Z,26.4
2019-05-13T12:56:42.502Z,25
2019-05-13T13:01:41.232Z,25.7
2019-05-13T13:06:45.023Z,25.5
2019-05-13T13:11:44.165Z,25.2
2019-05-13T13:16:44.299Z,24.2
2019-05-13T13:21:44.249Z,22.8
2019-05-13T13:26:45.206Z,23.6
2019-05-13T13:31:45.093Z,23.2
2019-05-13T13:36:46.664Z,22.4
2019-05-13T13:41:53.749Z,24.7
2019-05-13T13:47:14.645Z,21.3
2019-05-13T13:51:58.879Z,23.8
2019-05-13T13:57:01.870Z,22.9
2019-05-13T14:02:05.105Z,24.5
2019-05-13T14:12:11.314Z,25.2
2019-05-13T14:17:14.632Z,25.4
2019-05-13T14:22:14.615Z,24.6
2019-05-13T14:27:14.849Z,26.2
2019-05-13T14:32:15.944Z,26.3
2019-05-13T14:37:15.977Z,24.3
2019-05-13T14:42:22.699Z,24.7
2019-05-13T14:53:01.530Z,26.4
2019-05-13T14:58:13.048Z,26.8
2019-05-13T15:03:13.235Z,24.5
2019-05-13T15:08:12.930Z,27.1
2019-05-13T15:13:12.962Z,26.7
2019-05-13T15:18:12.955Z,27.3
2019-05-13T15:23:13.890Z,26.1
2019-05-13T15:28:13.882Z,25.6
2019-05-13T15:33:13.893Z,28.7
2019-05-13T15:38:13.958Z,26.6
2019-05-13T15:43:13.895Z,27
2019-05-13T15:56:16.645Z,25.7
2019-05-13T16:01:16.505Z,26
2019-05-13T16:06:16.994Z,26.1
2019-05-13T16:11:16.805Z,26.3
2019-05-13T16:16:16.819Z,27.1
2019-05-13T16:21:17.036Z,27.7
2019-05-13T17:16:51.823Z,27
2019-05-13T17:22:18.741Z,26.9
2019-05-13T17:28:12.986Z,25.5
2019-05-13T17:33:17.430Z,26.8
2019-05-13T17:38:24.842Z,28
2019-05-13T17:43:25.700Z,29.3
2019-05-13T17:48:29.457Z,28.6
2019-05-13T17:53:26.957Z,27.4
2019-05-13T17:58:26.828Z,28.9
2019-05-13T18:09:11.717Z,28.6
2019-05-13T18:14:16.638Z,29.1
2019-05-13T18:26:57.207Z,30.2
2019-05-13T18:32:04.456Z,29.3
2019-05-13T18:37:14.889Z,29.8
2019-05-13T18:42:25.292Z,30.4
2019-05-13T18:47:25.963Z,30.7
2019-05-13T18:52:26.345Z,31.6
2019-05-13T18:57:31.842Z,32.5
2019-05-13T19:02:34.919Z,32.5
2019-05-13T19:08:01.844Z,33.5
2019-05-13T19:12:51.586Z,37
2019-05-13T19:22:21.393Z,41.3
2019-05-13T19:28:05.536Z,43.2
2019-05-13T19:33:35.997Z,44.3
2019-05-13T19:38:39.586Z,46.2
2019-05-13T19:43:41.979Z,47.9
2019-05-13T19:48:44.110Z,49.1
2019-05-13T19:53:45.439Z,50.3
2019-05-13T19:58:45.560Z,51.9
2019-05-13T20:03:45.469Z,52.9
2019-05-13T20:08:45.487Z,53.7
2019-05-13T20:13:45.720Z,54.7
2019-05-13T20:18:45.782Z,55.6
2019-05-13T20:23:46.045Z,55.9
2019-05-13T20:28:46.564Z,56.9
2019-05-13T20:33:51.530Z,57.7
2019-05-13T20:38:57.132Z,58
2019-05-13T20:43:56.691Z,58.3
2019-05-13T20:49:58.973Z,58.6
2019-05-13T20:55:03.561Z,59.4
2019-05-13T21:00:17.412Z,60.1
2019-05-13T21:05:27.207Z,60.6
2019-05-13T21:10:27.952Z,60.9
2019-05-13T21:15:27.938Z,61
2019-05-13T21:20:28.451Z,61.2
2019-05-13T21:25:28.205Z,61.9
2019-05-13T21:30:28.186Z,62.5
2019-05-13T21:35:28.219Z,62.9
2019-05-13T21:40:28.187Z,63.4
2019-05-13T21:45:28.464Z,63.7
2019-05-13T21:50:34.075Z,64.1
2019-05-13T21:55:28.510Z,64.3
2019-05-13T22:00:31.710Z,64.4
2019-05-13T22:05:32.337Z,64.9
2019-05-13T22:10:32.255Z,65.5
2019-05-13T22:15:32.423Z,65.6
2019-05-13T22:20:45.737Z,65.9
2019-05-13T22:25:32.292Z,66
2019-05-13T22:30:33.523Z,66.2
2019-05-13T22:35:32.440Z,66.6
2019-05-13T22:40:32.411Z,67
2019-05-13T22:45:42.000Z,67.2
2019-05-13T22:50:41.542Z,67.4
2019-05-13T22:55:41.966Z,67.4
2019-05-13T23:00:42.303Z,67.6
2019-05-13T23:05:41.657Z,68
2019-05-13T23:10:42.043Z,68.2
2019-05-13T23:15:41.433Z,68.3
2019-05-13T23:20:41.444Z,68.8
2019-05-13T23:25:43.145Z,69.1
2019-05-13T23:30:46.869Z,69.2
2019-05-13T23:35:49.401Z,69.4
2019-05-13T23:40:51.374Z,69.9
2019-05-13T23:45:51.096Z,69.9
2019-05-13T23:50:49.370Z,70.3
2019-05-13T23:55:51.806Z,70.6
