createdAt,value
2022-09-27T00:02:04.822Z,12.10
2022-09-27T00:04:35.338Z,12.20
2022-09-27T00:07:05.573Z,12.10
2022-09-27T00:09:36.261Z,12.10
2022-09-27T00:12:07.075Z,12.10
2022-09-27T00:14:37.201Z,12.10
2022-09-27T00:17:10.043Z,12.10
2022-09-27T00:19:42.401Z,12.10
2022-09-27T00:22:12.667Z,12.10
2022-09-27T00:24:42.910Z,12.10
2022-09-27T00:27:13.121Z,12.10
2022-09-27T00:29:43.352Z,12.10
2022-09-27T00:32:17.147Z,12.10
2022-09-27T00:34:47.528Z,12.00
2022-09-27T00:37:17.853Z,12.10
2022-09-27T00:39:48.166Z,12.10
2022-09-27T00:42:18.880Z,12.00
2022-09-27T00:45:07.632Z,12.00
2022-09-27T00:47:48.040Z,12.00
2022-09-27T00:50:27.850Z,12.00
2022-09-27T00:53:12.411Z,12.00
2022-09-27T00:55:46.605Z,12.00
2022-09-27T00:58:22.474Z,12.00
2022-09-27T01:00:57.423Z,12.00
2022-09-27T01:03:37.898Z,12.00
2022-09-27T01:06:11.933Z,12.00
2022-09-27T01:08:42.298Z,12.00
2022-09-27T01:11:41.846Z,12.00
2022-09-27T01:14:42.519Z,12.00
2022-09-27T01:17:30.406Z,12.00
2022-09-27T01:20:52.519Z,12.00
2022-09-27T01:23:52.091Z,12.00
2022-09-27T01:26:44.064Z,12.00
2022-09-27T01:29:19.340Z,12.00
2022-09-27T01:32:00.165Z,12.00
2022-09-27T01:34:39.520Z,12.00
2022-09-27T01:37:16.853Z,12.00
2022-09-27T01:39:54.282Z,12.00
2022-09-27T01:42:29.581Z,12.00
2022-09-27T01:45:07.458Z,12.10
2022-09-27T01:47:45.566Z,12.10
2022-09-27T01:50:21.824Z,12.10
2022-09-27T01:52:57.301Z,12.00
2022-09-27T01:55:34.311Z,12.00
2022-09-27T01:58:10.876Z,12.10
2022-09-27T02:00:43.422Z,12.10
2022-09-27T02:03:19.374Z,12.10
2022-09-27T02:05:56.038Z,12.10
2022-09-27T02:08:34.487Z,12.10
2022-09-27T02:11:09.057Z,12.10
2022-09-27T02:13:45.659Z,12.10
2022-09-27T02:16:26.421Z,12.20
2022-09-27T02:19:19.432Z,12.20
2022-09-27T02:22:03.036Z,12.20
2022-09-27T02:24:42.017Z,12.20
2022-09-27T02:27:19.160Z,12.20
2022-09-27T02:29:53.931Z,12.20
2022-09-27T02:32:24.125Z,12.20
2022-09-27T02:34:58.051Z,12.20
2022-09-27T02:37:28.579Z,12.20
2022-09-27T02:39:58.952Z,12.20
2022-09-27T02:42:29.757Z,12.20
2022-09-27T02:45:00.134Z,12.20
2022-09-27T02:47:54.815Z,12.20
2022-09-27T02:50:56.664Z,12.20
2022-09-27T02:53:48.808Z,12.20
2022-09-27T02:56:28.335Z,12.20
2022-09-27T02:59:10.915Z,12.20
2022-09-27T03:01:52.096Z,12.20
2022-09-27T03:04:30.945Z,12.20
2022-09-27T03:07:04.815Z,12.20
2022-09-27T03:09:48.178Z,12.20
2022-09-27T03:12:22.681Z,12.20
2022-09-27T03:14:52.969Z,12.20
2022-09-27T03:17:23.426Z,12.20
2022-09-27T03:19:53.860Z,12.20
2022-09-27T03:22:26.728Z,12.20
2022-09-27T03:24:57.733Z,12.20
2022-09-27T03:27:28.513Z,12.20
2022-09-27T03:29:59.757Z,12.20
2022-09-27T03:32:31.717Z,12.20
2022-09-27T03:35:02.421Z,12.20
2022-09-27T03:37:35.333Z,12.20
2022-09-27T03:40:06.277Z,12.20
2022-09-27T03:42:36.748Z,12.20
2022-09-27T03:45:07.821Z,12.20
2022-09-27T03:47:38.324Z,12.20
2022-09-27T03:50:11.006Z,12.20
2022-09-27T03:52:46.535Z,12.20
2022-09-27T03:55:17.045Z,12.20
2022-09-27T03:57:49.167Z,12.20
2022-09-27T04:00:20.131Z,12.10
2022-09-27T04:02:50.644Z,12.10
2022-09-27T04:05:20.979Z,12.10
2022-09-27T04:07:53.864Z,12.10
2022-09-27T04:10:24.319Z,12.10
2022-09-27T04:12:54.604Z,12.00
2022-09-27T04:15:24.883Z,12.00
2022-09-27T04:17:55.421Z,12.00
2022-09-27T04:20:25.752Z,11.90
2022-09-27T04:22:58.588Z,12.00
2022-09-27T04:25:29.409Z,12.00
2022-09-27T04:27:59.551Z,12.00
2022-09-27T04:30:32.404Z,12.00
2022-09-27T04:33:02.551Z,11.90
2022-09-27T04:35:45.280Z,11.90
2022-09-27T04:38:20.440Z,11.90
2022-09-27T04:40:50.839Z,11.90
2022-09-27T04:43:21.130Z,11.90
2022-09-27T04:45:51.509Z,11.90
2022-09-27T04:48:21.841Z,11.90
2022-09-27T04:51:02.379Z,11.90
2022-09-27T04:53:35.211Z,11.90
2022-09-27T04:56:06.837Z,11.90
2022-09-27T04:58:37.763Z,11.80
2022-09-27T05:01:09.818Z,11.80
2022-09-27T05:03:40.293Z,11.90
2022-09-27T05:06:11.143Z,11.80
2022-09-27T05:08:44.081Z,11.80
2022-09-27T05:11:14.275Z,11.80
2022-09-27T05:13:44.601Z,11.80
2022-09-27T05:16:14.943Z,11.80
2022-09-27T05:18:45.109Z,11.90
2022-09-27T05:21:15.666Z,11.80
2022-09-27T05:23:48.523Z,11.90
2022-09-27T05:26:18.750Z,11.80
2022-09-27T05:28:48.939Z,11.80
2022-09-27T05:31:19.328Z,11.80
2022-09-27T05:33:49.602Z,11.80
2022-09-27T05:36:19.814Z,11.80
2022-09-27T05:38:53.260Z,11.90
2022-09-27T05:41:23.557Z,11.80
2022-09-27T05:43:53.758Z,11.80
2022-09-27T05:46:24.024Z,11.80
2022-09-27T05:48:54.252Z,11.70
2022-09-27T05:51:24.465Z,11.60
2022-09-27T05:53:57.506Z,11.60
2022-09-27T05:56:27.888Z,11.70
2022-09-27T05:58:58.111Z,11.60
2022-09-27T06:01:28.791Z,11.60
2022-09-27T06:03:58.919Z,11.60
2022-09-27T06:06:29.112Z,11.60
2022-09-27T06:09:02.692Z,11.60
2022-09-27T06:11:32.944Z,11.50
2022-09-27T06:14:03.163Z,11.50
2022-09-27T06:16:33.407Z,11.60
2022-09-27T06:19:04.290Z,11.60
2022-09-27T06:21:34.494Z,11.60
2022-09-27T06:24:07.900Z,11.50
2022-09-27T06:26:38.048Z,11.50
2022-09-27T06:29:08.217Z,11.50
2022-09-27T06:31:38.532Z,11.50
2022-09-27T06:34:09.181Z,11.50
2022-09-27T06:36:39.274Z,11.50
2022-09-27T06:39:12.223Z,11.50
2022-09-27T06:41:42.299Z,11.50
2022-09-27T06:44:13.392Z,11.50
2022-09-27T06:46:43.721Z,11.50
2022-09-27T06:49:13.912Z,11.50
2022-09-27T06:51:44.133Z,11.50
2022-09-27T06:54:17.382Z,11.50
2022-09-27T06:56:49.876Z,11.50
2022-09-27T06:59:32.479Z,11.50
2022-09-27T07:02:03.727Z,11.50
2022-09-27T07:04:35.149Z,11.50
2022-09-27T07:07:05.399Z,11.50
2022-09-27T07:09:39.048Z,11.50
2022-09-27T07:12:09.360Z,11.50
2022-09-27T07:14:40.225Z,11.50
2022-09-27T07:17:10.457Z,11.50
2022-09-27T07:19:40.629Z,11.40
2022-09-27T07:22:10.713Z,11.40
2022-09-27T07:24:43.580Z,11.50
2022-09-27T07:27:14.134Z,11.40
2022-09-27T07:29:45.289Z,11.40
2022-09-27T07:32:15.639Z,11.40
2022-09-27T07:34:45.776Z,11.40
2022-09-27T07:37:17.245Z,11.50
2022-09-27T07:39:50.107Z,11.50
2022-09-27T07:42:20.743Z,11.50
2022-09-27T07:44:51.022Z,11.60
2022-09-27T07:47:23.236Z,11.60
2022-09-27T07:49:53.723Z,11.60
2022-09-27T07:52:24.033Z,11.60
2022-09-27T07:54:56.828Z,11.70
2022-09-27T07:57:27.005Z,11.70
2022-09-27T07:59:57.137Z,11.80
2022-09-27T08:02:27.381Z,11.70
2022-09-27T08:04:57.699Z,11.70
2022-09-27T08:07:27.749Z,11.70
2022-09-27T08:10:00.556Z,11.70
2022-09-27T08:12:30.720Z,11.70
2022-09-27T08:15:01.759Z,11.70
2022-09-27T08:17:32.297Z,11.60
2022-09-27T08:20:05.885Z,11.70
2022-09-27T08:22:36.058Z,11.70
2022-09-27T08:25:09.804Z,11.70
2022-09-27T08:27:40.112Z,11.70
2022-09-27T08:30:12.101Z,11.70
2022-09-27T08:32:42.362Z,11.70
2022-09-27T08:35:15.725Z,11.70
2022-09-27T08:37:45.995Z,11.70
2022-09-27T08:40:24.311Z,11.80
2022-09-27T08:43:06.878Z,11.70
2022-09-27T08:45:45.230Z,11.80
2022-09-27T08:48:16.421Z,11.90
2022-09-27T08:50:49.656Z,11.90
2022-09-27T08:53:27.841Z,11.80
2022-09-27T08:56:04.000Z,11.80
2022-09-27T08:58:38.624Z,11.90
2022-09-27T09:01:13.332Z,11.90
2022-09-27T09:03:49.168Z,11.80
2022-09-27T09:06:25.988Z,11.90
2022-09-27T09:09:08.607Z,11.80
2022-09-27T09:12:19.395Z,11.80
2022-09-27T09:15:11.377Z,11.80
2022-09-27T09:18:07.912Z,11.80
2022-09-27T09:20:58.588Z,11.80
2022-09-27T09:24:04.544Z,11.80
2022-09-27T09:26:45.914Z,11.80
2022-09-27T09:29:40.589Z,11.90
2022-09-27T09:32:28.508Z,11.90
2022-09-27T09:35:03.007Z,11.90
2022-09-27T09:37:41.843Z,12.00
2022-09-27T09:40:25.041Z,12.00
2022-09-27T09:43:04.971Z,12.00
2022-09-27T09:45:39.229Z,12.00
2022-09-27T09:48:17.747Z,12.10
2022-09-27T09:50:51.315Z,12.10
2022-09-27T09:53:25.137Z,12.10
2022-09-27T09:56:02.189Z,12.20
2022-09-27T09:58:43.359Z,12.20
2022-09-27T10:01:22.298Z,12.30
2022-09-27T10:03:52.957Z,12.30
2022-09-27T10:06:23.560Z,12.30
2022-09-27T10:08:55.934Z,12.40
2022-09-27T10:11:30.079Z,12.40
2022-09-27T10:14:03.155Z,12.40
2022-09-27T10:16:33.656Z,12.50
2022-09-27T10:19:08.463Z,12.50
2022-09-27T10:21:46.028Z,12.50
2022-09-27T10:24:19.846Z,12.50
2022-09-27T10:26:52.659Z,12.50
2022-09-27T10:29:37.579Z,12.40
2022-09-27T10:32:24.812Z,12.40
2022-09-27T10:34:55.085Z,12.40
2022-09-27T10:37:27.018Z,12.40
2022-09-27T10:39:58.465Z,12.40
2022-09-27T10:42:38.138Z,12.40
2022-09-27T10:45:31.195Z,12.40
2022-09-27T10:48:04.541Z,12.50
2022-09-27T10:50:50.125Z,12.50
2022-09-27T10:53:25.421Z,12.60
2022-09-27T10:55:58.650Z,12.70
2022-09-27T10:58:32.447Z,12.80
2022-09-27T11:01:08.264Z,12.90
2022-09-27T11:03:42.664Z,13.00
2022-09-27T11:06:41.077Z,13.10
2022-09-27T11:09:24.456Z,13.30
2022-09-27T11:12:09.709Z,13.60
2022-09-27T11:14:40.524Z,13.80
2022-09-27T11:17:22.255Z,13.80
2022-09-27T11:20:18.880Z,13.80
2022-09-27T11:23:17.347Z,13.60
2022-09-27T11:26:08.414Z,13.40
2022-09-27T11:28:54.133Z,13.50
2022-09-27T11:31:46.025Z,13.60
2022-09-27T11:34:35.903Z,13.80
2022-09-27T11:37:19.715Z,14.00
2022-09-27T11:40:14.093Z,14.20
2022-09-27T11:43:09.430Z,13.90
2022-09-27T11:46:15.314Z,13.70
2022-09-27T11:49:24.786Z,13.60
2022-09-27T11:52:16.836Z,13.60
2022-09-27T11:55:13.268Z,13.60
2022-09-27T11:57:50.937Z,13.60
2022-09-27T12:00:24.765Z,13.50
2022-09-27T12:03:33.627Z,13.50
2022-09-27T12:06:13.566Z,13.40
2022-09-27T12:09:02.773Z,13.30
2022-09-27T12:11:40.641Z,13.20
2022-09-27T12:14:20.901Z,13.20
2022-09-27T12:16:56.093Z,13.20
2022-09-27T12:19:30.664Z,13.10
2022-09-27T12:22:08.362Z,12.90
2022-09-27T12:24:38.695Z,12.50
2022-09-27T12:27:16.471Z,12.20
2022-09-27T12:29:49.891Z,11.90
2022-09-27T12:32:27.177Z,11.70
2022-09-27T12:35:10.780Z,11.50
2022-09-27T12:37:49.114Z,11.40
2022-09-27T12:40:24.568Z,11.30
2022-09-27T12:43:00.386Z,11.20
2022-09-27T12:45:43.332Z,11.10
2022-09-27T12:48:24.999Z,11.10
2022-09-27T12:51:02.885Z,11.00
2022-09-27T12:53:56.521Z,11.10
2022-09-27T12:56:50.115Z,11.00
2022-09-27T12:59:42.678Z,11.10
2022-09-27T13:03:14.820Z,11.20
2022-09-27T13:06:27.212Z,11.10
2022-09-27T13:09:36.262Z,11.20
2022-09-27T13:12:13.818Z,11.20
2022-09-27T13:14:57.223Z,11.20
2022-09-27T13:17:51.764Z,11.30
2022-09-27T13:20:46.577Z,11.50
2022-09-27T13:23:55.425Z,11.70
2022-09-27T13:26:50.726Z,11.90
2022-09-27T13:29:34.153Z,11.90
2022-09-27T13:32:22.675Z,11.80
2022-09-27T13:34:56.938Z,11.80
2022-09-27T13:37:52.247Z,12.00
2022-09-27T13:40:43.107Z,12.00
2022-09-27T13:43:47.884Z,11.90
2022-09-27T13:46:22.760Z,12.00
2022-09-27T13:48:58.994Z,11.90
2022-09-27T13:51:39.565Z,11.90
2022-09-27T13:54:42.094Z,11.90
2022-09-27T13:57:49.432Z,11.90
2022-09-27T14:00:25.770Z,11.90
2022-09-27T14:03:05.393Z,11.90
2022-09-27T14:05:41.620Z,12.00
2022-09-27T14:08:25.219Z,12.10
2022-09-27T14:10:56.457Z,12.20
2022-09-27T14:13:29.223Z,12.20
2022-09-27T14:16:06.571Z,12.20
2022-09-27T14:18:40.121Z,12.10
2022-09-27T14:21:24.302Z,12.10
2022-09-27T14:23:54.796Z,12.00
2022-09-27T14:26:30.420Z,12.10
2022-09-27T14:29:00.674Z,12.00
2022-09-27T14:31:33.625Z,12.00
2022-09-27T14:34:11.262Z,12.00
2022-09-27T14:36:54.786Z,12.00
2022-09-27T14:39:29.912Z,11.90
2022-09-27T14:42:00.386Z,11.90
2022-09-27T14:44:31.817Z,11.90
2022-09-27T14:47:21.418Z,11.80
2022-09-27T14:49:54.720Z,11.90
2022-09-27T14:52:29.102Z,11.90
2022-09-27T14:55:02.776Z,12.00
2022-09-27T14:57:36.882Z,11.90
2022-09-27T15:00:20.844Z,11.80
2022-09-27T15:02:56.499Z,11.80
2022-09-27T15:05:31.280Z,11.80
2022-09-27T15:08:02.332Z,11.90
2022-09-27T15:10:36.432Z,11.80
2022-09-27T15:13:08.587Z,11.80
2022-09-27T15:15:41.567Z,11.80
2022-09-27T15:18:44.690Z,11.90
2022-09-27T15:21:17.825Z,11.90
2022-09-27T15:23:49.263Z,11.90
2022-09-27T15:26:23.816Z,11.90
2022-09-27T15:28:55.496Z,11.90
2022-09-27T15:31:32.893Z,11.90
2022-09-27T15:34:08.771Z,12.00
2022-09-27T15:37:00.562Z,12.10
2022-09-27T15:39:35.884Z,12.10
2022-09-27T15:42:11.001Z,12.00
2022-09-27T15:44:48.432Z,12.00
2022-09-27T15:47:50.766Z,11.90
2022-09-27T15:50:41.343Z,11.90
2022-09-27T15:53:13.473Z,11.90
2022-09-27T15:55:46.434Z,11.90
2022-09-27T15:58:21.597Z,11.80
2022-09-27T16:00:56.034Z,11.80
2022-09-27T16:03:27.396Z,11.80
2022-09-27T16:06:02.306Z,11.80
2022-09-27T16:08:33.145Z,11.70
2022-09-27T16:11:05.781Z,11.70
2022-09-27T16:13:36.127Z,11.70
2022-09-27T16:16:06.816Z,11.70
2022-09-27T16:18:37.293Z,11.70
2022-09-27T16:21:10.672Z,11.70
2022-09-27T16:23:41.398Z,11.60
2022-09-27T16:26:11.856Z,11.60
2022-09-27T16:28:42.189Z,11.50
2022-09-27T16:31:13.012Z,11.50
2022-09-27T16:33:43.393Z,11.40
2022-09-27T16:36:20.171Z,11.40
2022-09-27T16:38:54.252Z,11.40
2022-09-27T16:41:25.263Z,11.30
2022-09-27T16:43:55.566Z,11.30
2022-09-27T16:46:26.041Z,11.30
2022-09-27T16:48:58.896Z,11.30
2022-09-27T16:51:44.384Z,11.40
2022-09-27T16:54:15.972Z,11.30
2022-09-27T16:56:47.297Z,11.30
2022-09-27T16:59:17.560Z,11.30
2022-09-27T17:01:48.220Z,11.30
2022-09-27T17:04:18.578Z,11.30
2022-09-27T17:06:51.377Z,11.30
2022-09-27T17:09:21.449Z,11.30
2022-09-27T17:11:51.688Z,11.30
2022-09-27T17:14:22.573Z,11.20
2022-09-27T17:16:53.286Z,11.20
2022-09-27T17:19:23.787Z,11.20
2022-09-27T17:21:56.739Z,11.10
2022-09-27T17:24:27.359Z,11.10
2022-09-27T17:26:58.324Z,11.10
2022-09-27T17:29:28.965Z,11.10
2022-09-27T17:32:00.718Z,11.00
2022-09-27T17:34:32.378Z,11.00
2022-09-27T17:37:05.817Z,10.90
2022-09-27T17:39:36.236Z,10.90
2022-09-27T17:42:06.925Z,10.80
2022-09-27T17:44:37.703Z,10.80
2022-09-27T17:47:20.885Z,10.80
2022-09-27T17:50:03.698Z,10.70
2022-09-27T17:52:36.504Z,10.70
2022-09-27T17:55:07.689Z,10.70
2022-09-27T17:57:38.101Z,10.70
2022-09-27T18:00:10.621Z,10.70
2022-09-27T18:02:41.040Z,10.70
2022-09-27T18:05:12.705Z,10.70
2022-09-27T18:07:45.592Z,10.60
2022-09-27T18:10:17.020Z,10.60
2022-09-27T18:12:47.632Z,10.60
2022-09-27T18:15:23.286Z,10.60
2022-09-27T18:17:58.358Z,10.60
2022-09-27T18:20:29.495Z,10.50
2022-09-27T18:23:02.320Z,10.50
2022-09-27T18:25:32.927Z,10.50
2022-09-27T18:28:03.465Z,10.40
2022-09-27T18:30:33.586Z,10.40
2022-09-27T18:33:03.758Z,10.40
2022-09-27T18:35:33.882Z,10.40
2022-09-27T18:38:06.832Z,10.30
2022-09-27T18:40:55.633Z,10.30
2022-09-27T18:43:27.541Z,10.30
2022-09-27T18:46:12.236Z,10.30
2022-09-27T18:48:48.650Z,10.30
2022-09-27T18:51:21.314Z,10.30
2022-09-27T18:53:58.869Z,10.30
2022-09-27T18:56:30.123Z,10.20
2022-09-27T18:59:02.409Z,10.30
2022-09-27T19:01:35.599Z,10.30
2022-09-27T19:04:05.832Z,10.30
2022-09-27T19:06:36.125Z,10.30
2022-09-27T19:09:11.520Z,10.20
2022-09-27T19:11:42.301Z,10.30
2022-09-27T19:14:19.679Z,10.20
2022-09-27T19:16:50.997Z,10.10
2022-09-27T19:19:22.351Z,10.10
2022-09-27T19:21:52.699Z,10.10
2022-09-27T19:24:25.632Z,10.10
2022-09-27T19:26:57.381Z,10.00
2022-09-27T19:29:28.246Z,10.00
2022-09-27T19:31:58.801Z,10.00
2022-09-27T19:34:29.020Z,9.90
2022-09-27T19:36:59.202Z,9.90
2022-09-27T19:39:32.107Z,9.90
2022-09-27T19:42:02.695Z,9.80
2022-09-27T19:44:33.381Z,9.80
2022-09-27T19:47:03.580Z,9.80
2022-09-27T19:49:33.812Z,9.80
2022-09-27T19:52:04.944Z,9.80
2022-09-27T19:54:37.784Z,9.80
2022-09-27T19:57:08.010Z,9.70
2022-09-27T19:59:38.196Z,9.60
2022-09-27T20:02:08.442Z,9.70
2022-09-27T20:04:38.957Z,9.60
2022-09-27T20:07:09.066Z,9.60
2022-09-27T20:09:42.203Z,9.60
2022-09-27T20:12:12.324Z,9.60
2022-09-27T20:14:42.935Z,9.60
2022-09-27T20:17:13.689Z,9.60
2022-09-27T20:19:43.816Z,9.60
2022-09-27T20:22:14.045Z,9.60
2022-09-27T20:24:46.705Z,9.50
2022-09-27T20:27:17.018Z,9.50
2022-09-27T20:29:48.167Z,9.40
2022-09-27T20:32:33.629Z,9.40
2022-09-27T20:35:04.500Z,9.30
2022-09-27T20:37:34.714Z,9.30
2022-09-27T20:40:09.293Z,9.30
2022-09-27T20:42:39.472Z,9.20
2022-09-27T20:45:10.495Z,9.20
2022-09-27T20:47:40.679Z,9.20
2022-09-27T20:50:11.965Z,9.20
2022-09-27T20:52:42.557Z,9.30
2022-09-27T20:55:15.418Z,9.20
2022-09-27T20:57:57.246Z,9.10
2022-09-27T21:00:28.404Z,9.00
2022-09-27T21:02:58.591Z,9.00
2022-09-27T21:05:29.329Z,9.00
2022-09-27T21:07:59.474Z,9.00
2022-09-27T21:10:32.346Z,9.00
2022-09-27T21:13:02.583Z,8.90
2022-09-27T21:15:35.450Z,8.90
2022-09-27T21:18:05.745Z,8.90
2022-09-27T21:20:35.963Z,8.90
2022-09-27T21:23:06.233Z,8.90
2022-09-27T21:25:38.972Z,8.90
2022-09-27T21:28:09.432Z,8.80
2022-09-27T21:30:39.697Z,8.90
2022-09-27T21:33:10.013Z,8.90
2022-09-27T21:35:40.232Z,8.80
2022-09-27T21:38:10.824Z,8.80
2022-09-27T21:40:44.201Z,8.80
2022-09-27T21:43:14.396Z,8.80
2022-09-27T21:45:44.483Z,8.70
2022-09-27T21:48:14.647Z,8.70
2022-09-27T21:50:49.291Z,8.80
2022-09-27T21:53:19.686Z,8.70
2022-09-27T21:56:00.459Z,8.70
2022-09-27T21:58:31.088Z,8.70
2022-09-27T22:01:01.254Z,8.70
2022-09-27T22:03:31.485Z,8.70
2022-09-27T22:06:01.473Z,8.70
2022-09-27T22:08:32.324Z,8.70
2022-09-27T22:11:05.147Z,8.80
2022-09-27T22:13:35.748Z,8.80
2022-09-27T22:16:07.660Z,8.80
2022-09-27T22:18:39.235Z,8.80
2022-09-27T22:21:13.508Z,8.80
2022-09-27T22:23:45.505Z,8.80
2022-09-27T22:26:21.457Z,8.80
2022-09-27T22:28:52.392Z,8.70
2022-09-27T22:31:23.445Z,8.70
2022-09-27T22:33:56.152Z,8.70
2022-09-27T22:36:28.032Z,8.70
2022-09-27T22:38:58.775Z,8.60
2022-09-27T22:41:32.588Z,8.60
2022-09-27T22:44:02.853Z,8.60
2022-09-27T22:46:33.058Z,8.60
2022-09-27T22:49:03.413Z,8.60
2022-09-27T22:51:33.735Z,8.50
2022-09-27T22:54:04.191Z,8.60
2022-09-27T22:56:40.271Z,8.50
2022-09-27T22:59:10.530Z,8.50
2022-09-27T23:01:40.644Z,8.40
2022-09-27T23:04:12.454Z,8.40
2022-09-27T23:06:43.503Z,8.40
2022-09-27T23:09:14.166Z,8.50
2022-09-27T23:11:47.104Z,8.40
2022-09-27T23:14:17.834Z,8.40
2022-09-27T23:16:47.923Z,8.30
2022-09-27T23:19:20.156Z,8.30
2022-09-27T23:21:50.433Z,8.30
2022-09-27T23:24:20.595Z,8.30
2022-09-27T23:27:13.851Z,8.30
2022-09-27T23:29:44.420Z,8.30
2022-09-27T23:32:14.768Z,8.30
2022-09-27T23:34:44.849Z,8.30
2022-09-27T23:37:14.952Z,8.30
2022-09-27T23:39:45.108Z,8.30
2022-09-27T23:42:17.898Z,8.30
2022-09-27T23:44:48.126Z,8.40
2022-09-27T23:47:18.224Z,8.40
2022-09-27T23:49:48.356Z,8.40
2022-09-27T23:52:18.564Z,8.40
2022-09-27T23:54:48.775Z,8.50
2022-09-27T23:57:21.627Z,8.40
2022-09-27T23:59:51.694Z,8.40
