createdAt,value
2022-08-17T15:10:21.978Z,97988.19
2022-08-17T15:13:09.186Z,97986.88
2022-08-17T15:24:14.514Z,97983.59
2022-08-17T17:11:45.614Z,98020.56
2022-08-17T17:14:57.286Z,98013.88
2022-08-17T17:17:33.569Z,98016.97
2022-08-17T17:25:48.881Z,98011.91
2022-08-17T21:22:35.376Z,98112.28
2022-08-17T21:25:31.317Z,98104.38
2022-08-17T21:28:01.800Z,98109.81
2022-08-17T21:30:29.228Z,98118.94
2022-08-17T21:33:25.523Z,98120.31
2022-08-17T21:36:16.618Z,98121.63
2022-08-17T21:39:04.196Z,98122.16
2022-08-17T21:41:49.795Z,98123.16
2022-08-17T21:44:31.376Z,98119.03
2022-08-17T21:47:13.364Z,98116.78
2022-08-17T21:49:40.635Z,98121.22
2022-08-17T21:52:07.794Z,98116.97
2022-08-17T21:54:42.934Z,98109.47
2022-08-17T21:57:24.049Z,98100.34
2022-08-17T21:59:58.827Z,98095.31
2022-08-17T22:02:55.930Z,98096.31
2022-08-17T22:05:37.166Z,98085.22
2022-08-17T22:08:24.058Z,98082.63
2022-08-17T22:10:51.736Z,98078.84
2022-08-17T22:13:19.763Z,98086.72
2022-08-17T22:16:15.188Z,98086.72
2022-08-17T22:18:43.073Z,98073.50
2022-08-17T22:21:10.414Z,98076.75
2022-08-17T22:24:01.262Z,98086.72
2022-08-17T22:27:01.539Z,98090.00
2022-08-17T22:29:57.653Z,98096.38
2022-08-17T22:32:35.634Z,98077.78
2022-08-17T22:35:28.853Z,98084.31
2022-08-17T22:37:59.265Z,98083.16
2022-08-17T22:40:37.774Z,98059.97
2022-08-17T22:43:05.195Z,98068.19
2022-08-17T22:45:34.274Z,98067.56
2022-08-17T22:48:04.799Z,98069.81
2022-08-17T22:50:34.279Z,98058.72
2022-08-17T22:53:36.448Z,98058.72
2022-08-17T22:56:22.496Z,98060.84
2022-08-17T22:59:15.435Z,98070.16
2022-08-17T23:01:43.223Z,98073.75
2022-08-17T23:04:12.717Z,98071.63
2022-08-17T23:06:43.671Z,98082.91
2022-08-17T23:09:10.947Z,98090.09
2022-08-17T23:11:50.825Z,98094.34
2022-08-17T23:14:21.270Z,98099.56
2022-08-17T23:16:52.660Z,98099.56
2022-08-17T23:19:20.950Z,98105.28
2022-08-17T23:21:49.014Z,98095.13
2022-08-17T23:24:20.602Z,98100.56
2022-08-17T23:26:48.363Z,98105.28
2022-08-17T23:29:19.412Z,98112.28
2022-08-17T23:31:46.944Z,98101.72
2022-08-17T23:34:14.407Z,98116.88
2022-08-17T23:36:42.931Z,98116.06
2022-08-17T23:39:10.367Z,98117.19
2022-08-17T23:41:40.195Z,98105.28
2022-08-17T23:44:07.558Z,98116.56
2022-08-17T23:46:35.457Z,98110.22
2022-08-17T23:49:03.701Z,98112.16
2022-08-17T23:51:39.337Z,98120.47
2022-08-17T23:54:22.386Z,98120.78
2022-08-17T23:56:49.845Z,98127.66
2022-08-17T23:59:23.180Z,98130.09
