createdAt,value
2017-07-05T00:01:41.597Z,84.90
2017-07-05T00:04:10.048Z,85.20
2017-07-05T00:06:38.530Z,84.70
2017-07-05T00:09:06.967Z,84.40
2017-07-05T00:11:35.401Z,84.90
2017-07-05T00:14:03.903Z,85.10
2017-07-05T00:16:32.328Z,85.20
2017-07-05T00:19:00.778Z,84.70
2017-07-05T00:21:29.255Z,84.70
2017-07-05T00:23:57.683Z,84.30
2017-07-05T00:26:26.105Z,84.60
2017-07-05T00:28:54.582Z,84.40
2017-07-05T00:31:23.014Z,84.10
2017-07-05T00:33:51.431Z,84.50
2017-07-05T00:36:19.872Z,83.90
2017-07-05T00:38:48.304Z,84.00
2017-07-05T00:41:16.771Z,84.00
2017-07-05T00:43:45.241Z,83.50
2017-07-05T00:46:13.687Z,83.10
2017-07-05T00:48:42.116Z,82.00
2017-07-05T00:51:10.603Z,82.10
2017-07-05T00:53:39.015Z,83.20
2017-07-05T00:56:07.598Z,83.30
2017-07-05T00:58:36.051Z,83.50
2017-07-05T01:01:04.479Z,83.10
2017-07-05T01:03:32.916Z,83.20
2017-07-05T01:06:01.429Z,84.00
2017-07-05T01:08:29.864Z,84.30
2017-07-05T01:10:58.297Z,84.20
2017-07-05T01:13:26.766Z,84.50
2017-07-05T01:15:55.204Z,84.50
2017-07-05T01:18:23.639Z,84.60
2017-07-05T01:20:52.149Z,84.90
2017-07-05T01:23:20.590Z,85.30
2017-07-05T01:25:49.012Z,84.90
2017-07-05T01:28:17.450Z,84.80
2017-07-05T01:30:45.919Z,85.00
2017-07-05T01:33:14.344Z,85.40
2017-07-05T01:35:42.806Z,85.10
2017-07-05T01:38:11.289Z,85.80
2017-07-05T01:40:39.719Z,86.10
2017-07-05T01:43:08.168Z,85.80
2017-07-05T01:45:36.619Z,85.70
2017-07-05T01:48:05.051Z,85.40
2017-07-05T01:50:33.502Z,85.50
2017-07-05T01:53:01.954Z,85.10
2017-07-05T01:55:29.706Z,85.10
2017-07-05T01:57:57.562Z,84.60
2017-07-05T02:02:59.256Z,83.80
2017-07-05T02:05:27.684Z,83.80
2017-07-05T02:07:56.154Z,83.90
2017-07-05T02:10:24.658Z,84.50
2017-07-05T02:12:53.104Z,84.50
2017-07-05T02:15:21.566Z,85.10
2017-07-05T02:17:50.051Z,84.70
2017-07-05T02:20:18.529Z,84.60
2017-07-05T02:22:46.972Z,84.80
2017-07-05T02:25:15.443Z,84.80
2017-07-05T02:27:43.910Z,84.80
2017-07-05T02:30:12.363Z,84.90
2017-07-05T02:32:40.470Z,85.50
2017-07-05T02:35:08.914Z,85.10
2017-07-05T02:37:37.366Z,85.20
2017-07-05T02:40:05.831Z,85.20
2017-07-05T02:42:34.269Z,85.60
2017-07-05T02:45:02.708Z,85.70
2017-07-05T02:47:31.187Z,85.80
2017-07-05T02:49:59.626Z,86.80
2017-07-05T02:52:28.071Z,86.70
2017-07-05T02:54:56.524Z,86.30
2017-07-05T02:57:24.987Z,86.70
2017-07-05T02:59:53.452Z,86.50
2017-07-05T03:02:22.131Z,86.70
2017-07-05T03:04:50.559Z,86.70
2017-07-05T03:07:19.299Z,85.90
2017-07-05T03:09:47.782Z,85.60
2017-07-05T03:12:16.236Z,86.50
2017-07-05T03:14:44.709Z,86.60
2017-07-05T03:17:13.169Z,86.60
2017-07-05T03:19:41.639Z,86.60
2017-07-05T03:22:10.360Z,86.60
2017-07-05T03:24:38.991Z,86.10
2017-07-05T03:27:07.438Z,85.80
2017-07-05T03:29:35.891Z,87.10
2017-07-05T03:32:04.359Z,87.00
2017-07-05T03:34:32.806Z,87.00
2017-07-05T03:37:01.245Z,87.10
2017-07-05T03:39:29.686Z,86.70
2017-07-05T03:41:58.145Z,86.40
2017-07-05T03:44:26.643Z,86.60
2017-07-05T03:46:55.095Z,86.20
2017-07-05T03:49:23.522Z,86.60
2017-07-05T03:51:52.159Z,86.50
2017-07-05T03:54:20.610Z,86.80
2017-07-05T03:56:49.072Z,86.70
2017-07-05T03:59:17.526Z,86.70
2017-07-05T04:01:45.996Z,86.40
2017-07-05T04:04:14.462Z,86.50
2017-07-05T04:06:42.945Z,85.90
2017-07-05T04:09:11.049Z,85.90
2017-07-05T04:11:39.478Z,85.60
2017-07-05T04:14:07.919Z,85.20
2017-07-05T04:16:36.339Z,85.30
2017-07-05T04:19:04.808Z,84.40
2017-07-05T04:21:33.295Z,84.00
2017-07-05T04:24:01.742Z,83.60
2017-07-05T04:26:30.183Z,83.20
2017-07-05T04:28:58.616Z,82.50
2017-07-05T04:31:27.856Z,82.30
2017-07-05T04:33:56.391Z,82.00
2017-07-05T04:36:24.948Z,82.50
2017-07-05T04:38:53.408Z,82.90
2017-07-05T04:41:21.863Z,80.80
2017-07-05T04:43:50.385Z,80.10
2017-07-05T04:46:18.859Z,80.60
2017-07-05T04:48:47.419Z,79.90
2017-07-05T04:51:15.940Z,78.30
2017-07-05T04:56:18.026Z,78.20
2017-07-05T04:58:46.543Z,77.00
2017-07-05T05:01:15.090Z,76.00
2017-07-05T05:03:43.646Z,75.00
2017-07-05T05:06:12.170Z,74.20
2017-07-05T05:08:41.009Z,74.50
2017-07-05T05:11:09.578Z,73.80
2017-07-05T05:13:38.106Z,75.40
2017-07-05T05:16:14.360Z,76.60
2017-07-05T05:18:42.858Z,74.90
2017-07-05T05:21:11.426Z,76.10
2017-07-05T05:23:39.961Z,75.80
2017-07-05T05:26:08.441Z,76.20
2017-07-05T05:28:37.160Z,75.70
2017-07-05T05:31:05.682Z,76.20
2017-07-05T05:33:34.186Z,75.20
2017-07-05T05:36:02.667Z,74.60
2017-07-05T05:38:31.342Z,73.60
2017-07-05T05:40:59.858Z,73.20
2017-07-05T05:43:28.351Z,73.50
2017-07-05T05:45:56.878Z,72.30
2017-07-05T05:48:25.455Z,71.30
2017-07-05T05:50:53.937Z,71.80
2017-07-05T05:53:22.419Z,69.20
2017-07-05T05:55:51.149Z,70.10
2017-07-05T05:58:19.640Z,70.00
2017-07-05T06:00:48.218Z,68.50
2017-07-05T06:03:16.691Z,67.80
2017-07-05T06:05:45.143Z,66.80
2017-07-05T06:08:13.645Z,66.80
2017-07-05T06:10:41.966Z,65.60
2017-07-05T06:13:10.752Z,66.50
2017-07-05T06:15:39.237Z,67.70
2017-07-05T06:18:07.731Z,66.70
2017-07-05T06:20:36.209Z,63.90
2017-07-05T06:23:04.722Z,58.00
2017-07-05T06:25:33.210Z,59.30
2017-07-05T06:28:01.697Z,59.50
2017-07-05T06:30:30.233Z,58.10
2017-07-05T06:32:58.749Z,58.00
2017-07-05T06:35:27.243Z,54.20
2017-07-05T06:37:55.768Z,55.20
2017-07-05T06:40:24.249Z,55.50
2017-07-05T06:42:52.978Z,53.00
2017-07-05T06:45:21.768Z,53.80
2017-07-05T06:47:50.279Z,51.70
2017-07-05T06:50:18.780Z,48.50
2017-07-05T06:52:47.477Z,42.70
2017-07-05T06:55:15.793Z,42.00
2017-07-05T06:57:44.291Z,45.00
2017-07-05T07:00:12.848Z,42.30
2017-07-05T07:02:41.348Z,40.90
2017-07-05T07:05:09.846Z,39.40
2017-07-05T07:07:38.387Z,42.30
2017-07-05T07:10:07.205Z,41.20
2017-07-05T07:12:35.690Z,42.10
2017-07-05T07:15:04.205Z,37.50
2017-07-05T07:17:32.907Z,37.00
2017-07-05T07:20:01.233Z,37.40
2017-07-05T07:22:29.769Z,39.70
2017-07-05T07:24:58.278Z,40.50
2017-07-05T07:27:26.750Z,37.10
2017-07-05T07:29:55.305Z,35.30
2017-07-05T07:32:23.834Z,36.40
2017-07-05T07:34:52.304Z,35.30
2017-07-05T07:37:20.861Z,35.60
2017-07-05T07:39:49.328Z,35.20
2017-07-05T07:42:18.583Z,40.40
2017-07-05T07:44:47.091Z,40.40
2017-07-05T07:47:15.580Z,40.40
2017-07-05T07:49:44.050Z,34.10
2017-07-05T07:52:12.760Z,39.20
2017-07-05T07:54:41.225Z,38.30
2017-07-05T07:57:09.726Z,35.40
2017-07-05T07:59:38.300Z,40.80
2017-07-05T08:02:06.759Z,35.30
2017-07-05T08:04:35.257Z,37.90
2017-07-05T08:07:04.432Z,34.70
2017-07-05T08:09:32.875Z,38.70
2017-07-05T08:12:01.334Z,38.40
2017-07-05T08:14:29.870Z,37.10
2017-07-05T08:16:58.343Z,34.60
2017-07-05T08:19:26.816Z,29.90
2017-07-05T08:21:55.404Z,35.40
2017-07-05T08:24:23.935Z,32.40
2017-07-05T08:26:52.478Z,36.90
2017-07-05T08:29:21.006Z,35.50
2017-07-05T08:31:49.486Z,38.80
2017-07-05T08:34:18.000Z,33.00
2017-07-05T08:36:46.529Z,34.10
2017-07-05T08:39:15.080Z,36.30
2017-07-05T08:41:43.544Z,34.10
2017-07-05T08:44:12.627Z,33.90
2017-07-05T08:46:41.200Z,35.20
2017-07-05T08:49:09.697Z,33.20
2017-07-05T08:51:38.280Z,31.40
2017-07-05T08:54:06.783Z,34.70
2017-07-05T08:56:35.263Z,36.20
2017-07-05T08:59:03.819Z,35.60
2017-07-05T09:01:32.289Z,35.90
2017-07-05T09:04:00.987Z,30.00
2017-07-05T09:06:29.579Z,32.80
2017-07-05T09:08:58.057Z,34.30
2017-07-05T09:11:26.544Z,35.20
2017-07-05T09:13:55.057Z,34.60
2017-07-05T09:16:23.607Z,32.80
2017-07-05T09:18:52.072Z,28.70
2017-07-05T09:21:20.540Z,33.90
2017-07-05T09:23:49.025Z,30.40
2017-07-05T09:26:17.517Z,35.20
2017-07-05T09:28:46.018Z,30.80
2017-07-05T09:31:14.492Z,34.50
2017-07-05T09:33:43.023Z,32.10
2017-07-05T09:36:11.569Z,34.20
2017-07-05T09:38:40.093Z,34.10
2017-07-05T09:41:08.596Z,35.00
2017-07-05T09:43:37.113Z,36.00
2017-07-05T09:46:05.591Z,33.00
2017-07-05T09:48:34.093Z,35.10
2017-07-05T09:51:02.639Z,35.50
2017-07-05T09:53:31.226Z,32.80
2017-07-05T09:55:59.711Z,38.20
2017-07-05T09:58:28.248Z,34.20
2017-07-05T10:00:56.765Z,36.80
2017-07-05T10:03:25.459Z,32.60
2017-07-05T10:05:53.999Z,32.10
2017-07-05T10:08:22.491Z,32.10
2017-07-05T10:10:50.988Z,34.20
2017-07-05T10:13:20.271Z,34.10
2017-07-05T10:15:48.736Z,34.10
2017-07-05T10:18:17.236Z,31.10
2017-07-05T10:20:46.534Z,35.80
2017-07-05T10:23:15.093Z,33.20
2017-07-05T10:25:43.603Z,35.90
2017-07-05T10:28:12.132Z,33.90
2017-07-05T10:30:40.594Z,37.00
2017-07-05T10:33:09.107Z,37.50
2017-07-05T10:35:37.607Z,35.10
2017-07-05T10:38:06.168Z,35.00
2017-07-05T10:40:34.634Z,33.60
2017-07-05T10:43:03.369Z,37.90
2017-07-05T10:45:31.858Z,33.40
2017-07-05T10:48:00.708Z,34.60
2017-07-05T10:50:29.222Z,39.60
2017-07-05T10:52:57.732Z,37.80
2017-07-05T10:55:34.699Z,36.40
2017-07-05T10:58:03.223Z,39.30
2017-07-05T11:00:31.729Z,36.00
2017-07-05T11:03:00.214Z,35.30
2017-07-05T11:05:28.767Z,36.90
2017-07-05T11:07:57.282Z,34.10
2017-07-05T11:10:25.789Z,39.90
2017-07-05T11:12:54.316Z,40.50
2017-07-05T11:15:23.544Z,39.90
2017-07-05T11:17:52.055Z,39.70
2017-07-05T11:20:20.575Z,42.70
2017-07-05T11:22:49.306Z,40.70
2017-07-05T11:25:17.802Z,36.60
2017-07-05T11:27:46.324Z,37.60
2017-07-05T11:30:14.836Z,40.00
2017-07-05T11:32:43.366Z,43.00
2017-07-05T11:35:11.903Z,36.20
2017-07-05T11:37:40.376Z,36.80
2017-07-05T11:40:08.912Z,37.80
2017-07-05T11:42:37.379Z,39.70
2017-07-05T11:45:05.898Z,40.40
2017-07-05T11:47:34.496Z,42.30
2017-07-05T11:50:02.997Z,45.80
2017-07-05T11:52:31.717Z,43.00
2017-07-05T11:55:00.236Z,44.00
2017-07-05T11:57:28.773Z,41.60
2017-07-05T11:59:57.233Z,45.30
2017-07-05T12:02:26.565Z,39.50
2017-07-05T12:04:55.023Z,39.50
2017-07-05T12:07:23.551Z,44.00
2017-07-05T12:09:52.150Z,39.20
2017-07-05T12:12:20.644Z,42.20
2017-07-05T12:14:49.116Z,42.70
2017-07-05T12:17:17.624Z,41.10
2017-07-05T12:19:46.129Z,42.60
2017-07-05T12:22:14.808Z,37.90
2017-07-05T12:24:43.457Z,41.50
2017-07-05T12:27:11.983Z,38.80
2017-07-05T12:29:40.815Z,39.60
2017-07-05T12:32:09.335Z,36.80
2017-07-05T12:34:37.835Z,40.30
2017-07-05T12:37:06.315Z,37.80
2017-07-05T12:39:34.799Z,39.90
2017-07-05T12:42:03.295Z,40.90
2017-07-05T12:44:31.735Z,44.10
2017-07-05T12:47:00.248Z,39.60
2017-07-05T12:49:28.696Z,44.60
2017-07-05T12:51:57.139Z,38.40
2017-07-05T12:54:25.651Z,40.70
2017-07-05T12:56:54.088Z,42.60
2017-07-05T12:59:22.601Z,45.90
2017-07-05T13:01:51.113Z,41.10
2017-07-05T13:04:19.597Z,39.60
2017-07-05T13:06:48.060Z,42.60
2017-07-05T13:09:16.581Z,45.20
2017-07-05T13:11:45.078Z,40.70
2017-07-05T13:14:13.518Z,41.50
2017-07-05T13:16:42.072Z,43.40
2017-07-05T13:19:10.584Z,39.70
2017-07-05T13:21:39.038Z,43.40
2017-07-05T13:24:07.585Z,42.30
2017-07-05T13:26:36.080Z,45.90
2017-07-05T13:29:04.632Z,45.70
2017-07-05T13:31:33.224Z,46.40
2017-07-05T13:34:01.776Z,49.20
2017-07-05T13:36:30.269Z,47.60
2017-07-05T13:38:58.743Z,43.10
2017-07-05T13:41:27.259Z,47.60
2017-07-05T13:43:55.791Z,46.50
2017-07-05T13:46:24.292Z,47.30
2017-07-05T13:48:52.741Z,44.60
2017-07-05T13:51:21.246Z,43.60
2017-07-05T13:53:49.787Z,42.10
2017-07-05T13:56:19.044Z,40.20
2017-07-05T13:58:47.534Z,40.10
2017-07-05T14:01:16.049Z,44.20
2017-07-05T14:03:44.572Z,44.60
2017-07-05T14:06:13.015Z,42.00
2017-07-05T14:08:41.595Z,43.60
2017-07-05T14:11:10.127Z,45.00
2017-07-05T14:13:38.691Z,40.70
2017-07-05T14:16:08.146Z,41.10
2017-07-05T14:18:36.621Z,43.10
2017-07-05T14:21:05.211Z,44.50
2017-07-05T14:23:33.788Z,44.70
2017-07-05T14:26:02.360Z,45.30
2017-07-05T14:28:30.898Z,45.00
2017-07-05T14:30:59.547Z,44.80
2017-07-05T14:33:29.276Z,46.20
2017-07-05T14:35:57.833Z,46.00
2017-07-05T14:38:26.431Z,48.00
2017-07-05T14:40:55.019Z,47.00
2017-07-05T14:43:24.489Z,50.00
2017-07-05T14:45:53.079Z,52.60
2017-07-05T14:48:21.600Z,52.30
2017-07-05T14:50:49.981Z,51.70
2017-07-05T14:53:18.527Z,51.80
2017-07-05T14:55:47.070Z,50.10
2017-07-05T14:58:15.619Z,53.30
2017-07-05T15:00:44.143Z,51.90
2017-07-05T15:03:12.682Z,49.30
2017-07-05T15:05:41.264Z,49.90
2017-07-05T15:08:09.765Z,50.70
2017-07-05T15:10:38.272Z,52.90
2017-07-05T15:13:06.788Z,52.20
2017-07-05T15:15:34.956Z,52.10
2017-07-05T15:18:03.464Z,50.50
2017-07-05T15:20:31.972Z,41.40
2017-07-05T15:23:00.495Z,43.00
2017-07-05T15:25:29.018Z,46.20
2017-07-05T15:27:57.588Z,43.90
2017-07-05T15:30:26.100Z,41.20
2017-07-05T15:32:54.617Z,42.90
2017-07-05T15:35:23.125Z,46.10
2017-07-05T15:37:51.841Z,47.60
2017-07-05T15:40:20.271Z,42.10
2017-07-05T15:42:48.867Z,44.80
2017-07-05T15:45:17.327Z,44.50
2017-07-05T15:47:45.826Z,44.60
2017-07-05T15:50:14.362Z,48.20
2017-07-05T15:52:42.898Z,48.40
2017-07-05T15:55:11.363Z,46.40
2017-07-05T15:57:39.867Z,49.80
2017-07-05T16:00:09.074Z,48.70
2017-07-05T16:02:37.203Z,48.60
2017-07-05T16:05:05.684Z,46.90
2017-07-05T16:07:34.142Z,46.10
2017-07-05T16:10:02.609Z,46.10
2017-07-05T16:12:31.071Z,44.70
2017-07-05T16:14:59.491Z,43.60
2017-07-05T16:17:27.937Z,48.30
2017-07-05T16:19:56.447Z,47.30
2017-07-05T16:22:24.899Z,52.60
2017-07-05T16:24:53.395Z,55.90
2017-07-05T16:27:21.940Z,58.00
2017-07-05T16:29:50.405Z,57.20
2017-07-05T16:32:18.870Z,56.70
2017-07-05T16:34:46.655Z,60.90
2017-07-05T16:37:15.096Z,63.20
2017-07-05T16:39:43.586Z,63.30
2017-07-05T16:42:12.087Z,59.30
2017-07-05T16:44:40.584Z,62.40
2017-07-05T16:47:09.242Z,61.00
2017-07-05T16:49:37.545Z,58.40
2017-07-05T16:52:06.058Z,60.20
2017-07-05T16:54:34.826Z,60.10
2017-07-05T16:57:03.377Z,58.20
2017-07-05T16:59:31.862Z,55.00
2017-07-05T17:02:00.344Z,55.10
2017-07-05T17:04:29.070Z,54.40
2017-07-05T17:06:57.523Z,56.70
2017-07-05T17:09:26.045Z,54.00
2017-07-05T17:11:54.536Z,49.90
2017-07-05T17:14:22.966Z,53.50
2017-07-05T17:16:51.504Z,53.70
2017-07-05T17:19:19.992Z,53.40
2017-07-05T17:21:48.457Z,54.60
2017-07-05T17:24:16.917Z,56.90
2017-07-05T17:26:45.459Z,57.70
2017-07-05T17:29:13.931Z,58.20
2017-07-05T17:31:42.412Z,59.30
2017-07-05T17:34:10.871Z,53.40
2017-07-05T17:36:39.350Z,55.20
2017-07-05T17:39:08.576Z,56.20
2017-07-05T17:41:37.111Z,56.00
2017-07-05T17:44:05.538Z,53.80
2017-07-05T17:46:35.227Z,55.20
2017-07-05T17:49:08.182Z,57.50
2017-07-05T17:51:36.438Z,56.60
2017-07-05T17:54:04.884Z,55.80
2017-07-05T17:56:34.251Z,56.50
2017-07-05T17:59:02.699Z,58.20
2017-07-05T18:01:31.506Z,58.00
2017-07-05T18:03:59.948Z,58.70
2017-07-05T18:06:29.373Z,55.30
2017-07-05T18:08:57.819Z,60.60
2017-07-05T18:11:26.382Z,61.00
2017-07-05T18:13:55.859Z,62.20
2017-07-05T18:16:23.638Z,62.10
2017-07-05T18:18:52.138Z,63.80
2017-07-05T18:21:20.551Z,64.00
2017-07-05T18:23:48.974Z,61.90
2017-07-05T18:26:17.420Z,62.20
2017-07-05T18:28:45.866Z,62.30
2017-07-05T18:31:14.425Z,64.10
2017-07-05T18:33:42.879Z,66.10
2017-07-05T18:36:11.299Z,66.50
2017-07-05T18:38:39.770Z,68.80
2017-07-05T18:41:08.188Z,69.50
2017-07-05T18:43:36.631Z,70.80
2017-07-05T18:46:05.085Z,71.60
2017-07-05T18:48:33.529Z,73.00
2017-07-05T18:51:01.963Z,72.20
2017-07-05T18:53:30.482Z,71.60
2017-07-05T18:55:58.903Z,71.80
2017-07-05T18:58:27.357Z,72.40
2017-07-05T19:00:55.877Z,73.50
2017-07-05T19:03:24.307Z,72.90
2017-07-05T19:05:52.725Z,73.80
2017-07-05T19:08:21.302Z,73.80
2017-07-05T19:10:49.785Z,74.40
2017-07-05T19:13:19.183Z,75.30
2017-07-05T19:15:47.655Z,75.20
2017-07-05T19:18:16.104Z,75.60
2017-07-05T19:20:44.523Z,77.50
2017-07-05T19:23:13.343Z,77.70
2017-07-05T19:25:41.795Z,77.60
2017-07-05T19:28:10.263Z,78.10
2017-07-05T19:30:38.809Z,78.70
2017-07-05T19:33:07.423Z,78.40
2017-07-05T19:35:35.932Z,79.10
2017-07-05T19:38:04.395Z,78.80
2017-07-05T19:40:32.850Z,79.60
2017-07-05T19:43:01.301Z,79.30
2017-07-05T19:45:29.793Z,79.70
2017-07-05T19:47:58.347Z,79.50
2017-07-05T19:50:28.537Z,80.30
2017-07-05T19:52:57.074Z,80.60
2017-07-05T19:55:25.555Z,80.40
2017-07-05T19:57:54.432Z,80.20
2017-07-05T20:00:22.944Z,80.00
2017-07-05T20:02:51.437Z,79.90
2017-07-05T20:05:19.899Z,79.80
2017-07-05T20:07:48.350Z,79.90
2017-07-05T20:10:17.643Z,81.10
2017-07-05T20:12:46.871Z,80.70
2017-07-05T20:15:15.338Z,80.60
2017-07-05T20:17:43.802Z,81.40
2017-07-05T20:20:12.283Z,81.60
2017-07-05T20:22:40.746Z,82.30
2017-07-05T20:25:09.203Z,82.90
2017-07-05T20:27:37.628Z,82.40
2017-07-05T20:30:06.091Z,81.90
2017-07-05T20:32:34.568Z,82.60
2017-07-05T20:35:03.007Z,83.10
2017-07-05T20:37:31.534Z,83.00
2017-07-05T20:39:59.998Z,83.00
2017-07-05T20:42:28.466Z,83.60
2017-07-05T20:44:56.959Z,83.50
2017-07-05T20:47:25.437Z,84.00
2017-07-05T20:49:53.863Z,83.40
2017-07-05T20:52:22.455Z,83.90
2017-07-05T20:54:50.905Z,84.20
2017-07-05T20:57:19.377Z,83.80
2017-07-05T20:59:47.833Z,84.10
2017-07-05T21:02:16.252Z,84.00
2017-07-05T21:04:44.719Z,84.40
2017-07-05T21:07:12.665Z,84.50
2017-07-05T21:09:41.087Z,84.40
2017-07-05T21:12:09.511Z,84.80
2017-07-05T21:14:37.981Z,85.10
2017-07-05T21:17:06.416Z,85.70
2017-07-05T21:19:34.857Z,85.40
2017-07-05T21:22:03.309Z,85.30
2017-07-05T21:24:31.744Z,85.80
2017-07-05T21:27:00.176Z,86.00
2017-07-05T21:29:28.652Z,86.10
2017-07-05T21:31:57.095Z,86.70
2017-07-05T21:34:25.540Z,86.70
2017-07-05T21:36:54.037Z,86.30
2017-07-05T21:39:23.241Z,87.10
2017-07-05T21:41:51.688Z,87.00
2017-07-05T21:44:20.144Z,86.40
2017-07-05T21:46:48.579Z,86.70
2017-07-05T21:49:16.996Z,87.10
2017-07-05T21:51:45.527Z,86.40
2017-07-05T21:54:13.953Z,87.30
2017-07-05T21:56:42.382Z,88.00
2017-07-05T21:59:10.859Z,87.80
2017-07-05T22:01:39.508Z,87.90
2017-07-05T22:04:07.933Z,88.40
2017-07-05T22:06:36.371Z,87.70
2017-07-05T22:09:04.135Z,87.90
2017-07-05T22:11:32.587Z,87.40
2017-07-05T22:14:01.815Z,87.10
2017-07-05T22:16:30.241Z,87.10
2017-07-05T22:18:58.675Z,87.20
2017-07-05T22:21:27.134Z,87.40
2017-07-05T22:23:55.562Z,86.70
2017-07-05T22:26:24.027Z,87.20
2017-07-05T22:28:52.543Z,85.80
2017-07-05T22:31:20.993Z,85.10
2017-07-05T22:33:49.432Z,85.20
2017-07-05T22:36:17.534Z,85.30
2017-07-05T22:42:13.788Z,84.80
2017-07-05T22:44:42.307Z,84.10
2017-07-05T22:47:11.406Z,84.50
2017-07-05T22:49:42.556Z,84.90
2017-07-05T22:52:11.921Z,85.10
2017-07-05T22:54:40.419Z,85.50
2017-07-05T22:57:08.903Z,85.20
2017-07-05T22:59:37.328Z,84.60
2017-07-05T23:02:05.758Z,84.10
2017-07-05T23:04:34.293Z,83.60
2017-07-05T23:07:03.526Z,83.80
2017-07-05T23:09:31.991Z,84.40
2017-07-05T23:12:00.471Z,83.50
2017-07-05T23:14:28.884Z,82.40
2017-07-05T23:16:57.368Z,82.50
2017-07-05T23:19:25.829Z,82.40
2017-07-05T23:21:54.266Z,83.10
2017-07-05T23:24:22.683Z,83.80
2017-07-05T23:26:51.166Z,83.70
2017-07-05T23:29:19.595Z,82.00
2017-07-05T23:31:48.021Z,81.40
2017-07-05T23:34:16.503Z,80.70
2017-07-05T23:36:44.963Z,80.40
2017-07-05T23:39:13.395Z,80.90
2017-07-05T23:41:41.868Z,80.30
2017-07-05T23:44:10.293Z,80.30
2017-07-05T23:46:38.719Z,81.20
2017-07-05T23:49:07.262Z,81.50
2017-07-05T23:51:35.699Z,81.50
2017-07-05T23:54:04.115Z,81.40
2017-07-05T23:56:32.579Z,81.10
2017-07-05T23:59:01.042Z,81.40
