createdAt,value
2019-03-01T00:01:59.376Z,101025.27
2019-03-01T00:04:42.550Z,101018.86
2019-03-01T00:07:48.599Z,101020.77
2019-03-01T00:10:28.417Z,101016.27
2019-03-01T00:13:20.851Z,101011.16
2019-03-01T00:15:57.929Z,101009.00
2019-03-01T00:18:40.654Z,101007.43
2019-03-01T00:21:54.539Z,101009.05
2019-03-01T00:24:46.766Z,101003.20
2019-03-01T00:27:58.880Z,101002.39
2019-03-01T00:30:41.880Z,101001.38
2019-03-01T00:33:46.227Z,100996.09
2019-03-01T00:36:41.518Z,100997.95
2019-03-01T00:39:21.575Z,100990.28
2019-03-01T00:42:17.150Z,100990.28
2019-03-01T00:44:48.369Z,100986.00
2019-03-01T00:47:18.547Z,100984.71
2019-03-01T00:49:48.266Z,100982.86
2019-03-01T00:52:18.083Z,100978.86
2019-03-01T00:54:47.783Z,100975.86
2019-03-01T00:57:17.461Z,100971.11
2019-03-01T00:59:47.211Z,100968.73
2019-03-01T01:02:17.002Z,100968.20
2019-03-01T01:04:47.072Z,100960.50
2019-03-01T01:07:16.739Z,100962.11
2019-03-01T01:09:46.551Z,100953.59
2019-03-01T01:12:16.387Z,100956.82
2019-03-01T01:14:46.120Z,100952.55
2019-03-01T01:17:15.989Z,100948.83
2019-03-01T01:19:45.729Z,100952.79
2019-03-01T01:22:15.478Z,100944.55
2019-03-01T01:24:45.188Z,100950.69
2019-03-01T01:27:15.024Z,100944.27
2019-03-01T01:29:44.733Z,100943.18
2019-03-01T01:32:14.513Z,100943.50
2019-03-01T01:34:45.025Z,100946.97
2019-03-01T01:37:14.695Z,100940.03
2019-03-01T01:39:44.444Z,100940.32
2019-03-01T01:42:14.121Z,100939.02
2019-03-01T01:44:43.835Z,100934.19
2019-03-01T01:47:13.572Z,100931.27
2019-03-01T01:49:43.356Z,100927.80
2019-03-01T01:52:13.069Z,100929.38
2019-03-01T01:54:42.869Z,100924.86
2019-03-01T01:57:12.538Z,100923.25
2019-03-01T01:59:42.291Z,100919.52
2019-03-01T02:02:11.996Z,100914.48
2019-03-01T02:04:41.734Z,100912.11
2019-03-01T02:07:11.673Z,100903.55
2019-03-01T02:09:41.436Z,100910.53
2019-03-01T02:12:11.153Z,100906.73
2019-03-01T02:14:40.876Z,100906.22
2019-03-01T02:17:10.660Z,100905.93
2019-03-01T02:19:40.404Z,100908.36
2019-03-01T02:22:10.108Z,100902.54
2019-03-01T02:24:39.803Z,100907.59
2019-03-01T02:27:22.938Z,100903.83
2019-03-01T02:29:52.832Z,100898.73
2019-03-01T02:32:35.702Z,100894.59
2019-03-01T02:35:09.199Z,100897.74
2019-03-01T02:37:39.027Z,100891.89
2019-03-01T02:40:12.931Z,100890.36
2019-03-01T02:42:42.775Z,100886.08
2019-03-01T02:45:23.602Z,100891.36
2019-03-01T02:47:53.389Z,100890.31
2019-03-01T02:50:23.187Z,100882.33
2019-03-01T02:52:52.843Z,100883.18
2019-03-01T02:55:24.377Z,100882.90
2019-03-01T02:57:54.046Z,100879.67
2019-03-01T03:00:29.481Z,100883.10
2019-03-01T03:02:59.599Z,100881.04
2019-03-01T03:05:29.415Z,100871.97
2019-03-01T03:08:00.749Z,100869.87
2019-03-01T03:10:30.683Z,100874.14
2019-03-01T03:13:06.533Z,100871.77
2019-03-01T03:15:38.005Z,100867.02
2019-03-01T03:18:08.336Z,100866.48
2019-03-01T03:20:38.387Z,100871.56
2019-03-01T03:23:08.113Z,100864.39
2019-03-01T03:25:38.035Z,100868.14
2019-03-01T03:28:07.677Z,100868.39
2019-03-01T03:30:37.868Z,100866.05
2019-03-01T03:33:07.681Z,100869.48
2019-03-01T03:35:37.422Z,100870.80
2019-03-01T03:38:07.247Z,100870.52
2019-03-01T03:40:37.060Z,100870.28
2019-03-01T03:43:06.979Z,100867.94
2019-03-01T03:45:36.628Z,100868.71
2019-03-01T03:48:06.441Z,100864.48
2019-03-01T03:50:36.247Z,100863.67
2019-03-01T03:53:06.025Z,100863.67
2019-03-01T03:55:35.985Z,100867.37
2019-03-01T03:58:06.707Z,100864.72
2019-03-01T04:00:36.566Z,100867.91
2019-03-01T04:03:06.494Z,100862.58
2019-03-01T04:05:36.214Z,100862.09
2019-03-01T04:08:06.253Z,100858.62
2019-03-01T04:10:36.020Z,100861.28
2019-03-01T04:13:05.825Z,100865.28
2019-03-01T04:15:35.590Z,100863.42
2019-03-01T04:18:05.367Z,100869.56
2019-03-01T04:20:35.101Z,100865.80
2019-03-01T04:23:04.914Z,100864.48
2019-03-01T04:25:34.655Z,100865.00
2019-03-01T04:28:04.485Z,100862.94
2019-03-01T04:30:34.593Z,100858.14
2019-03-01T04:33:04.337Z,100858.42
2019-03-01T04:35:34.046Z,100857.30
2019-03-01T04:38:03.755Z,100857.02
2019-03-01T04:40:33.408Z,100857.05
2019-03-01T04:43:03.147Z,100849.88
2019-03-01T04:45:32.865Z,100852.53
2019-03-01T04:48:02.694Z,100850.97
2019-03-01T04:50:32.438Z,100855.20
2019-03-01T04:53:02.147Z,100858.98
2019-03-01T04:55:31.826Z,100852.83
2019-03-01T04:58:01.729Z,100849.91
2019-03-01T05:00:32.066Z,100852.86
2019-03-01T05:03:01.826Z,100855.20
2019-03-01T05:05:31.570Z,100856.29
2019-03-01T05:08:01.242Z,100856.05
2019-03-01T05:10:30.972Z,100856.56
2019-03-01T05:13:00.609Z,100862.45
2019-03-01T05:15:30.367Z,100862.73
2019-03-01T05:18:00.015Z,100863.82
2019-03-01T05:20:31.098Z,100868.58
2019-03-01T05:23:01.054Z,100866.94
2019-03-01T05:25:30.762Z,100868.58
2019-03-01T05:28:00.417Z,100869.39
2019-03-01T05:30:30.087Z,100869.34
2019-03-01T05:32:59.870Z,100877.34
2019-03-01T05:35:29.652Z,100878.39
2019-03-01T05:37:59.345Z,100877.09
2019-03-01T05:40:29.151Z,100873.34
2019-03-01T05:42:58.923Z,100880.03
2019-03-01T05:45:30.695Z,100884.27
2019-03-01T05:48:01.340Z,100878.14
2019-03-01T05:50:31.095Z,100881.64
2019-03-01T05:53:00.807Z,100889.34
2019-03-01T05:55:30.533Z,100886.12
2019-03-01T05:58:21.589Z,100882.69
2019-03-01T06:00:52.762Z,100883.99
2019-03-01T06:03:35.826Z,100885.84
2019-03-01T06:06:05.679Z,100890.88
2019-03-01T06:08:42.939Z,100899.92
2019-03-01T06:11:19.879Z,100898.63
2019-03-01T06:13:56.951Z,100902.59
2019-03-01T06:16:51.779Z,100907.14
2019-03-01T06:19:35.154Z,100907.41
2019-03-01T06:22:30.581Z,100918.03
2019-03-01T06:25:32.127Z,100923.62
2019-03-01T06:28:09.081Z,100924.41
2019-03-01T06:31:01.169Z,100924.89
2019-03-01T06:34:18.125Z,100927.59
2019-03-01T06:36:55.166Z,100933.47
2019-03-01T06:40:13.321Z,100932.17
2019-03-01T06:43:07.868Z,100935.14
2019-03-01T06:45:59.500Z,100937.74
2019-03-01T06:48:33.800Z,100935.08
2019-03-01T06:51:08.050Z,100938.02
2019-03-01T06:53:37.743Z,100948.14
2019-03-01T06:56:07.959Z,100939.32
2019-03-01T06:58:37.688Z,100940.93
2019-03-01T07:01:09.210Z,100943.88
2019-03-01T07:03:38.919Z,100940.09
2019-03-01T07:06:08.597Z,100950.46
2019-03-01T07:08:38.372Z,100951.33
2019-03-01T07:11:08.062Z,100951.08
2019-03-01T07:13:37.747Z,100948.64
2019-03-01T07:16:07.520Z,100964.14
2019-03-01T07:18:37.319Z,100965.74
2019-03-01T07:21:07.080Z,100968.43
2019-03-01T07:23:37.325Z,100969.02
2019-03-01T07:26:07.127Z,100975.41
2019-03-01T07:28:36.847Z,100982.84
2019-03-01T07:31:07.152Z,100984.39
2019-03-01T07:33:36.927Z,100993.48
2019-03-01T07:36:06.705Z,100987.62
2019-03-01T07:38:36.392Z,101000.64
2019-03-01T07:41:06.326Z,100990.50
2019-03-01T07:43:36.977Z,100996.09
2019-03-01T07:46:06.695Z,101001.69
2019-03-01T07:48:36.526Z,101011.00
2019-03-01T07:51:06.425Z,101013.69
2019-03-01T07:53:40.332Z,101015.31
2019-03-01T07:56:07.638Z,101020.09
2019-03-01T07:58:37.471Z,101019.81
2019-03-01T08:01:07.388Z,101025.95
2019-03-01T08:03:37.158Z,101038.44
2019-03-01T08:06:06.872Z,101040.31
2019-03-01T08:08:38.801Z,101045.12
2019-03-01T08:11:08.344Z,101058.16
2019-03-01T08:13:38.700Z,101052.86
2019-03-01T08:16:08.500Z,101068.27
2019-03-01T08:18:40.287Z,101073.33
2019-03-01T08:21:10.283Z,101073.84
2019-03-01T08:23:41.046Z,101081.85
2019-03-01T08:26:10.997Z,101084.52
2019-03-01T08:28:41.065Z,101086.09
2019-03-01T08:31:10.825Z,101089.02
2019-03-01T08:33:43.376Z,101093.81
2019-03-01T08:36:12.159Z,101095.13
2019-03-01T08:38:41.884Z,101098.06
2019-03-01T08:41:11.874Z,101096.75
2019-03-01T08:43:44.802Z,101095.41
2019-03-01T08:46:12.991Z,101101.00
2019-03-01T08:48:42.749Z,101104.73
2019-03-01T08:51:12.437Z,101111.06
2019-03-01T08:53:42.233Z,101110.00
2019-03-01T08:56:14.578Z,101109.23
2019-03-01T08:58:43.290Z,101113.76
2019-03-01T09:01:20.883Z,101113.48
2019-03-01T09:04:02.112Z,101120.92
2019-03-01T09:06:31.909Z,101132.87
2019-03-01T09:09:02.317Z,101135.52
2019-03-01T09:11:32.540Z,101135.50
2019-03-01T09:14:02.813Z,101148.01
2019-03-01T09:16:32.873Z,101147.23
2019-03-01T09:19:02.583Z,101148.80
2019-03-01T09:21:32.266Z,101148.02
2019-03-01T09:24:02.127Z,101155.96
2019-03-01T09:26:31.794Z,101161.27
2019-03-01T09:29:01.487Z,101158.38
2019-03-01T09:31:31.145Z,101154.38
2019-03-01T09:34:00.874Z,101159.97
2019-03-01T09:36:32.187Z,101161.05
2019-03-01T09:39:01.878Z,101167.69
2019-03-01T09:41:31.578Z,101165.80
2019-03-01T09:44:03.019Z,101174.58
2019-03-01T09:46:32.807Z,101174.05
2019-03-01T09:49:02.466Z,101184.16
2019-03-01T09:51:32.170Z,101181.78
2019-03-01T09:54:02.290Z,101182.86
2019-03-01T09:56:32.136Z,101190.83
2019-03-01T09:59:01.876Z,101188.44
2019-03-01T10:01:31.628Z,101192.95
2019-03-01T10:04:01.619Z,101194.27
2019-03-01T10:06:37.817Z,101192.95
2019-03-01T10:09:02.708Z,101196.69
2019-03-01T10:11:32.589Z,101199.59
2019-03-01T10:14:02.359Z,101210.23
2019-03-01T10:16:32.149Z,101223.22
2019-03-01T10:19:01.804Z,101217.13
2019-03-01T10:21:31.534Z,101224.55
2019-03-01T10:24:01.257Z,101224.31
2019-03-01T10:26:30.949Z,101234.38
2019-03-01T10:29:00.691Z,101235.45
2019-03-01T10:31:30.394Z,101238.91
2019-03-01T10:34:00.208Z,101240.78
2019-03-01T10:36:30.049Z,101239.70
2019-03-01T10:38:59.712Z,101251.66
2019-03-01T10:41:29.398Z,101252.45
2019-03-01T10:43:59.088Z,101247.70
2019-03-01T10:46:28.800Z,101254.58
2019-03-01T10:48:58.458Z,101256.97
2019-03-01T10:51:28.224Z,101258.60
2019-03-01T10:53:58.407Z,101265.26
2019-03-01T10:56:28.106Z,101265.01
2019-03-01T10:58:58.517Z,101268.20
2019-03-01T11:01:28.218Z,101267.13
2019-03-01T11:03:58.053Z,101267.13
2019-03-01T11:06:27.792Z,101269.80
2019-03-01T11:08:57.506Z,101276.98
2019-03-01T11:11:27.249Z,101271.13
2019-03-01T11:13:57.254Z,101266.34
2019-03-01T11:16:26.971Z,101278.03
2019-03-01T11:18:56.933Z,101275.39
2019-03-01T11:21:26.663Z,101283.08
2019-03-01T11:23:56.585Z,101281.50
2019-03-01T11:26:26.321Z,101284.41
2019-03-01T11:28:56.175Z,101284.13
2019-03-01T11:31:26.297Z,101285.47
2019-03-01T11:33:55.997Z,101289.98
2019-03-01T11:36:25.852Z,101297.66
2019-03-01T11:38:56.041Z,101297.36
2019-03-01T11:41:25.847Z,101294.16
2019-03-01T11:43:56.139Z,101304.51
2019-03-01T11:46:26.059Z,101305.31
2019-03-01T11:48:55.698Z,101305.48
2019-03-01T11:51:25.424Z,101308.74
2019-03-01T11:53:55.174Z,101310.34
2019-03-01T11:56:25.045Z,101316.00
2019-03-01T11:58:54.722Z,101316.21
2019-03-01T12:01:24.406Z,101323.53
2019-03-01T12:03:54.167Z,101337.03
2019-03-01T12:06:23.868Z,101327.31
2019-03-01T12:08:53.507Z,101337.25
2019-03-01T12:11:23.422Z,101340.05
2019-03-01T12:13:53.224Z,101344.53
2019-03-01T12:16:23.035Z,101355.86
2019-03-01T12:18:52.781Z,101364.34
2019-03-01T12:21:22.439Z,101357.66
2019-03-01T12:23:52.167Z,101360.58
2019-03-01T12:26:21.913Z,101359.55
2019-03-01T12:28:51.620Z,101362.37
2019-03-01T12:31:21.344Z,101370.16
2019-03-01T12:36:20.027Z,101371.88
2019-03-01T12:38:49.855Z,101375.73
2019-03-01T12:41:19.708Z,101382.64
2019-03-01T12:43:49.388Z,101386.39
2019-03-01T12:46:19.104Z,101386.34
2019-03-01T12:48:48.854Z,101396.88
2019-03-01T12:51:18.699Z,101395.43
2019-03-01T12:53:48.489Z,101404.28
2019-03-01T12:56:18.257Z,101400.93
2019-03-01T12:58:48.026Z,101401.20
2019-03-01T13:01:17.865Z,101406.86
2019-03-01T13:03:47.552Z,101407.45
2019-03-01T13:06:17.482Z,101408.08
2019-03-01T13:08:47.824Z,101407.78
2019-03-01T13:11:18.726Z,101409.87
2019-03-01T13:13:48.465Z,101412.83
2019-03-01T13:16:18.278Z,101404.14
2019-03-01T13:18:51.478Z,101407.41
2019-03-01T13:21:19.609Z,101403.67
2019-03-01T13:23:49.315Z,101399.78
2019-03-01T13:26:19.061Z,101400.84
2019-03-01T13:28:48.805Z,101416.05
2019-03-01T13:31:18.527Z,101411.83
2019-03-01T13:33:48.281Z,101413.86
2019-03-01T13:36:18.067Z,101422.30
2019-03-01T13:38:47.842Z,101424.19
2019-03-01T13:41:17.688Z,101420.28
2019-03-01T13:43:47.741Z,101422.64
2019-03-01T13:46:17.430Z,101427.48
2019-03-01T13:48:47.124Z,101424.46
2019-03-01T13:51:17.206Z,101430.59
2019-03-01T13:53:49.130Z,101425.70
2019-03-01T13:56:19.251Z,101433.03
2019-03-01T13:58:49.115Z,101435.38
2019-03-01T14:01:18.871Z,101430.51
2019-03-01T14:03:48.686Z,101434.05
2019-03-01T14:06:18.610Z,101432.38
2019-03-01T14:08:48.385Z,101430.36
2019-03-01T14:11:21.590Z,101434.73
2019-03-01T14:13:51.083Z,101423.25
2019-03-01T14:16:21.773Z,101428.34
2019-03-01T14:18:51.685Z,101425.27
2019-03-01T14:21:21.465Z,101426.78
2019-03-01T14:23:51.330Z,101438.46
2019-03-01T14:26:21.081Z,101438.14
2019-03-01T14:28:50.795Z,101444.31
2019-03-01T14:31:20.563Z,101451.97
2019-03-01T14:33:51.660Z,101461.10
2019-03-01T14:40:15.787Z,101464.33
2019-03-01T14:42:50.131Z,101471.05
2019-03-01T14:45:28.846Z,101470.45
2019-03-01T14:47:58.756Z,101477.48
2019-03-01T14:50:33.870Z,101469.77
2019-03-01T14:53:01.915Z,101471.09
2019-03-01T14:55:52.393Z,101472.17
2019-03-01T15:02:18.021Z,101474.83
2019-03-01T15:04:47.798Z,101466.94
2019-03-01T15:07:17.453Z,101467.03
2019-03-01T15:09:47.228Z,101470.97
2019-03-01T15:12:20.893Z,101466.16
2019-03-01T15:14:49.975Z,101463.56
2019-03-01T15:17:21.899Z,101471.33
2019-03-01T15:19:51.637Z,101474.79
2019-03-01T15:22:21.429Z,101475.85
2019-03-01T15:24:51.512Z,101475.91
2019-03-01T15:27:21.299Z,101475.61
2019-03-01T15:29:51.015Z,101478.05
2019-03-01T15:32:20.677Z,101481.22
2019-03-01T15:34:50.550Z,101486.89
2019-03-01T15:37:20.320Z,101484.27
2019-03-01T15:39:51.303Z,101485.55
2019-03-01T15:42:21.712Z,101492.39
2019-03-01T15:44:51.495Z,101495.80
2019-03-01T15:47:23.906Z,101501.94
2019-03-01T15:49:52.581Z,101503.00
2019-03-01T15:52:22.266Z,101512.76
2019-03-01T15:54:51.970Z,101512.23
2019-03-01T15:57:21.615Z,101509.13
2019-03-01T15:59:51.396Z,101509.99
2019-03-01T16:02:21.093Z,101521.57
2019-03-01T16:04:50.962Z,101515.77
2019-03-01T16:07:20.675Z,101520.55
2019-03-01T16:09:50.555Z,101525.81
2019-03-01T16:12:20.367Z,101530.00
2019-03-01T16:14:50.155Z,101533.20
2019-03-01T16:17:21.895Z,101538.47
2019-03-01T16:19:53.430Z,101541.53
2019-03-01T16:22:22.836Z,101550.72
2019-03-01T16:24:52.539Z,101548.63
2019-03-01T16:27:22.348Z,101556.89
2019-03-01T16:29:52.024Z,101560.56
2019-03-01T16:32:21.722Z,101569.39
2019-03-01T16:34:51.412Z,101572.91
2019-03-01T16:37:22.727Z,101571.38
2019-03-01T16:39:56.035Z,101570.42
2019-03-01T16:42:24.049Z,101573.23
2019-03-01T16:44:53.762Z,101568.53
2019-03-01T16:47:23.422Z,101574.61
2019-03-01T16:49:53.190Z,101576.03
2019-03-01T16:52:22.935Z,101576.28
2019-03-01T16:54:54.715Z,101570.48
2019-03-01T16:57:24.102Z,101575.45
2019-03-01T16:59:53.833Z,101570.48
2019-03-01T17:02:23.486Z,101573.83
2019-03-01T17:04:53.204Z,101579.06
2019-03-01T17:07:25.067Z,101578.25
2019-03-01T17:09:55.044Z,101588.72
2019-03-01T17:12:24.703Z,101587.17
2019-03-01T17:14:54.467Z,101591.88
2019-03-01T17:17:24.211Z,101594.93
2019-03-01T17:19:53.879Z,101597.09
2019-03-01T17:22:26.404Z,101600.84
2019-03-01T17:24:56.371Z,101597.98
2019-03-01T17:27:26.124Z,101595.25
2019-03-01T17:29:55.783Z,101599.09
2019-03-01T17:32:25.605Z,101597.50
2019-03-01T17:34:55.317Z,101597.77
2019-03-01T17:37:25.869Z,101606.09
2019-03-01T17:39:57.691Z,101599.82
2019-03-01T17:42:27.503Z,101605.47
2019-03-01T17:44:57.808Z,101605.55
2019-03-01T17:47:27.632Z,101602.47
2019-03-01T17:49:57.350Z,101610.73
2019-03-01T17:52:30.550Z,101605.95
2019-03-01T17:55:01.511Z,101609.91
2019-03-01T17:57:33.117Z,101614.14
2019-03-01T18:00:02.863Z,101620.91
2019-03-01T18:02:32.596Z,101625.59
2019-03-01T18:05:02.348Z,101630.72
2019-03-01T18:07:32.131Z,101642.73
2019-03-01T18:10:01.846Z,101649.66
2019-03-01T18:12:31.708Z,101645.92
2019-03-01T18:15:01.365Z,101646.27
2019-03-01T18:17:32.988Z,101645.01
2019-03-01T18:20:02.811Z,101648.03
2019-03-01T18:22:33.550Z,101645.92
2019-03-01T18:25:03.494Z,101642.78
2019-03-01T18:27:33.216Z,101644.22
2019-03-01T18:30:02.990Z,101638.89
2019-03-01T18:32:32.701Z,101640.46
2019-03-01T18:35:02.441Z,101641.73
2019-03-01T18:37:32.166Z,101641.56
2019-03-01T18:40:01.919Z,101644.92
2019-03-01T18:42:34.303Z,101636.52
2019-03-01T18:45:03.553Z,101636.48
2019-03-01T18:47:34.459Z,101634.84
2019-03-01T18:50:06.199Z,101637.24
2019-03-01T18:52:35.911Z,101645.62
2019-03-01T18:55:09.061Z,101646.63
2019-03-01T18:57:39.525Z,101650.66
2019-03-01T19:00:13.921Z,101647.70
2019-03-01T19:02:43.806Z,101644.88
2019-03-01T19:05:13.523Z,101656.28
2019-03-01T19:07:43.208Z,101653.66
2019-03-01T19:10:19.737Z,101654.53
2019-03-01T19:12:49.657Z,101657.18
2019-03-01T19:15:19.463Z,101656.61
2019-03-01T19:17:49.223Z,101662.16
2019-03-01T19:20:41.069Z,101659.28
2019-03-01T19:23:09.475Z,101655.80
2019-03-01T19:25:39.218Z,101662.69
2019-03-01T19:28:08.931Z,101649.06
2019-03-01T19:30:38.785Z,101659.28
2019-03-01T19:33:08.778Z,101652.47
2019-03-01T19:35:39.137Z,101652.41
2019-03-01T19:38:08.901Z,101646.66
2019-03-01T19:40:38.673Z,101652.09
2019-03-01T19:43:10.206Z,101640.95
2019-03-01T19:45:40.792Z,101637.33
2019-03-01T19:48:11.427Z,101646.33
2019-03-01T19:50:41.080Z,101641.56
2019-03-01T19:53:10.836Z,101643.78
2019-03-01T19:55:40.598Z,101647.19
2019-03-01T19:58:11.952Z,101651.17
2019-03-01T20:00:42.445Z,101655.88
2019-03-01T20:03:13.477Z,101658.09
2019-03-01T20:05:43.550Z,101658.34
2019-03-01T20:08:13.297Z,101660.23
2019-03-01T20:10:43.075Z,101667.45
2019-03-01T20:13:16.474Z,101657.13
2019-03-01T20:15:46.225Z,101657.61
2019-03-01T20:18:16.349Z,101655.61
2019-03-01T20:20:46.073Z,101653.20
2019-03-01T20:23:15.721Z,101655.85
2019-03-01T20:25:47.643Z,101657.63
2019-03-01T20:28:16.851Z,101648.66
2019-03-01T20:30:47.285Z,101653.63
2019-03-01T20:33:17.092Z,101655.36
2019-03-01T20:35:46.838Z,101651.69
2019-03-01T20:38:16.609Z,101649.09
2019-03-01T20:40:46.352Z,101653.91
2019-03-01T20:43:16.149Z,101652.09
2019-03-01T20:45:45.809Z,101653.41
2019-03-01T20:48:15.560Z,101660.13
2019-03-01T20:50:47.648Z,101652.62
2019-03-01T20:53:16.706Z,101658.34
2019-03-01T20:55:46.344Z,101656.72
2019-03-01T20:58:16.093Z,101657.12
2019-03-01T21:00:45.886Z,101653.36
2019-03-01T21:03:15.648Z,101653.38
2019-03-01T21:05:45.390Z,101651.41
2019-03-01T21:08:15.126Z,101651.17
2019-03-01T21:10:46.848Z,101651.95
2019-03-01T21:13:16.214Z,101657.52
2019-03-01T21:15:46.045Z,101661.69
2019-03-01T21:18:15.706Z,101658.72
2019-03-01T21:20:45.473Z,101662.34
2019-03-01T21:23:15.899Z,101664.99
2019-03-01T21:25:45.757Z,101665.64
2019-03-01T21:28:15.483Z,101665.97
2019-03-01T21:30:45.660Z,101671.43
2019-03-01T21:33:15.659Z,101671.70
2019-03-01T21:35:47.749Z,101669.05
2019-03-01T21:38:16.811Z,101663.23
2019-03-01T21:40:47.016Z,101662.17
2019-03-01T21:43:16.780Z,101666.91
2019-03-01T21:45:46.582Z,101658.13
2019-03-01T21:48:16.378Z,101662.85
2019-03-01T21:50:46.076Z,101656.36
2019-03-01T21:53:15.807Z,101659.04
2019-03-01T21:55:45.497Z,101653.41
2019-03-01T21:58:15.146Z,101649.01
2019-03-01T22:00:44.936Z,101644.14
2019-03-01T22:03:14.675Z,101646.58
2019-03-01T22:05:45.284Z,101660.61
2019-03-01T22:08:15.903Z,101659.36
2019-03-01T22:10:45.578Z,101659.34
2019-03-01T22:13:15.288Z,101659.91
2019-03-01T22:15:44.908Z,101666.48
2019-03-01T22:18:14.676Z,101664.59
2019-03-01T22:20:44.829Z,101670.45
2019-03-01T22:23:16.477Z,101667.64
2019-03-01T22:25:46.323Z,101668.19
2019-03-01T22:28:15.997Z,101675.59
2019-03-01T22:30:45.731Z,101674.03
2019-03-01T22:33:17.359Z,101673.95
2019-03-01T22:35:46.992Z,101676.92
2019-03-01T22:38:16.679Z,101673.95
2019-03-01T22:40:46.424Z,101679.81
2019-03-01T22:43:16.096Z,101678.67
2019-03-01T22:45:48.915Z,101677.16
2019-03-01T22:48:17.215Z,101676.59
2019-03-01T22:50:47.004Z,101676.03
2019-03-01T22:53:16.639Z,101670.30
2019-03-01T22:55:46.316Z,101664.66
2019-03-01T22:58:16.078Z,101661.75
2019-03-01T23:01:03.537Z,101656.69
2019-03-01T23:03:33.440Z,101654.82
2019-03-01T23:06:03.233Z,101655.12
2019-03-01T23:08:35.521Z,101648.30
2019-03-01T23:11:04.585Z,101656.52
2019-03-01T23:13:34.300Z,101649.90
2019-03-01T23:16:04.070Z,101655.80
2019-03-01T23:18:33.812Z,101648.38
2019-03-01T23:21:03.562Z,101641.43
2019-03-01T23:23:33.213Z,101639.38
2019-03-01T23:26:02.910Z,101645.41
2019-03-01T23:28:32.570Z,101643.59
2019-03-01T23:31:03.635Z,101640.18
2019-03-01T23:33:34.261Z,101640.13
2019-03-01T23:36:03.997Z,101639.30
2019-03-01T23:38:33.705Z,101634.02
2019-03-01T23:41:03.453Z,101638.45
2019-03-01T23:43:33.208Z,101636.56
2019-03-01T23:46:02.868Z,101636.56
2019-03-01T23:48:32.580Z,101636.59
2019-03-01T23:51:02.249Z,101629.18
2019-03-01T23:53:34.088Z,101631.83
2019-03-01T23:56:03.457Z,101631.34
2019-03-01T23:58:33.158Z,101626.98
