createdAt,value
2022-12-25T00:01:27.945Z,3.60
2022-12-25T00:03:56.807Z,4.23
2022-12-25T00:06:26.273Z,2.93
2022-12-25T00:08:54.746Z,3.23
2022-12-25T00:11:22.311Z,3.70
2022-12-25T00:13:50.137Z,3.60
2022-12-25T00:16:25.103Z,4.90
2022-12-25T00:18:54.178Z,2.40
2022-12-25T00:21:22.668Z,3.67
2022-12-25T00:23:56.018Z,4.47
2022-12-25T00:26:23.550Z,5.27
2022-12-25T00:28:56.439Z,3.97
2022-12-25T00:31:25.142Z,4.00
2022-12-25T00:33:53.655Z,2.63
2022-12-25T00:36:23.229Z,2.97
2022-12-25T00:38:50.522Z,3.33
2022-12-25T00:41:42.983Z,3.87
2022-12-25T00:44:13.949Z,3.23
2022-12-25T00:46:42.733Z,5.63
2022-12-25T00:49:11.834Z,4.23
2022-12-25T00:51:39.129Z,1.93
2022-12-25T00:54:06.181Z,3.33
2022-12-25T00:56:33.747Z,3.37
2022-12-25T00:59:00.972Z,2.53
2022-12-25T01:01:28.237Z,3.70
2022-12-25T01:03:55.717Z,2.73
2022-12-25T01:06:22.917Z,3.30
2022-12-25T01:09:08.228Z,4.17
2022-12-25T01:11:35.363Z,2.23
2022-12-25T01:14:02.512Z,2.93
2022-12-25T01:16:30.410Z,2.27
2022-12-25T01:18:57.589Z,3.27
2022-12-25T01:21:25.030Z,2.93
2022-12-25T01:23:54.000Z,3.30
2022-12-25T01:26:24.515Z,1.73
2022-12-25T01:28:52.794Z,4.77
2022-12-25T01:31:23.511Z,3.13
2022-12-25T01:33:50.986Z,3.83
2022-12-25T01:36:21.122Z,2.93
2022-12-25T01:38:48.995Z,5.37
2022-12-25T01:41:19.696Z,3.43
2022-12-25T01:44:16.106Z,2.67
2022-12-25T01:46:44.615Z,3.57
2022-12-25T01:49:22.073Z,2.97
2022-12-25T01:52:05.137Z,4.63
2022-12-25T01:54:38.145Z,2.27
2022-12-25T01:57:12.079Z,3.07
2022-12-25T01:59:39.957Z,2.40
2022-12-25T02:02:08.101Z,1.93
2022-12-25T02:04:45.665Z,2.07
2022-12-25T02:07:23.709Z,1.47
2022-12-25T02:09:52.182Z,2.27
2022-12-25T02:12:26.794Z,2.87
2022-12-25T02:15:05.859Z,1.17
2022-12-25T02:17:56.309Z,1.20
2022-12-25T02:20:41.543Z,2.93
2022-12-25T02:23:29.714Z,2.53
2022-12-25T02:26:15.157Z,1.83
2022-12-25T02:29:17.426Z,1.57
2022-12-25T02:31:47.308Z,1.90
2022-12-25T02:34:31.844Z,2.50
2022-12-25T02:37:28.122Z,2.13
2022-12-25T02:40:27.650Z,2.80
2022-12-25T02:43:57.367Z,1.33
2022-12-25T02:46:45.790Z,1.80
2022-12-25T02:49:38.884Z,1.27
2022-12-25T02:52:31.452Z,2.53
2022-12-25T02:55:33.671Z,1.83
2022-12-25T02:58:26.164Z,2.80
2022-12-25T03:01:21.697Z,1.20
2022-12-25T03:04:13.282Z,2.67
2022-12-25T03:06:55.358Z,1.27
2022-12-25T03:09:46.719Z,2.53
2022-12-25T03:12:29.487Z,2.00
2022-12-25T03:15:15.578Z,1.80
2022-12-25T03:17:43.244Z,2.70
2022-12-25T03:20:29.553Z,2.30
2022-12-25T03:23:15.857Z,1.40
2022-12-25T03:26:01.830Z,2.93
2022-12-25T03:28:29.044Z,1.37
2022-12-25T03:31:21.507Z,3.00
2022-12-25T03:34:40.090Z,2.40
2022-12-25T03:37:46.960Z,2.27
2022-12-25T03:40:53.457Z,1.73
2022-12-25T03:44:05.789Z,1.80
2022-12-25T03:46:59.208Z,3.30
2022-12-25T03:50:20.770Z,2.43
2022-12-25T03:53:09.768Z,2.37
2022-12-25T03:55:57.143Z,2.73
2022-12-25T03:58:45.105Z,3.47
2022-12-25T04:01:31.755Z,1.93
2022-12-25T04:04:17.843Z,2.23
2022-12-25T04:07:03.606Z,2.27
2022-12-25T04:09:49.045Z,2.30
2022-12-25T04:12:34.974Z,3.63
2022-12-25T04:15:20.453Z,3.13
2022-12-25T04:18:05.879Z,2.57
2022-12-25T04:20:51.220Z,2.63
2022-12-25T04:23:36.568Z,1.83
2022-12-25T04:26:22.143Z,1.77
2022-12-25T04:29:07.641Z,1.97
2022-12-25T04:31:53.274Z,1.07
2022-12-25T04:34:38.486Z,1.93
2022-12-25T04:37:05.591Z,0.60
2022-12-25T04:39:32.608Z,1.17
2022-12-25T04:42:01.144Z,0.97
2022-12-25T04:44:28.298Z,1.90
2022-12-25T04:46:55.943Z,2.17
2022-12-25T04:49:23.126Z,1.57
2022-12-25T04:51:50.242Z,2.00
2022-12-25T04:54:17.501Z,1.67
2022-12-25T04:56:46.057Z,1.60
2022-12-25T04:59:13.592Z,1.40
2022-12-25T05:01:41.249Z,2.10
2022-12-25T05:04:08.438Z,2.17
2022-12-25T05:06:37.928Z,1.73
2022-12-25T05:09:05.257Z,1.73
2022-12-25T05:11:32.407Z,0.90
2022-12-25T05:13:59.584Z,1.60
2022-12-25T05:16:27.105Z,0.43
2022-12-25T05:18:54.201Z,1.20
2022-12-25T05:21:23.962Z,0.77
2022-12-25T05:23:54.685Z,1.43
2022-12-25T05:26:26.161Z,1.07
2022-12-25T05:28:54.556Z,1.67
2022-12-25T05:31:22.308Z,0.77
2022-12-25T05:33:51.666Z,1.30
2022-12-25T05:36:19.235Z,2.13
2022-12-25T05:38:46.568Z,1.87
2022-12-25T05:41:13.745Z,2.30
2022-12-25T05:43:40.851Z,1.33
2022-12-25T05:46:10.353Z,1.30
2022-12-25T05:48:39.018Z,1.93
2022-12-25T05:51:13.178Z,1.73
2022-12-25T05:53:42.502Z,1.37
2022-12-25T05:56:10.275Z,0.83
2022-12-25T05:58:40.143Z,0.70
2022-12-25T06:01:27.070Z,1.37
2022-12-25T06:03:54.354Z,1.97
2022-12-25T06:06:21.550Z,0.73
2022-12-25T06:08:48.670Z,0.90
2022-12-25T06:11:15.959Z,1.30
2022-12-25T06:13:43.570Z,1.47
2022-12-25T06:16:12.900Z,1.20
2022-12-25T06:18:44.085Z,0.60
2022-12-25T06:21:14.547Z,1.60
2022-12-25T06:23:42.557Z,0.90
2022-12-25T06:26:14.619Z,1.57
2022-12-25T06:28:42.183Z,2.03
2022-12-25T06:31:21.280Z,2.10
2022-12-25T06:33:48.818Z,1.50
2022-12-25T06:36:24.373Z,1.00
2022-12-25T06:38:52.744Z,0.70
2022-12-25T06:41:26.296Z,1.50
2022-12-25T06:43:57.775Z,1.60
2022-12-25T06:46:28.731Z,0.80
2022-12-25T06:48:57.603Z,1.17
2022-12-25T06:51:29.897Z,1.70
2022-12-25T06:53:57.901Z,0.83
2022-12-25T06:56:28.480Z,1.83
2022-12-25T06:59:02.782Z,2.00
2022-12-25T07:01:52.429Z,1.60
2022-12-25T07:04:42.574Z,2.30
2022-12-25T07:07:10.461Z,2.03
2022-12-25T07:09:42.466Z,2.17
2022-12-25T07:12:14.287Z,2.93
2022-12-25T07:14:41.629Z,1.63
2022-12-25T07:17:12.084Z,2.00
2022-12-25T07:19:45.114Z,2.47
2022-12-25T07:22:14.467Z,1.07
2022-12-25T07:24:41.787Z,2.47
2022-12-25T07:27:08.984Z,1.33
2022-12-25T07:29:36.379Z,1.43
2022-12-25T07:32:03.843Z,1.93
2022-12-25T07:34:30.990Z,3.30
2022-12-25T07:36:58.958Z,2.47
2022-12-25T07:39:29.162Z,2.00
2022-12-25T07:41:56.317Z,1.37
2022-12-25T07:44:23.437Z,1.93
2022-12-25T07:46:50.591Z,1.73
2022-12-25T07:49:17.964Z,3.40
2022-12-25T07:51:45.176Z,1.23
2022-12-25T07:54:17.092Z,2.40
2022-12-25T07:56:44.212Z,2.87
2022-12-25T07:59:11.302Z,2.33
2022-12-25T08:01:38.659Z,1.80
2022-12-25T08:04:06.270Z,2.33
2022-12-25T08:06:35.529Z,2.03
2022-12-25T08:09:07.911Z,2.47
2022-12-25T08:11:35.076Z,1.63
2022-12-25T08:14:04.982Z,2.57
2022-12-25T08:16:32.320Z,1.97
2022-12-25T08:18:59.741Z,2.63
2022-12-25T08:21:27.205Z,2.57
2022-12-25T08:23:54.701Z,1.77
2022-12-25T08:26:23.977Z,1.30
2022-12-25T08:28:51.946Z,2.47
2022-12-25T08:31:29.414Z,2.13
2022-12-25T08:33:58.770Z,1.90
2022-12-25T08:36:26.537Z,2.03
2022-12-25T08:39:03.041Z,1.90
2022-12-25T08:41:31.252Z,0.87
2022-12-25T08:43:58.882Z,1.47
2022-12-25T08:46:27.840Z,1.93
2022-12-25T08:48:59.183Z,1.60
2022-12-25T08:51:27.042Z,1.00
2022-12-25T08:54:00.958Z,0.93
2022-12-25T08:56:28.567Z,1.47
2022-12-25T08:58:55.810Z,1.50
2022-12-25T09:01:22.994Z,0.50
2022-12-25T09:03:50.417Z,1.03
2022-12-25T09:06:21.364Z,0.90
2022-12-25T09:08:49.864Z,1.13
2022-12-25T09:11:20.235Z,0.50
2022-12-25T09:13:51.670Z,2.10
2022-12-25T09:16:22.238Z,1.13
2022-12-25T09:18:50.397Z,1.67
2022-12-25T09:21:19.396Z,1.23
2022-12-25T09:23:46.599Z,1.67
2022-12-25T09:26:16.922Z,1.90
2022-12-25T09:28:50.771Z,1.13
2022-12-25T09:31:20.185Z,1.10
2022-12-25T09:33:47.490Z,1.37
2022-12-25T09:36:14.720Z,2.13
2022-12-25T09:38:42.039Z,1.57
2022-12-25T09:41:31.028Z,1.57
2022-12-25T09:44:19.877Z,1.57
2022-12-25T09:47:06.523Z,1.70
2022-12-25T09:49:49.475Z,1.70
2022-12-25T09:52:51.849Z,2.03
2022-12-25T09:55:26.520Z,2.10
2022-12-25T09:57:58.107Z,2.37
2022-12-25T10:00:54.109Z,2.13
2022-12-25T10:03:48.792Z,2.03
2022-12-25T10:06:45.319Z,2.67
2022-12-25T10:09:51.716Z,1.90
2022-12-25T10:12:49.682Z,1.50
2022-12-25T10:15:31.907Z,1.53
2022-12-25T10:18:46.300Z,1.77
2022-12-25T10:21:18.490Z,1.97
2022-12-25T10:24:19.869Z,1.93
2022-12-25T10:26:50.351Z,1.50
2022-12-25T10:29:22.698Z,1.33
2022-12-25T10:31:54.727Z,1.57
2022-12-25T10:34:23.647Z,1.60
2022-12-25T10:36:51.403Z,1.47
2022-12-25T10:39:27.753Z,1.90
2022-12-25T10:42:32.439Z,1.57
2022-12-25T10:45:08.181Z,1.97
2022-12-25T10:47:42.722Z,1.20
2022-12-25T10:50:18.175Z,1.00
2022-12-25T10:52:59.397Z,1.03
2022-12-25T10:55:30.498Z,1.57
2022-12-25T10:58:20.201Z,1.63
2022-12-25T11:01:17.348Z,1.13
2022-12-25T11:03:51.167Z,1.30
2022-12-25T11:06:32.350Z,2.33
2022-12-25T11:09:05.130Z,1.90
2022-12-25T11:11:41.944Z,1.80
2022-12-25T11:14:20.470Z,2.17
2022-12-25T11:16:47.904Z,2.17
2022-12-25T11:19:34.035Z,1.53
2022-12-25T11:22:05.324Z,2.13
2022-12-25T11:24:33.674Z,2.57
2022-12-25T11:27:06.712Z,1.33
2022-12-25T11:29:49.676Z,1.90
2022-12-25T11:32:55.646Z,1.43
2022-12-25T11:35:30.668Z,1.50
2022-12-25T11:37:58.106Z,1.30
2022-12-25T11:40:53.236Z,2.27
2022-12-25T11:43:55.726Z,1.93
2022-12-25T11:46:40.318Z,1.20
2022-12-25T11:49:16.494Z,2.00
2022-12-25T11:51:49.640Z,2.33
2022-12-25T11:54:38.685Z,1.63
2022-12-25T11:57:15.081Z,2.27
2022-12-25T12:00:06.772Z,2.30
2022-12-25T12:02:46.437Z,1.80
2022-12-25T12:05:29.234Z,1.43
2022-12-25T12:08:02.293Z,1.67
2022-12-25T12:10:47.331Z,1.93
2022-12-25T12:13:42.467Z,1.80
2022-12-25T12:16:10.392Z,2.17
2022-12-25T12:18:37.829Z,1.80
2022-12-25T12:21:23.880Z,2.00
2022-12-25T12:24:20.190Z,1.77
2022-12-25T12:27:16.952Z,1.40
2022-12-25T12:29:59.930Z,2.20
2022-12-25T12:32:50.471Z,0.77
2022-12-25T12:35:24.864Z,1.40
2022-12-25T12:37:59.572Z,2.20
2022-12-25T12:40:33.172Z,1.43
2022-12-25T12:43:03.628Z,1.50
2022-12-25T12:45:37.855Z,1.73
2022-12-25T12:48:19.145Z,1.10
2022-12-25T12:50:47.122Z,0.77
2022-12-25T12:53:23.531Z,1.03
2022-12-25T12:55:52.774Z,0.73
2022-12-25T12:58:34.393Z,1.27
2022-12-25T13:01:01.465Z,1.67
2022-12-25T13:03:59.976Z,0.97
2022-12-25T13:06:45.286Z,1.33
2022-12-25T13:09:34.388Z,1.50
2022-12-25T13:12:09.070Z,1.73
2022-12-25T13:14:38.095Z,1.43
2022-12-25T13:17:08.903Z,1.83
2022-12-25T13:19:37.809Z,1.13
2022-12-25T13:22:08.671Z,2.13
2022-12-25T13:24:37.859Z,2.47
2022-12-25T13:27:37.411Z,0.50
2022-12-25T13:30:20.955Z,1.53
2022-12-25T13:32:49.352Z,1.27
2022-12-25T13:35:17.936Z,2.00
2022-12-25T13:37:45.676Z,0.80
2022-12-25T13:40:30.596Z,0.87
2022-12-25T13:43:01.698Z,1.03
2022-12-25T13:45:31.218Z,1.27
2022-12-25T13:48:14.433Z,1.10
2022-12-25T13:50:46.753Z,1.00
2022-12-25T13:53:17.930Z,1.40
2022-12-25T13:55:57.114Z,1.17
2022-12-25T13:58:34.954Z,1.57
2022-12-25T14:01:03.599Z,1.50
2022-12-25T14:03:39.334Z,2.33
2022-12-25T14:06:29.841Z,3.20
2022-12-25T14:08:59.741Z,3.40
2022-12-25T14:11:30.060Z,2.80
2022-12-25T14:14:03.885Z,2.57
2022-12-25T14:16:31.783Z,1.77
2022-12-25T14:19:02.647Z,2.73
2022-12-25T14:24:34.430Z,2.43
2022-12-25T14:27:06.555Z,2.93
2022-12-25T14:29:40.355Z,2.83
2022-12-25T14:32:28.382Z,2.83
2022-12-25T14:35:03.608Z,2.60
2022-12-25T14:37:34.220Z,3.47
2022-12-25T14:40:19.460Z,2.60
2022-12-25T14:43:03.680Z,2.07
2022-12-25T14:45:38.613Z,2.60
2022-12-25T14:48:25.335Z,2.10
2022-12-25T14:51:17.115Z,2.97
2022-12-25T14:53:58.139Z,2.47
2022-12-25T14:56:29.289Z,1.57
2022-12-25T14:59:05.061Z,2.10
2022-12-25T15:01:40.038Z,2.03
2022-12-25T15:04:10.206Z,2.50
2022-12-25T15:07:01.634Z,1.70
2022-12-25T15:09:31.364Z,2.80
2022-12-25T15:11:59.087Z,2.33
2022-12-25T15:14:27.251Z,3.30
2022-12-25T15:16:58.912Z,3.30
2022-12-25T15:19:37.051Z,3.10
2022-12-25T15:22:06.067Z,2.37
2022-12-25T15:24:33.679Z,2.00
2022-12-25T15:27:19.099Z,2.83
2022-12-25T15:32:35.198Z,3.23
2022-12-25T15:35:02.960Z,2.67
2022-12-25T15:37:30.278Z,2.93
2022-12-25T15:39:57.688Z,3.73
2022-12-25T15:42:25.791Z,2.70
2022-12-25T15:44:53.081Z,2.53
2022-12-25T15:47:23.065Z,4.10
2022-12-25T15:49:50.295Z,3.03
2022-12-25T15:52:18.082Z,4.37
2022-12-25T15:54:45.310Z,2.40
2022-12-25T15:57:23.197Z,3.90
2022-12-25T15:59:50.499Z,2.90
2022-12-25T16:02:21.384Z,3.43
2022-12-25T16:04:51.240Z,4.93
2022-12-25T16:07:23.591Z,3.43
2022-12-25T16:09:52.957Z,3.80
2022-12-25T16:12:21.137Z,3.80
2022-12-25T16:14:49.479Z,3.40
2022-12-25T16:17:16.786Z,3.03
2022-12-25T16:19:45.038Z,3.23
2022-12-25T16:22:25.783Z,2.50
2022-12-25T16:24:54.278Z,2.63
2022-12-25T16:27:22.086Z,1.90
2022-12-25T16:29:49.473Z,2.57
2022-12-25T16:32:17.148Z,3.67
2022-12-25T16:34:48.893Z,3.47
2022-12-25T16:37:16.208Z,4.00
2022-12-25T16:39:43.559Z,2.47
2022-12-25T16:42:10.842Z,3.07
2022-12-25T16:44:37.939Z,3.13
2022-12-25T16:47:05.163Z,2.93
2022-12-25T16:49:32.592Z,3.07
2022-12-25T16:51:59.664Z,3.10
2022-12-25T16:54:26.874Z,2.83
2022-12-25T16:56:54.122Z,3.57
2022-12-25T16:59:21.839Z,2.83
2022-12-25T17:01:48.998Z,3.20
2022-12-25T17:04:16.230Z,3.30
2022-12-25T17:06:43.306Z,3.63
2022-12-25T17:09:13.160Z,4.23
2022-12-25T17:11:40.602Z,2.53
2022-12-25T17:14:08.013Z,2.57
2022-12-25T17:16:37.572Z,3.30
2022-12-25T17:19:12.782Z,3.17
2022-12-25T17:21:41.225Z,2.53
2022-12-25T17:24:11.497Z,2.73
2022-12-25T17:26:40.834Z,3.73
2022-12-25T17:29:08.735Z,3.40
2022-12-25T17:31:45.121Z,3.20
2022-12-25T17:34:13.590Z,2.83
2022-12-25T17:36:41.602Z,3.20
2022-12-25T17:39:10.565Z,3.40
2022-12-25T17:41:37.914Z,3.43
2022-12-25T17:44:05.591Z,3.93
2022-12-25T17:46:33.500Z,2.87
2022-12-25T17:49:01.797Z,3.13
2022-12-25T17:51:31.867Z,2.57
2022-12-25T17:54:05.232Z,4.63
2022-12-25T17:56:33.583Z,2.67
2022-12-25T17:59:10.721Z,2.40
2022-12-25T18:01:40.483Z,2.80
2022-12-25T18:04:08.177Z,2.40
2022-12-25T18:06:37.017Z,2.13
2022-12-25T18:09:06.411Z,2.30
2022-12-25T18:11:39.914Z,3.17
2022-12-25T18:14:09.689Z,2.63
2022-12-25T18:16:40.824Z,2.73
2022-12-25T18:19:08.825Z,3.33
2022-12-25T18:21:36.490Z,4.00
2022-12-25T18:24:05.636Z,2.83
2022-12-25T18:26:33.722Z,3.10
2022-12-25T18:29:07.713Z,3.27
2022-12-25T18:31:35.825Z,3.00
2022-12-25T18:34:10.393Z,3.10
2022-12-25T18:36:37.796Z,2.77
2022-12-25T18:39:07.934Z,2.63
2022-12-25T18:41:55.451Z,1.90
2022-12-25T18:44:22.813Z,3.73
2022-12-25T18:46:49.939Z,3.83
2022-12-25T18:49:22.299Z,2.37
2022-12-25T18:51:49.709Z,1.70
2022-12-25T18:54:19.427Z,1.97
2022-12-25T18:56:52.108Z,1.63
2022-12-25T18:59:28.102Z,2.60
2022-12-25T19:01:55.885Z,2.40
2022-12-25T19:04:23.729Z,2.27
2022-12-25T19:06:51.778Z,1.87
2022-12-25T19:09:20.318Z,2.60
2022-12-25T19:11:47.446Z,2.13
2022-12-25T19:14:15.178Z,2.43
2022-12-25T19:16:44.039Z,1.00
2022-12-25T19:19:11.240Z,2.47
2022-12-25T19:21:38.578Z,3.10
2022-12-25T19:24:06.291Z,2.07
2022-12-25T19:26:34.068Z,3.43
2022-12-25T19:29:01.140Z,3.53
2022-12-25T19:31:28.669Z,3.30
2022-12-25T19:33:59.180Z,3.10
2022-12-25T19:36:27.263Z,1.57
2022-12-25T19:38:54.434Z,3.00
2022-12-25T19:41:22.159Z,2.23
2022-12-25T19:43:52.310Z,1.10
2022-12-25T19:46:27.291Z,1.87
2022-12-25T19:48:56.499Z,2.60
2022-12-25T19:51:29.928Z,2.40
2022-12-25T19:53:57.666Z,2.20
2022-12-25T19:56:42.378Z,2.50
2022-12-25T19:59:14.771Z,2.40
2022-12-25T20:02:11.891Z,1.90
2022-12-25T20:04:40.278Z,1.47
2022-12-25T20:07:15.999Z,1.30
2022-12-25T20:09:46.324Z,1.43
2022-12-25T20:12:21.377Z,2.10
2022-12-25T20:14:49.817Z,2.13
2022-12-25T20:17:25.956Z,1.70
2022-12-25T20:19:55.646Z,0.73
2022-12-25T20:22:24.371Z,1.20
2022-12-25T20:24:52.352Z,0.77
2022-12-25T20:27:19.690Z,1.60
2022-12-25T20:29:47.266Z,1.33
2022-12-25T20:32:15.675Z,1.10
2022-12-25T20:34:45.877Z,1.57
2022-12-25T20:37:13.515Z,1.80
2022-12-25T20:39:42.871Z,1.80
2022-12-25T20:42:10.299Z,1.23
2022-12-25T20:44:40.534Z,2.17
2022-12-25T20:47:11.214Z,1.40
2022-12-25T20:49:39.289Z,2.80
2022-12-25T20:52:07.342Z,2.63
2022-12-25T20:54:35.326Z,2.03
2022-12-25T20:57:03.091Z,1.40
2022-12-25T20:59:37.240Z,1.57
2022-12-25T21:02:10.754Z,1.10
2022-12-25T21:04:57.978Z,0.50
2022-12-25T21:07:26.512Z,0.83
2022-12-25T21:09:53.767Z,1.43
2022-12-25T21:12:21.252Z,1.87
2022-12-25T21:14:48.472Z,1.47
2022-12-25T21:17:15.619Z,1.30
2022-12-25T21:19:43.001Z,0.87
2022-12-25T21:22:10.140Z,2.20
2022-12-25T21:24:39.864Z,4.87
2022-12-25T21:27:06.910Z,2.73
2022-12-25T21:29:34.241Z,1.87
2022-12-25T21:32:33.386Z,2.03
2022-12-25T21:35:00.609Z,1.73
2022-12-25T21:37:27.783Z,1.53
2022-12-25T21:39:55.172Z,1.70
2022-12-25T21:42:25.299Z,1.00
2022-12-25T21:45:00.284Z,1.67
2022-12-25T21:47:27.981Z,1.53
2022-12-25T21:50:39.099Z,1.77
2022-12-25T21:53:07.817Z,1.13
2022-12-25T21:55:37.417Z,1.20
2022-12-25T21:58:04.576Z,1.37
2022-12-25T22:00:31.704Z,1.57
2022-12-25T22:02:58.921Z,1.43
2022-12-25T22:05:44.558Z,0.80
2022-12-25T22:08:11.622Z,0.63
2022-12-25T22:10:38.769Z,1.03
2022-12-25T22:13:24.309Z,1.80
2022-12-25T22:16:09.774Z,0.93
2022-12-25T22:18:55.186Z,1.53
2022-12-25T22:21:22.630Z,1.60
2022-12-25T22:23:49.712Z,1.77
2022-12-25T22:26:20.781Z,1.23
2022-12-25T22:28:48.396Z,1.27
2022-12-25T22:31:15.559Z,1.23
2022-12-25T22:33:42.686Z,1.40
2022-12-25T22:36:10.013Z,1.53
2022-12-25T22:38:37.092Z,1.73
2022-12-25T22:41:08.164Z,2.17
2022-12-25T22:44:14.546Z,1.80
2022-12-25T22:46:22.916Z,1.70
2022-12-25T22:48:50.049Z,1.97
2022-12-25T22:51:17.122Z,1.20
2022-12-25T22:53:44.654Z,1.27
2022-12-25T22:56:11.844Z,1.23
2022-12-25T22:58:39.239Z,1.70
2022-12-25T23:01:10.512Z,1.57
2022-12-25T23:03:38.325Z,1.60
2022-12-25T23:06:05.962Z,1.83
2022-12-25T23:08:33.405Z,1.40
2022-12-25T23:11:05.832Z,1.33
2022-12-25T23:13:51.424Z,1.40
2022-12-25T23:16:18.506Z,1.20
2022-12-25T23:19:03.927Z,2.00
2022-12-25T23:21:49.857Z,1.40
2022-12-25T23:24:37.497Z,1.57
2022-12-25T23:27:04.729Z,1.63
2022-12-25T23:29:37.588Z,2.03
2022-12-25T23:32:12.327Z,2.20
2022-12-25T23:34:44.155Z,1.63
2022-12-25T23:37:12.315Z,1.53
2022-12-25T23:39:39.499Z,1.27
2022-12-25T23:42:06.888Z,1.50
2022-12-25T23:44:34.283Z,1.80
2022-12-25T23:47:02.338Z,2.33
2022-12-25T23:49:29.933Z,1.47
2022-12-25T23:51:58.117Z,1.73
2022-12-25T23:54:31.025Z,1.40
2022-12-25T23:56:58.983Z,1.80
2022-12-25T23:59:30.364Z,1.43
