createdAt,value
2019-05-17T00:00:42.885Z,0.00
2019-05-17T00:01:42.913Z,0.00
2019-05-17T00:02:42.942Z,0.00
2019-05-17T00:03:42.975Z,0.00
2019-05-17T00:04:43.008Z,0.00
2019-05-17T00:05:43.037Z,0.00
2019-05-17T00:06:43.067Z,0.00
2019-05-17T00:07:43.096Z,0.00
2019-05-17T00:08:43.129Z,0.00
2019-05-17T00:09:43.158Z,0.00
2019-05-17T00:10:43.194Z,0.00
2019-05-17T00:11:43.219Z,0.00
2019-05-17T00:12:43.254Z,0.00
2019-05-17T00:13:43.281Z,0.00
2019-05-17T00:14:43.311Z,0.00
2019-05-17T00:15:43.344Z,0.00
2019-05-17T00:16:43.373Z,0.00
2019-05-17T00:17:43.407Z,0.00
2019-05-17T00:18:43.437Z,0.00
2019-05-17T00:19:43.465Z,0.00
2019-05-17T00:20:43.499Z,0.00
2019-05-17T00:21:43.528Z,0.00
2019-05-17T00:22:43.557Z,0.00
2019-05-17T00:23:43.592Z,0.00
2019-05-17T00:24:43.620Z,0.00
2019-05-17T00:25:43.653Z,0.00
2019-05-17T00:26:43.680Z,0.00
2019-05-17T00:27:43.711Z,0.00
2019-05-17T00:28:43.742Z,0.00
2019-05-17T00:29:43.770Z,0.00
2019-05-17T00:30:43.802Z,0.00
2019-05-17T00:31:46.114Z,0.00
2019-05-17T00:32:43.864Z,0.00
2019-05-17T00:33:43.893Z,0.00
2019-05-17T00:34:43.924Z,0.00
2019-05-17T00:35:43.955Z,0.00
2019-05-17T00:36:43.987Z,0.00
2019-05-17T00:37:46.391Z,0.00
2019-05-17T00:38:49.056Z,0.00
2019-05-17T00:39:44.077Z,0.00
2019-05-17T00:40:44.108Z,0.00
2019-05-17T00:41:44.141Z,0.00
2019-05-17T00:42:46.431Z,0.00
2019-05-17T00:43:46.142Z,0.00
2019-05-17T00:44:44.232Z,0.00
2019-05-17T00:45:46.676Z,0.00
2019-05-17T00:46:46.588Z,0.00
2019-05-17T00:47:46.588Z,0.00
2019-05-17T00:48:46.490Z,0.00
2019-05-17T00:49:46.359Z,0.00
2019-05-17T00:50:44.425Z,0.00
2019-05-17T00:51:44.444Z,0.00
2019-05-17T00:52:44.475Z,0.00
2019-05-17T00:53:46.700Z,0.00
2019-05-17T00:54:46.843Z,0.00
2019-05-17T00:55:46.561Z,0.00
2019-05-17T00:56:46.377Z,0.00
2019-05-17T00:57:44.626Z,0.00
2019-05-17T00:58:44.657Z,0.00
2019-05-17T00:59:44.689Z,0.00
2019-05-17T01:00:47.683Z,0.00
2019-05-17T01:01:46.770Z,0.00
2019-05-17T01:02:46.797Z,0.00
2019-05-17T01:03:44.812Z,0.00
2019-05-17T01:04:47.386Z,0.00
2019-05-17T01:05:47.170Z,0.00
2019-05-17T01:06:46.916Z,0.00
2019-05-17T01:07:47.010Z,0.00
2019-05-17T01:08:47.464Z,0.00
2019-05-17T01:09:47.117Z,0.00
2019-05-17T01:10:47.218Z,0.00
2019-05-17T01:11:47.186Z,0.00
2019-05-17T01:12:45.090Z,0.00
2019-05-17T01:13:46.710Z,0.00
2019-05-17T01:14:46.656Z,0.00
2019-05-17T01:15:47.232Z,0.00
2019-05-17T01:16:47.337Z,0.00
2019-05-17T01:17:47.241Z,0.00
2019-05-17T01:18:47.036Z,0.00
2019-05-17T01:19:47.175Z,0.00
2019-05-17T01:20:47.281Z,0.00
2019-05-17T01:21:47.395Z,0.00
2019-05-17T01:22:47.395Z,0.00
2019-05-17T01:23:46.782Z,0.00
2019-05-17T01:24:46.267Z,0.00
2019-05-17T01:25:45.478Z,0.00
2019-05-17T01:26:46.897Z,0.00
2019-05-17T01:27:47.484Z,0.00
2019-05-17T01:28:46.655Z,0.00
2019-05-17T01:29:46.598Z,0.00
2019-05-17T01:30:46.379Z,0.00
2019-05-17T01:31:46.522Z,0.00
2019-05-17T01:32:46.442Z,0.00
2019-05-17T01:33:47.075Z,0.00
2019-05-17T01:34:46.942Z,0.00
2019-05-17T01:35:46.631Z,0.00
2019-05-17T01:36:46.433Z,0.00
2019-05-17T01:37:47.461Z,0.00
2019-05-17T01:38:46.910Z,0.00
2019-05-17T01:39:46.822Z,0.00
2019-05-17T01:40:46.376Z,0.00
2019-05-17T01:41:46.821Z,0.00
2019-05-17T01:42:46.642Z,0.00
2019-05-17T01:43:47.419Z,0.00
2019-05-17T01:44:47.187Z,0.00
2019-05-17T01:45:48.012Z,0.00
2019-05-17T01:46:46.586Z,0.00
2019-05-17T01:47:47.520Z,0.00
2019-05-17T01:48:47.110Z,0.00
2019-05-17T01:49:47.007Z,0.00
2019-05-17T01:50:46.530Z,0.00
2019-05-17T01:51:46.622Z,0.00
2019-05-17T01:52:46.420Z,0.00
2019-05-17T01:53:46.992Z,0.00
2019-05-17T01:54:46.999Z,0.00
2019-05-17T01:55:46.658Z,0.00
2019-05-17T01:56:46.417Z,0.00
2019-05-17T01:57:47.589Z,0.00
2019-05-17T01:58:47.055Z,0.00
2019-05-17T01:59:46.796Z,0.00
2019-05-17T02:00:46.687Z,0.00
2019-05-17T02:01:47.346Z,0.00
2019-05-17T02:02:47.089Z,0.00
2019-05-17T02:03:47.050Z,0.00
2019-05-17T02:04:46.823Z,0.00
2019-05-17T02:05:47.371Z,0.00
2019-05-17T02:06:46.880Z,0.00
2019-05-17T02:07:46.853Z,0.00
2019-05-17T02:08:47.498Z,0.00
2019-05-17T02:09:47.646Z,0.00
2019-05-17T02:10:46.840Z,0.00
2019-05-17T02:11:46.869Z,0.00
2019-05-17T02:12:49.131Z,0.00
2019-05-17T02:13:46.928Z,0.00
2019-05-17T02:14:46.961Z,0.00
2019-05-17T02:15:47.153Z,0.00
2019-05-17T02:16:47.023Z,0.00
2019-05-17T02:17:47.103Z,0.00
2019-05-17T02:18:47.079Z,0.00
2019-05-17T02:19:47.111Z,0.00
2019-05-17T02:20:47.144Z,0.00
2019-05-17T02:21:47.938Z,0.00
2019-05-17T02:22:47.597Z,0.00
2019-05-17T02:23:47.231Z,0.00
2019-05-17T02:24:47.262Z,0.00
2019-05-17T02:25:47.320Z,0.00
2019-05-17T02:26:47.322Z,0.00
2019-05-17T02:27:47.353Z,0.00
2019-05-17T02:28:47.383Z,0.00
2019-05-17T02:29:47.412Z,0.00
2019-05-17T02:30:47.446Z,0.00
2019-05-17T02:31:47.473Z,0.00
2019-05-17T02:32:47.503Z,0.00
2019-05-17T02:33:47.534Z,0.00
2019-05-17T02:34:47.579Z,0.00
2019-05-17T02:35:47.595Z,0.00
2019-05-17T02:36:47.625Z,0.00
2019-05-17T02:37:47.654Z,0.00
2019-05-17T02:38:47.686Z,0.00
2019-05-17T02:39:58.166Z,0.00
2019-05-17T02:40:47.749Z,0.00
2019-05-17T02:41:47.777Z,0.00
2019-05-17T02:42:47.807Z,0.00
2019-05-17T02:43:47.835Z,0.00
2019-05-17T02:44:47.868Z,0.00
2019-05-17T02:45:47.898Z,0.00
2019-05-17T02:46:47.929Z,0.00
2019-05-17T02:47:47.958Z,0.00
2019-05-17T02:48:47.988Z,0.00
2019-05-17T02:49:48.030Z,0.00
2019-05-17T02:50:48.397Z,0.00
2019-05-17T02:51:48.080Z,0.00
2019-05-17T02:52:48.110Z,0.00
2019-05-17T02:53:48.139Z,0.00
2019-05-17T02:54:48.171Z,0.00
2019-05-17T02:55:48.209Z,0.00
2019-05-17T02:56:48.237Z,0.00
2019-05-17T02:57:48.260Z,0.00
2019-05-17T02:58:48.293Z,0.00
2019-05-17T02:59:48.323Z,0.00
2019-05-17T03:00:48.354Z,0.00
2019-05-17T03:01:48.383Z,0.00
2019-05-17T03:02:48.414Z,0.00
2019-05-17T03:03:48.443Z,0.00
2019-05-17T03:04:48.474Z,0.00
2019-05-17T03:05:48.528Z,0.00
2019-05-17T03:06:48.536Z,0.00
2019-05-17T03:07:48.565Z,0.00
2019-05-17T03:08:48.597Z,0.00
2019-05-17T03:09:48.642Z,0.00
2019-05-17T03:10:48.660Z,0.00
2019-05-17T03:11:48.692Z,0.00
2019-05-17T03:12:48.734Z,0.00
2019-05-17T03:13:48.750Z,0.00
2019-05-17T03:14:48.777Z,0.00
2019-05-17T03:15:48.815Z,0.00
2019-05-17T03:16:48.843Z,0.00
2019-05-17T03:17:48.870Z,0.00
2019-05-17T03:18:48.907Z,0.00
2019-05-17T03:19:48.930Z,0.00
2019-05-17T03:20:52.264Z,0.00
2019-05-17T03:21:48.990Z,0.00
2019-05-17T03:22:52.324Z,0.00
2019-05-17T03:23:49.051Z,0.00
2019-05-17T03:24:49.081Z,0.00
2019-05-17T03:25:52.187Z,0.00
2019-05-17T03:26:52.384Z,0.00
2019-05-17T03:27:49.173Z,0.00
2019-05-17T03:28:49.202Z,0.00
2019-05-17T03:29:49.231Z,0.00
2019-05-17T03:30:55.463Z,0.00
2019-05-17T03:31:58.096Z,0.00
2019-05-17T03:32:55.482Z,0.00
2019-05-17T03:33:55.156Z,0.00
2019-05-17T03:34:55.302Z,0.00
2019-05-17T03:35:49.415Z,0.00
2019-05-17T03:36:49.447Z,0.00
2019-05-17T03:37:52.899Z,0.00
2019-05-17T03:38:49.514Z,0.00
2019-05-17T03:39:49.536Z,0.00
2019-05-17T03:41:09.506Z,0.00
2019-05-17T03:41:49.596Z,0.00
2019-05-17T03:42:49.626Z,0.00
2019-05-17T03:43:53.031Z,0.00
2019-05-17T03:44:52.908Z,0.00
2019-05-17T03:45:53.139Z,0.00
2019-05-17T03:46:52.949Z,0.00
2019-05-17T03:47:52.966Z,0.00
2019-05-17T03:48:52.896Z,0.00
2019-05-17T03:49:52.874Z,0.00
2019-05-17T03:50:52.874Z,0.00
2019-05-17T03:51:52.958Z,0.00
2019-05-17T03:52:53.270Z,0.00
2019-05-17T03:53:52.910Z,0.00
2019-05-17T03:54:52.976Z,0.00
2019-05-17T03:55:53.746Z,0.00
2019-05-17T03:56:53.016Z,0.00
2019-05-17T03:57:53.119Z,0.00
2019-05-17T03:58:52.962Z,0.00
2019-05-17T03:59:52.504Z,0.00
2019-05-17T04:00:53.100Z,0.00
2019-05-17T04:01:52.747Z,0.00
2019-05-17T04:02:53.401Z,0.00
2019-05-17T04:03:52.713Z,0.00
2019-05-17T04:04:52.938Z,0.00
2019-05-17T04:05:52.855Z,0.00
2019-05-17T04:06:52.592Z,0.00
2019-05-17T04:07:53.347Z,0.00
2019-05-17T04:08:52.772Z,0.00
2019-05-17T04:09:53.324Z,5.63
2019-05-17T04:10:53.042Z,5.63
2019-05-17T04:11:53.260Z,5.63
2019-05-17T04:12:53.107Z,5.63
2019-05-17T04:13:53.561Z,5.63
2019-05-17T04:14:53.289Z,5.63
2019-05-17T04:15:52.974Z,5.63
2019-05-17T04:16:53.548Z,5.63
2019-05-17T04:17:52.855Z,5.63
2019-05-17T04:18:53.330Z,5.63
2019-05-17T04:19:53.300Z,5.63
2019-05-17T04:20:52.804Z,5.63
2019-05-17T04:21:53.550Z,5.63
2019-05-17T04:22:52.681Z,5.63
2019-05-17T04:23:53.788Z,5.63
2019-05-17T04:24:52.471Z,5.63
2019-05-17T04:25:53.105Z,5.63
2019-05-17T04:26:52.320Z,5.63
2019-05-17T04:27:53.633Z,5.63
2019-05-17T04:28:53.263Z,5.63
2019-05-17T04:29:53.280Z,5.63
2019-05-17T04:30:52.761Z,5.63
2019-05-17T04:31:57.732Z,5.63
2019-05-17T04:33:43.409Z,5.63
2019-05-17T04:34:43.888Z,5.63
2019-05-17T04:36:45.587Z,5.63
2019-05-17T04:37:45.592Z,5.63
2019-05-17T04:39:47.742Z,11.25
2019-05-17T04:40:47.765Z,5.63
2019-05-17T04:42:39.797Z,5.63
2019-05-17T04:43:42.361Z,5.63
2019-05-17T04:45:42.726Z,5.63
2019-05-17T04:46:43.078Z,5.63
2019-05-17T04:48:44.437Z,5.63
2019-05-17T04:49:44.444Z,5.63
2019-05-17T04:51:46.590Z,5.63
2019-05-17T04:52:46.611Z,5.63
2019-05-17T04:54:38.542Z,11.25
2019-05-17T04:55:38.571Z,11.25
2019-05-17T04:57:32.501Z,11.25
2019-05-17T04:58:33.476Z,11.25
2019-05-17T05:00:34.161Z,11.25
2019-05-17T05:01:33.244Z,11.25
2019-05-17T05:03:25.276Z,11.25
2019-05-17T05:04:25.278Z,11.25
2019-05-17T05:06:17.239Z,11.25
2019-05-17T05:07:17.240Z,16.88
2019-05-17T05:09:12.481Z,16.88
2019-05-17T05:10:13.085Z,16.88
2019-05-17T05:12:05.886Z,11.25
2019-05-17T05:13:03.042Z,11.25
2019-05-17T05:15:03.889Z,11.25
2019-05-17T05:16:03.854Z,11.25
2019-05-17T05:17:03.892Z,16.88
2019-05-17T05:18:03.928Z,16.88
2019-05-17T05:19:03.954Z,16.88
2019-05-17T05:20:03.980Z,16.88
2019-05-17T05:21:04.113Z,16.88
2019-05-17T05:22:04.717Z,16.88
2019-05-17T05:23:04.077Z,16.88
2019-05-17T05:24:04.110Z,16.88
2019-05-17T05:25:04.138Z,16.88
2019-05-17T05:26:04.171Z,16.88
2019-05-17T05:27:04.204Z,16.88
2019-05-17T05:28:04.227Z,16.88
2019-05-17T05:29:04.261Z,16.88
2019-05-17T05:30:04.291Z,16.88
2019-05-17T05:31:04.327Z,16.88
2019-05-17T05:32:04.352Z,16.88
2019-05-17T05:33:04.386Z,16.88
2019-05-17T05:34:04.408Z,16.88
2019-05-17T05:35:04.430Z,16.88
2019-05-17T05:36:04.486Z,16.88
2019-05-17T05:37:04.504Z,16.88
2019-05-17T05:38:04.547Z,16.88
2019-05-17T05:39:04.565Z,16.88
2019-05-17T05:40:04.600Z,22.50
2019-05-17T05:41:04.627Z,22.50
2019-05-17T05:42:10.225Z,22.50
2019-05-17T05:43:04.684Z,22.50
2019-05-17T05:44:04.720Z,16.88
2019-05-17T05:45:04.751Z,16.88
2019-05-17T05:46:04.781Z,16.88
2019-05-17T05:47:04.814Z,16.88
2019-05-17T05:48:04.860Z,16.88
2019-05-17T05:49:04.874Z,16.88
2019-05-17T05:50:04.919Z,16.88
2019-05-17T05:51:05.603Z,16.88
2019-05-17T05:52:04.963Z,16.88
2019-05-17T05:53:05.015Z,16.88
2019-05-17T05:54:05.044Z,16.88
2019-05-17T05:55:05.064Z,16.88
2019-05-17T05:56:05.106Z,16.88
2019-05-17T05:57:05.133Z,16.88
2019-05-17T05:58:05.154Z,16.88
2019-05-17T05:59:05.188Z,16.88
2019-05-17T06:00:05.209Z,16.88
2019-05-17T06:01:05.245Z,16.88
2019-05-17T06:02:05.276Z,16.88
2019-05-17T06:03:05.318Z,16.88
2019-05-17T06:04:05.336Z,16.88
2019-05-17T06:05:05.372Z,16.88
2019-05-17T06:06:05.401Z,16.88
2019-05-17T06:07:05.430Z,16.88
2019-05-17T06:08:05.466Z,16.88
2019-05-17T06:09:05.495Z,16.88
2019-05-17T06:10:05.525Z,16.88
2019-05-17T06:11:05.557Z,16.88
2019-05-17T06:12:05.598Z,16.88
2019-05-17T06:13:05.621Z,16.88
2019-05-17T06:14:05.662Z,16.88
2019-05-17T06:15:05.671Z,16.88
2019-05-17T06:16:05.714Z,16.88
2019-05-17T06:17:05.764Z,16.88
2019-05-17T06:18:05.782Z,16.88
2019-05-17T06:19:05.805Z,16.88
2019-05-17T06:20:05.849Z,16.88
2019-05-17T06:21:05.888Z,16.88
2019-05-17T06:22:05.903Z,16.88
2019-05-17T06:23:05.941Z,16.88
2019-05-17T06:24:05.958Z,16.88
2019-05-17T06:25:05.992Z,16.88
2019-05-17T06:26:06.062Z,16.88
2019-05-17T06:27:06.059Z,16.88
2019-05-17T06:28:06.090Z,16.88
2019-05-17T06:29:06.121Z,22.50
2019-05-17T06:30:06.162Z,22.50
2019-05-17T06:31:06.184Z,22.50
2019-05-17T06:32:06.214Z,22.50
2019-05-17T06:33:06.248Z,22.50
2019-05-17T06:34:06.282Z,22.50
2019-05-17T06:35:06.303Z,22.50
2019-05-17T06:36:06.335Z,22.50
2019-05-17T06:37:06.363Z,22.50
2019-05-17T06:38:06.407Z,22.50
2019-05-17T06:39:06.439Z,22.50
2019-05-17T06:40:06.470Z,22.50
2019-05-17T06:41:06.498Z,22.50
2019-05-17T06:42:06.529Z,16.88
2019-05-17T06:43:06.567Z,16.88
2019-05-17T06:44:06.594Z,16.88
2019-05-17T06:45:06.622Z,16.88
2019-05-17T06:46:06.643Z,22.50
2019-05-17T06:47:06.690Z,22.50
2019-05-17T06:48:06.713Z,22.50
2019-05-17T06:49:06.758Z,22.50
2019-05-17T06:50:06.788Z,22.50
2019-05-17T06:51:06.817Z,22.50
2019-05-17T06:52:06.846Z,22.50
2019-05-17T06:53:06.878Z,22.50
2019-05-17T06:54:06.901Z,22.50
2019-05-17T06:55:06.951Z,22.50
2019-05-17T06:56:06.970Z,22.50
2019-05-17T06:57:07.001Z,22.50
2019-05-17T06:58:07.276Z,22.50
2019-05-17T06:59:07.066Z,22.50
2019-05-17T07:00:12.212Z,22.50
2019-05-17T07:01:09.421Z,22.50
2019-05-17T07:02:07.170Z,22.50
2019-05-17T07:03:09.395Z,22.50
2019-05-17T07:04:07.226Z,22.50
2019-05-17T07:05:07.257Z,22.50
2019-05-17T07:06:07.292Z,22.50
2019-05-17T07:07:07.326Z,22.50
2019-05-17T07:08:07.341Z,22.50
2019-05-17T07:09:07.389Z,22.50
2019-05-17T07:10:07.418Z,22.50
2019-05-17T07:11:09.711Z,22.50
2019-05-17T07:12:07.483Z,22.50
2019-05-17T07:13:07.517Z,22.50
2019-05-17T07:14:09.431Z,22.50
2019-05-17T07:15:07.574Z,22.50
2019-05-17T07:16:07.611Z,22.50
2019-05-17T07:17:09.762Z,22.50
2019-05-17T07:18:10.037Z,28.13
2019-05-17T07:19:10.265Z,28.13
2019-05-17T07:20:10.234Z,28.13
2019-05-17T07:21:10.064Z,28.13
2019-05-17T07:22:09.465Z,28.13
2019-05-17T07:23:10.461Z,28.13
2019-05-17T07:24:09.921Z,28.13
2019-05-17T07:25:10.483Z,28.13
2019-05-17T07:26:09.799Z,28.13
2019-05-17T07:27:09.991Z,28.13
2019-05-17T07:28:10.141Z,28.13
2019-05-17T07:29:10.106Z,28.13
2019-05-17T07:30:09.949Z,28.13
2019-05-17T07:31:10.157Z,28.13
2019-05-17T07:32:09.820Z,28.13
2019-05-17T07:33:10.156Z,28.13
2019-05-17T07:34:09.249Z,28.13
2019-05-17T07:35:10.428Z,28.13
2019-05-17T07:36:10.166Z,28.13
2019-05-17T07:37:10.575Z,28.13
2019-05-17T07:38:10.544Z,28.13
2019-05-17T07:39:10.862Z,28.13
2019-05-17T07:40:10.659Z,28.13
2019-05-17T07:41:10.150Z,28.13
2019-05-17T07:42:09.647Z,28.13
2019-05-17T07:43:14.354Z,28.13
2019-05-17T07:44:09.936Z,28.13
2019-05-17T07:45:10.114Z,28.13
2019-05-17T07:46:09.613Z,28.13
2019-05-17T07:47:09.753Z,28.13
2019-05-17T07:48:09.770Z,28.13
2019-05-17T07:49:10.855Z,28.13
2019-05-17T07:50:11.239Z,28.13
2019-05-17T07:51:10.105Z,28.13
2019-05-17T07:52:10.343Z,28.13
2019-05-17T07:53:10.275Z,28.13
2019-05-17T07:54:10.480Z,28.13
2019-05-17T07:55:10.929Z,28.13
2019-05-17T07:56:10.300Z,28.13
2019-05-17T07:57:10.380Z,28.13
2019-05-17T07:58:09.986Z,28.13
2019-05-17T07:59:09.564Z,28.13
2019-05-17T08:00:10.338Z,28.13
2019-05-17T08:01:10.067Z,28.13
2019-05-17T08:02:10.665Z,28.13
2019-05-17T08:03:13.038Z,28.13
2019-05-17T08:04:10.011Z,28.13
2019-05-17T08:05:10.008Z,28.13
2019-05-17T08:06:10.525Z,28.13
2019-05-17T08:07:10.683Z,28.13
2019-05-17T08:08:09.763Z,28.13
2019-05-17T08:09:13.749Z,28.13
2019-05-17T08:10:11.032Z,28.13
2019-05-17T08:11:10.559Z,28.13
2019-05-17T08:12:11.045Z,28.13
2019-05-17T08:13:25.236Z,33.75
2019-05-17T08:14:10.555Z,33.75
2019-05-17T08:15:10.822Z,33.75
2019-05-17T08:16:10.349Z,33.75
2019-05-17T08:17:10.228Z,33.75
2019-05-17T08:18:10.741Z,33.75
2019-05-17T08:19:09.873Z,33.75
2019-05-17T08:20:10.234Z,33.75
2019-05-17T08:21:10.343Z,33.75
2019-05-17T08:22:09.910Z,33.75
2019-05-17T08:23:10.522Z,33.75
2019-05-17T08:24:10.511Z,33.75
2019-05-17T08:25:10.334Z,33.75
2019-05-17T08:26:10.665Z,33.75
2019-05-17T08:27:10.393Z,33.75
2019-05-17T08:28:10.900Z,33.75
2019-05-17T08:29:10.104Z,33.75
2019-05-17T08:30:10.650Z,33.75
2019-05-17T08:31:10.100Z,33.75
2019-05-17T08:32:10.122Z,33.75
2019-05-17T08:33:11.010Z,33.75
2019-05-17T08:34:10.467Z,33.75
2019-05-17T08:35:11.273Z,33.75
2019-05-17T08:36:10.270Z,33.75
2019-05-17T08:37:10.299Z,33.75
2019-05-17T08:38:10.715Z,33.75
2019-05-17T08:39:10.455Z,33.75
2019-05-17T08:40:10.933Z,33.75
2019-05-17T08:41:10.673Z,33.75
2019-05-17T08:42:10.479Z,33.75
2019-05-17T08:43:10.511Z,33.75
2019-05-17T08:44:10.530Z,33.75
2019-05-17T08:45:10.561Z,33.75
2019-05-17T08:46:10.720Z,33.75
2019-05-17T08:47:10.637Z,33.75
2019-05-17T08:48:10.666Z,33.75
2019-05-17T08:49:10.717Z,33.75
2019-05-17T08:50:11.602Z,33.75
2019-05-17T08:51:10.943Z,33.75
2019-05-17T08:52:10.815Z,33.75
2019-05-17T08:53:10.918Z,33.75
2019-05-17T08:54:10.895Z,33.75
2019-05-17T08:55:10.930Z,33.75
2019-05-17T08:56:10.946Z,33.75
2019-05-17T08:57:10.994Z,33.75
2019-05-17T08:58:11.031Z,33.75
2019-05-17T08:59:11.063Z,39.38
2019-05-17T09:00:11.098Z,39.38
2019-05-17T09:01:11.404Z,39.38
2019-05-17T09:02:11.169Z,39.38
2019-05-17T09:03:11.192Z,39.38
2019-05-17T09:04:11.240Z,39.38
2019-05-17T09:05:11.267Z,39.38
2019-05-17T09:06:12.546Z,39.38
2019-05-17T09:07:11.347Z,45.00
2019-05-17T09:08:11.379Z,45.00
2019-05-17T09:09:11.421Z,45.00
2019-05-17T09:10:11.437Z,50.63
2019-05-17T09:11:11.477Z,50.63
2019-05-17T09:12:11.514Z,45.00
2019-05-17T09:13:14.701Z,45.00
2019-05-17T09:14:11.583Z,45.00
2019-05-17T09:15:11.627Z,50.63
2019-05-17T09:16:11.670Z,50.63
2019-05-17T09:17:11.701Z,50.63
2019-05-17T09:18:11.737Z,50.63
2019-05-17T09:19:11.774Z,50.63
2019-05-17T09:20:11.806Z,50.63
2019-05-17T09:21:11.841Z,50.63
2019-05-17T09:22:11.884Z,50.63
2019-05-17T09:23:11.919Z,56.25
2019-05-17T09:24:11.940Z,56.25
2019-05-17T09:25:18.454Z,56.25
2019-05-17T09:26:12.021Z,56.25
2019-05-17T09:27:12.059Z,61.88
2019-05-17T09:28:12.096Z,61.88
2019-05-17T09:29:12.129Z,56.25
2019-05-17T09:30:12.172Z,50.63
2019-05-17T09:31:12.194Z,50.63
2019-05-17T09:32:12.227Z,45.00
2019-05-17T09:33:12.265Z,45.00
2019-05-17T09:34:12.314Z,45.00
2019-05-17T09:35:12.356Z,45.00
2019-05-17T09:36:12.386Z,45.00
2019-05-17T09:37:14.875Z,45.00
2019-05-17T09:38:12.448Z,56.25
2019-05-17T09:39:12.495Z,61.88
2019-05-17T09:40:12.510Z,61.88
2019-05-17T09:41:12.559Z,56.25
2019-05-17T09:42:12.583Z,61.88
2019-05-17T09:43:14.904Z,61.88
2019-05-17T09:44:16.104Z,61.88
2019-05-17T09:45:12.710Z,61.88
2019-05-17T09:46:12.747Z,61.88
2019-05-17T09:47:12.780Z,50.63
2019-05-17T09:48:12.818Z,50.63
2019-05-17T09:49:12.852Z,56.25
2019-05-17T09:50:12.879Z,50.63
2019-05-17T09:51:12.929Z,50.63
2019-05-17T09:52:12.958Z,50.63
2019-05-17T09:53:12.997Z,50.63
2019-05-17T09:54:13.032Z,50.63
2019-05-17T09:55:13.072Z,50.63
2019-05-17T09:56:13.111Z,50.63
2019-05-17T09:57:13.143Z,50.63
2019-05-17T09:58:13.180Z,50.63
2019-05-17T09:59:13.222Z,50.63
2019-05-17T10:00:13.256Z,50.63
2019-05-17T10:01:13.294Z,50.63
2019-05-17T10:02:13.335Z,50.63
2019-05-17T10:03:13.377Z,50.63
2019-05-17T10:04:13.929Z,61.88
2019-05-17T10:05:13.446Z,61.88
2019-05-17T10:06:13.483Z,56.25
2019-05-17T10:07:13.537Z,56.25
2019-05-17T10:08:13.557Z,56.25
2019-05-17T10:09:13.584Z,56.25
2019-05-17T10:10:13.625Z,61.88
2019-05-17T10:11:13.662Z,67.50
2019-05-17T10:12:13.685Z,67.50
2019-05-17T10:13:13.751Z,67.50
2019-05-17T10:14:24.676Z,61.88
2019-05-17T10:15:13.808Z,61.88
2019-05-17T10:16:13.842Z,61.88
2019-05-17T10:17:13.881Z,61.88
2019-05-17T10:18:13.921Z,67.50
2019-05-17T10:19:13.960Z,67.50
2019-05-17T10:20:14.017Z,67.50
2019-05-17T10:21:14.028Z,61.88
2019-05-17T10:22:14.064Z,50.63
2019-05-17T10:23:14.101Z,61.88
2019-05-17T10:24:14.141Z,67.50
2019-05-17T10:25:14.173Z,67.50
2019-05-17T10:26:14.204Z,67.50
2019-05-17T10:27:14.775Z,56.25
2019-05-17T10:28:14.281Z,61.88
2019-05-17T10:29:14.328Z,61.88
2019-05-17T10:30:14.375Z,67.50
2019-05-17T10:31:14.402Z,73.13
2019-05-17T10:32:14.416Z,67.50
2019-05-17T10:33:14.457Z,61.88
2019-05-17T10:34:14.512Z,61.88
2019-05-17T10:35:14.612Z,61.88
2019-05-17T10:36:14.578Z,61.88
2019-05-17T10:37:14.676Z,67.50
2019-05-17T10:38:14.655Z,73.13
2019-05-17T10:39:14.698Z,73.13
2019-05-17T10:40:14.729Z,73.13
2019-05-17T10:41:14.774Z,73.13
2019-05-17T10:42:14.804Z,67.50
2019-05-17T10:43:14.841Z,61.88
2019-05-17T10:44:14.878Z,56.25
2019-05-17T10:45:14.921Z,56.25
2019-05-17T10:46:14.958Z,45.00
2019-05-17T10:47:15.000Z,45.00
2019-05-17T10:48:15.032Z,39.38
2019-05-17T10:49:15.069Z,39.38
2019-05-17T10:50:15.096Z,39.38
2019-05-17T10:51:15.143Z,39.38
2019-05-17T10:52:15.184Z,39.38
2019-05-17T10:53:15.210Z,39.38
2019-05-17T10:54:15.249Z,39.38
2019-05-17T10:55:15.306Z,39.38
2019-05-17T10:56:15.319Z,39.38
2019-05-17T10:57:15.367Z,39.38
2019-05-17T10:58:15.388Z,39.38
2019-05-17T10:59:15.439Z,39.38
2019-05-17T11:00:15.473Z,33.75
2019-05-17T11:01:15.512Z,33.75
2019-05-17T11:02:15.548Z,33.75
2019-05-17T11:03:15.576Z,28.13
2019-05-17T11:04:15.632Z,28.13
2019-05-17T11:05:15.665Z,28.13
2019-05-17T11:06:15.702Z,28.13
2019-05-17T11:07:15.736Z,28.13
2019-05-17T11:08:15.783Z,28.13
2019-05-17T11:09:15.821Z,28.13
2019-05-17T11:10:15.848Z,28.13
2019-05-17T11:11:15.878Z,28.13
2019-05-17T11:12:15.918Z,28.13
2019-05-17T11:13:15.973Z,28.13
2019-05-17T11:14:15.999Z,28.13
2019-05-17T11:15:16.035Z,28.13
2019-05-17T11:16:16.077Z,28.13
2019-05-17T11:17:16.112Z,28.13
2019-05-17T11:18:16.148Z,28.13
2019-05-17T11:19:16.202Z,28.13
2019-05-17T11:20:16.224Z,28.13
2019-05-17T11:21:16.265Z,28.13
2019-05-17T11:22:16.394Z,28.13
2019-05-17T11:23:16.337Z,28.13
2019-05-17T11:24:16.377Z,28.13
2019-05-17T11:25:16.409Z,28.13
2019-05-17T11:26:16.451Z,28.13
2019-05-17T11:27:16.486Z,28.13
2019-05-17T11:28:16.574Z,28.13
2019-05-17T11:29:16.565Z,33.75
2019-05-17T11:30:16.598Z,33.75
2019-05-17T11:31:16.639Z,33.75
2019-05-17T11:32:16.660Z,33.75
2019-05-17T11:33:16.701Z,33.75
2019-05-17T11:34:16.748Z,33.75
2019-05-17T11:35:16.782Z,33.75
2019-05-17T11:36:16.820Z,39.38
2019-05-17T11:37:16.857Z,39.38
2019-05-17T11:38:16.897Z,39.38
2019-05-17T11:39:16.973Z,39.38
2019-05-17T11:40:16.969Z,39.38
2019-05-17T11:41:21.805Z,39.38
2019-05-17T11:42:17.040Z,39.38
2019-05-17T11:43:17.071Z,39.38
2019-05-17T11:44:17.119Z,39.38
2019-05-17T11:45:27.253Z,39.38
2019-05-17T11:46:17.193Z,39.38
2019-05-17T11:47:17.226Z,39.38
2019-05-17T11:48:17.276Z,39.38
2019-05-17T11:49:17.303Z,39.38
2019-05-17T11:50:17.332Z,39.38
2019-05-17T11:51:17.380Z,39.38
2019-05-17T11:52:17.424Z,39.38
2019-05-17T11:53:17.444Z,39.38
2019-05-17T11:54:17.492Z,39.38
2019-05-17T11:55:17.523Z,39.38
2019-05-17T11:56:17.561Z,39.38
2019-05-17T11:57:17.598Z,39.38
2019-05-17T11:58:17.620Z,45.00
2019-05-17T11:59:17.668Z,45.00
2019-05-17T12:00:17.710Z,45.00
2019-05-17T12:01:17.749Z,50.63
2019-05-17T12:02:17.784Z,56.25
2019-05-17T12:03:17.809Z,73.13
2019-05-17T12:04:17.862Z,73.13
2019-05-17T12:05:17.878Z,73.13
2019-05-17T12:06:17.932Z,67.50
2019-05-17T12:07:17.972Z,67.50
2019-05-17T12:08:17.993Z,61.88
2019-05-17T12:09:18.031Z,56.25
2019-05-17T12:10:18.082Z,61.88
2019-05-17T12:11:18.116Z,50.63
2019-05-17T12:12:18.136Z,50.63
2019-05-17T12:13:18.195Z,50.63
2019-05-17T12:14:18.229Z,50.63
2019-05-17T12:15:18.275Z,45.00
2019-05-17T12:16:18.302Z,45.00
2019-05-17T12:17:18.345Z,45.00
2019-05-17T12:18:18.387Z,45.00
2019-05-17T12:19:18.416Z,50.63
2019-05-17T12:20:18.463Z,45.00
2019-05-17T12:21:18.491Z,45.00
2019-05-17T12:22:18.526Z,50.63
2019-05-17T12:23:18.570Z,56.25
2019-05-17T12:24:18.603Z,67.50
2019-05-17T12:25:18.642Z,67.50
2019-05-17T12:26:18.683Z,67.50
2019-05-17T12:27:18.727Z,73.13
2019-05-17T12:28:18.755Z,78.75
2019-05-17T12:29:18.788Z,78.75
2019-05-17T12:30:18.823Z,78.75
2019-05-17T12:31:18.858Z,78.75
2019-05-17T12:32:18.915Z,84.38
2019-05-17T12:33:18.938Z,78.75
2019-05-17T12:34:18.983Z,78.75
2019-05-17T12:35:19.006Z,78.75
2019-05-17T12:36:19.075Z,73.13
2019-05-17T12:37:19.094Z,67.50
2019-05-17T12:38:19.122Z,67.50
2019-05-17T12:39:19.173Z,67.50
2019-05-17T12:40:19.205Z,67.50
2019-05-17T12:41:19.242Z,67.50
2019-05-17T12:42:19.279Z,61.88
2019-05-17T12:43:19.316Z,61.88
2019-05-17T12:44:19.354Z,56.25
2019-05-17T12:45:19.379Z,50.63
2019-05-17T12:46:19.432Z,50.63
2019-05-17T12:47:19.468Z,45.00
2019-05-17T12:48:19.502Z,45.00
2019-05-17T12:49:19.540Z,39.38
2019-05-17T12:50:19.589Z,39.38
2019-05-17T12:51:19.617Z,33.75
2019-05-17T12:52:19.668Z,28.13
2019-05-17T12:53:19.705Z,28.13
2019-05-17T12:54:19.737Z,22.50
2019-05-17T12:55:19.774Z,22.50
2019-05-17T12:56:19.809Z,22.50
2019-05-17T12:57:19.852Z,22.50
2019-05-17T12:58:19.891Z,22.50
2019-05-17T12:59:19.927Z,22.50
2019-05-17T13:00:19.967Z,16.88
2019-05-17T13:01:20.004Z,16.88
2019-05-17T13:02:20.045Z,16.88
2019-05-17T13:03:20.073Z,16.88
2019-05-17T13:04:20.118Z,16.88
2019-05-17T13:05:20.159Z,16.88
2019-05-17T13:06:20.191Z,16.88
2019-05-17T13:07:20.225Z,16.88
2019-05-17T13:08:20.256Z,16.88
2019-05-17T13:09:20.301Z,16.88
2019-05-17T13:10:20.338Z,16.88
2019-05-17T13:11:20.387Z,16.88
2019-05-17T13:12:20.429Z,16.88
2019-05-17T13:13:20.452Z,16.88
2019-05-17T13:14:20.483Z,22.50
2019-05-17T13:15:20.543Z,22.50
2019-05-17T13:16:20.577Z,28.13