createdAt,value
2023-02-15T00:01:19.037Z,-0.90
2023-02-15T00:06:22.405Z,-0.40
2023-02-15T00:11:43.731Z,-0.40
2023-02-15T00:16:47.831Z,-0.30
2023-02-15T00:21:51.191Z,-0.30
2023-02-15T00:26:55.888Z,-0.40
2023-02-15T00:31:59.263Z,-0.60
2023-02-15T00:37:02.580Z,-0.60
2023-02-15T00:42:07.632Z,-0.60
2023-02-15T00:47:11.006Z,-0.60
2023-02-15T00:52:14.489Z,-0.90
2023-02-15T00:57:19.206Z,-0.80
2023-02-15T01:02:22.737Z,-0.80
2023-02-15T01:07:26.145Z,-0.70
2023-02-15T01:12:30.885Z,-0.50
2023-02-15T01:17:35.114Z,-0.40
2023-02-15T01:22:40.739Z,-0.40
2023-02-15T01:27:45.848Z,-0.40
2023-02-15T01:32:49.902Z,-0.50
2023-02-15T01:37:53.309Z,-0.70
2023-02-15T01:42:58.288Z,-0.70
2023-02-15T01:48:06.085Z,-0.70
2023-02-15T01:53:16.287Z,-0.70
2023-02-15T01:58:24.038Z,-0.70
2023-02-15T02:03:38.847Z,-1.00
2023-02-15T02:08:43.181Z,-1.20
2023-02-15T02:13:48.765Z,-1.00
2023-02-15T02:19:23.357Z,-0.90
2023-02-15T02:25:03.478Z,-0.80
2023-02-15T02:30:34.425Z,-0.70
2023-02-15T02:35:46.706Z,-0.60
2023-02-15T02:40:57.467Z,-0.60
2023-02-15T02:46:07.487Z,-0.70
2023-02-15T02:51:12.208Z,-0.60
2023-02-15T02:56:23.893Z,-0.60
2023-02-15T03:01:32.485Z,-0.70
2023-02-15T03:06:43.052Z,-0.70
2023-02-15T03:11:47.334Z,-0.80
2023-02-15T03:16:53.878Z,-0.80
2023-02-15T03:22:10.250Z,-0.80
2023-02-15T03:27:18.711Z,-0.70
2023-02-15T03:32:24.282Z,-0.80
2023-02-15T03:37:35.314Z,-0.70
2023-02-15T03:42:41.537Z,-0.60
2023-02-15T03:47:49.419Z,-0.60
2023-02-15T03:52:54.876Z,-0.60
2023-02-15T03:58:16.251Z,1.10
2023-02-15T04:03:26.740Z,-0.60
2023-02-15T04:08:45.558Z,-0.70
2023-02-15T04:13:48.910Z,-0.80
2023-02-15T04:19:09.781Z,-0.80
2023-02-15T04:24:32.915Z,-0.80
2023-02-15T04:29:36.219Z,-0.80
2023-02-15T04:34:39.532Z,-0.80
2023-02-15T04:39:44.209Z,-0.80
2023-02-15T04:44:47.491Z,-0.80
2023-02-15T04:49:50.996Z,-1.00
2023-02-15T04:54:55.699Z,-1.00
2023-02-15T05:00:00.192Z,-0.80
2023-02-15T05:05:03.699Z,-1.00
2023-02-15T05:10:09.709Z,-1.00
2023-02-15T05:15:13.028Z,-1.20
2023-02-15T05:20:16.386Z,-1.30
2023-02-15T05:25:38.573Z,-1.40
2023-02-15T05:30:42.205Z,-1.30
2023-02-15T05:35:46.147Z,-1.20
2023-02-15T05:40:52.307Z,-0.30
2023-02-15T05:45:56.933Z,-1.00
2023-02-15T05:51:01.641Z,-0.90
2023-02-15T05:56:07.529Z,-0.90
2023-02-15T06:01:12.057Z,-1.00
2023-02-15T06:06:15.708Z,-0.80
2023-02-15T06:11:20.385Z,-0.80
2023-02-15T06:16:23.764Z,-0.80
2023-02-15T06:21:27.780Z,-0.90
2023-02-15T06:26:32.624Z,-1.40
2023-02-15T06:31:35.992Z,-1.20
2023-02-15T06:36:39.579Z,-1.20
2023-02-15T06:41:44.290Z,-1.10
2023-02-15T06:46:47.763Z,-1.00
2023-02-15T06:51:51.366Z,-1.00
2023-02-15T06:56:56.012Z,-1.10
2023-02-15T07:01:59.689Z,-1.10
2023-02-15T07:07:03.084Z,-0.90
2023-02-15T07:12:26.510Z,-1.10
2023-02-15T07:17:38.080Z,-1.20
2023-02-15T07:22:41.424Z,-1.10
2023-02-15T07:27:46.386Z,-0.90
2023-02-15T07:33:07.025Z,-0.90
2023-02-15T07:38:10.337Z,1.50
2023-02-15T07:43:15.599Z,-0.80
2023-02-15T07:48:19.243Z,-0.80
2023-02-15T07:53:22.551Z,-0.90
2023-02-15T07:58:47.256Z,-0.90
2023-02-15T08:03:51.162Z,-0.90
2023-02-15T08:08:54.880Z,-0.90
2023-02-15T08:14:01.502Z,-1.20
2023-02-15T08:19:07.183Z,-1.20
2023-02-15T08:24:12.536Z,-0.90
2023-02-15T08:29:18.592Z,-0.70
2023-02-15T08:34:23.477Z,-0.70
2023-02-15T08:39:26.917Z,-0.70
2023-02-15T08:44:31.641Z,-1.10
2023-02-15T08:49:34.912Z,-1.10
2023-02-15T08:54:38.210Z,-1.10
2023-02-15T08:59:42.869Z,-0.90
2023-02-15T09:04:46.173Z,-0.70
2023-02-15T09:09:49.447Z,-0.70
2023-02-15T09:14:54.638Z,-0.60
2023-02-15T09:19:58.102Z,-1.00
2023-02-15T09:25:01.492Z,-0.90
2023-02-15T09:30:07.332Z,-1.00
2023-02-15T09:35:12.164Z,-0.90
2023-02-15T09:40:18.585Z,-1.10
2023-02-15T09:45:32.485Z,-1.00
2023-02-15T09:50:44.485Z,-0.90
2023-02-15T09:55:56.659Z,-1.00
2023-02-15T10:01:10.225Z,-0.80
2023-02-15T10:06:34.734Z,-0.70
2023-02-15T10:11:53.543Z,-0.70
2023-02-15T10:17:05.745Z,-0.80
2023-02-15T10:22:24.289Z,-0.60
2023-02-15T10:27:30.592Z,-0.40
2023-02-15T10:32:41.154Z,-0.20
2023-02-15T10:37:56.374Z,-0.10
2023-02-15T10:43:15.768Z,0.10
2023-02-15T10:49:00.523Z,0.10
2023-02-15T10:54:16.433Z,0.10
2023-02-15T10:59:49.405Z,0.10
2023-02-15T11:05:05.395Z,0.30
2023-02-15T11:10:25.096Z,0.30
2023-02-15T11:15:33.516Z,0.20
2023-02-15T11:20:43.801Z,-1.60
2023-02-15T11:25:54.437Z,0.20
2023-02-15T11:30:59.197Z,0.20
2023-02-15T11:36:09.029Z,0.30
2023-02-15T11:41:15.925Z,0.50
2023-02-15T11:46:20.755Z,0.30
2023-02-15T11:51:25.655Z,0.40
2023-02-15T11:56:28.939Z,0.50
2023-02-15T12:01:34.501Z,0.70
2023-02-15T12:06:46.323Z,0.30
2023-02-15T12:11:49.552Z,-1.10
2023-02-15T12:16:55.544Z,0.50
2023-02-15T12:22:01.447Z,0.70
2023-02-15T12:27:08.309Z,0.70
2023-02-15T12:32:19.238Z,0.60
2023-02-15T12:37:27.478Z,0.50
2023-02-15T12:42:43.798Z,0.60
2023-02-15T12:47:47.359Z,0.60
2023-02-15T12:52:53.488Z,0.60
2023-02-15T12:58:14.947Z,0.50
2023-02-15T13:03:20.787Z,0.50
2023-02-15T13:08:30.698Z,0.50
2023-02-15T13:13:36.152Z,0.40
2023-02-15T13:18:41.572Z,0.60
2023-02-15T13:23:50.386Z,0.90
2023-02-15T13:28:57.358Z,0.60
2023-02-15T13:34:05.418Z,0.70
2023-02-15T13:39:17.579Z,0.70
2023-02-15T13:44:29.235Z,0.70
2023-02-15T13:49:45.977Z,0.70
2023-02-15T13:55:02.200Z,0.70
2023-02-15T14:00:16.923Z,0.70
2023-02-15T14:05:47.475Z,0.80
2023-02-15T14:11:01.678Z,0.80
2023-02-15T14:16:08.205Z,0.80
2023-02-15T14:21:16.100Z,0.80
2023-02-15T14:26:32.956Z,0.60
2023-02-15T14:31:41.919Z,0.60
2023-02-15T14:36:46.110Z,0.80
2023-02-15T14:41:55.428Z,0.70
2023-02-15T14:47:06.947Z,0.70
2023-02-15T14:52:12.542Z,0.60
2023-02-15T14:57:26.811Z,0.70
2023-02-15T15:02:42.019Z,0.40
2023-02-15T15:07:47.470Z,0.40
2023-02-15T15:12:53.521Z,0.50
2023-02-15T15:18:01.969Z,0.60
2023-02-15T15:23:43.482Z,2.40
2023-02-15T15:28:59.773Z,0.30
2023-02-15T15:34:30.069Z,0.40
2023-02-15T15:40:15.274Z,-0.10
2023-02-15T15:45:41.115Z,0.10
2023-02-15T15:50:44.959Z,0.20
2023-02-15T15:55:50.491Z,0.10
2023-02-15T16:01:00.427Z,0.30
2023-02-15T16:06:03.964Z,-0.20
2023-02-15T16:11:15.782Z,0.20
2023-02-15T16:16:26.073Z,0.00
2023-02-15T16:21:33.528Z,0.00
2023-02-15T16:26:56.869Z,0.00
2023-02-15T16:32:07.392Z,0.10
2023-02-15T16:37:22.875Z,0.30
2023-02-15T16:42:26.824Z,0.10
2023-02-15T16:47:35.856Z,-0.20
2023-02-15T16:52:39.122Z,-0.40
2023-02-15T16:57:46.214Z,-0.40
2023-02-15T17:03:00.645Z,-0.40
2023-02-15T17:08:18.148Z,-0.40
2023-02-15T17:13:21.841Z,-0.30
2023-02-15T17:18:28.462Z,-0.50
2023-02-15T17:23:34.518Z,-0.50
2023-02-15T17:28:38.027Z,-0.60
2023-02-15T17:33:43.835Z,-0.50
2023-02-15T17:39:04.727Z,-0.40
2023-02-15T17:44:14.964Z,-0.40
2023-02-15T17:49:29.573Z,-0.20
2023-02-15T17:55:05.240Z,-0.30
2023-02-15T18:00:27.555Z,-0.50
2023-02-15T18:05:49.734Z,-0.40
2023-02-15T18:11:10.910Z,-0.30
2023-02-15T18:16:21.578Z,-0.50
2023-02-15T18:21:26.853Z,-0.40
2023-02-15T18:26:31.060Z,-0.30
2023-02-15T18:31:34.390Z,-0.40
2023-02-15T18:36:45.157Z,-0.30
2023-02-15T18:41:48.366Z,-0.30
2023-02-15T18:46:51.594Z,-0.30
2023-02-15T18:51:56.234Z,-0.40
2023-02-15T18:57:01.812Z,-0.20
2023-02-15T19:02:07.094Z,-0.50
2023-02-15T19:07:17.320Z,-0.70
2023-02-15T19:12:20.774Z,-0.70
2023-02-15T19:17:25.604Z,-0.80
2023-02-15T19:22:31.632Z,-0.70
2023-02-15T19:27:36.643Z,-0.70
2023-02-15T19:32:40.041Z,-0.60
2023-02-15T19:37:47.148Z,-0.60
2023-02-15T19:42:51.412Z,-0.70
2023-02-15T19:47:55.248Z,-0.70
2023-02-15T19:53:00.213Z,-0.60
2023-02-15T19:58:04.342Z,-0.50
2023-02-15T20:03:08.097Z,-0.40
2023-02-15T20:08:18.559Z,-0.40
2023-02-15T20:13:22.245Z,-0.50
2023-02-15T20:18:25.473Z,-0.90
2023-02-15T20:23:32.273Z,-0.40
2023-02-15T20:28:35.589Z,-0.90
2023-02-15T20:33:38.897Z,-0.80
2023-02-15T20:38:44.672Z,-0.60
2023-02-15T20:43:48.009Z,-0.70
2023-02-15T20:48:52.216Z,-0.80
2023-02-15T20:53:57.042Z,-1.00
2023-02-15T20:59:00.269Z,-0.90
2023-02-15T21:04:03.566Z,-0.70
2023-02-15T21:09:08.426Z,-0.70
2023-02-15T21:14:18.961Z,-0.80
2023-02-15T21:19:23.872Z,-0.80
2023-02-15T21:24:30.302Z,0.30
2023-02-15T21:29:33.616Z,-0.60
2023-02-15T21:34:37.355Z,0.00
2023-02-15T21:39:42.034Z,-0.50
2023-02-15T21:45:02.915Z,-0.30
2023-02-15T21:50:21.320Z,-0.50
2023-02-15T21:55:26.408Z,-1.00
2023-02-15T22:00:31.385Z,-0.90
2023-02-15T22:05:35.405Z,-0.90
2023-02-15T22:10:40.268Z,-1.10
2023-02-15T22:15:44.008Z,-1.20
2023-02-15T22:20:47.768Z,-1.10
2023-02-15T22:25:57.951Z,-1.00
2023-02-15T22:31:02.015Z,-1.00
2023-02-15T22:36:05.720Z,-1.00
2023-02-15T22:41:11.599Z,-1.10
2023-02-15T22:46:17.193Z,-0.80
2023-02-15T22:51:22.286Z,-1.20
2023-02-15T22:56:33.597Z,-1.20
2023-02-15T23:01:39.305Z,-1.30
2023-02-15T23:06:42.658Z,-1.20
2023-02-15T23:11:47.902Z,-1.20
2023-02-15T23:16:51.410Z,-1.20
2023-02-15T23:21:55.261Z,-1.20
2023-02-15T23:27:20.268Z,-0.90
2023-02-15T23:32:23.846Z,-1.20
2023-02-15T23:37:27.303Z,-1.20
2023-02-15T23:42:34.720Z,-1.10
2023-02-15T23:47:55.913Z,-1.20
2023-02-15T23:52:59.562Z,-1.30
2023-02-15T23:58:05.054Z,-1.20
