createdAt,value
2023-01-29T00:00:32.021Z,99.63
2023-01-29T00:03:02.068Z,99.02
2023-01-29T00:05:32.955Z,98.93
2023-01-29T00:08:04.178Z,99.02
2023-01-29T00:10:33.742Z,99.75
2023-01-29T00:13:03.391Z,100.00
2023-01-29T00:15:33.198Z,99.81
2023-01-29T00:18:02.490Z,100.00
2023-01-29T00:20:34.243Z,100.00
2023-01-29T00:23:04.113Z,100.00
2023-01-29T00:25:33.478Z,98.57
2023-01-29T00:28:03.448Z,98.13
2023-01-29T00:30:33.152Z,98.18
2023-01-29T00:33:03.014Z,98.53
2023-01-29T00:35:35.323Z,99.65
2023-01-29T00:38:04.974Z,100.00
2023-01-29T00:40:55.654Z,99.83
2023-01-29T00:43:43.059Z,100.00
2023-01-29T00:46:12.977Z,100.00
2023-01-29T00:48:42.352Z,100.00
2023-01-29T00:51:15.908Z,100.00
2023-01-29T00:53:45.964Z,100.00
2023-01-29T00:56:17.842Z,100.00
2023-01-29T00:58:47.382Z,100.00
2023-01-29T01:01:17.071Z,100.00
2023-01-29T01:03:45.991Z,100.00
2023-01-29T01:06:16.676Z,100.00
2023-01-29T01:09:03.479Z,100.00
2023-01-29T01:11:34.878Z,100.00
2023-01-29T01:14:04.591Z,100.00
2023-01-29T01:16:34.254Z,100.00
2023-01-29T01:19:05.261Z,100.00
2023-01-29T01:21:36.247Z,100.00
2023-01-29T01:24:06.686Z,100.00
2023-01-29T01:26:36.571Z,100.00
2023-01-29T01:29:06.998Z,100.00
2023-01-29T01:31:36.700Z,100.00
2023-01-29T01:34:09.082Z,100.00
2023-01-29T01:36:40.067Z,100.00
2023-01-29T01:39:09.877Z,100.00
2023-01-29T01:41:39.582Z,100.00
2023-01-29T01:44:08.836Z,100.00
2023-01-29T01:46:40.979Z,100.00
2023-01-29T01:49:13.713Z,100.00
2023-01-29T01:51:49.332Z,100.00
2023-01-29T01:54:24.502Z,100.00
2023-01-29T01:57:05.053Z,100.00
2023-01-29T01:59:35.469Z,100.00
2023-01-29T02:02:23.691Z,100.00
2023-01-29T02:05:12.149Z,100.00
2023-01-29T02:08:03.266Z,100.00
2023-01-29T02:10:37.798Z,100.00
2023-01-29T02:13:08.740Z,100.00
2023-01-29T02:15:41.935Z,100.00
2023-01-29T02:18:11.618Z,100.00
2023-01-29T02:20:45.534Z,100.00
2023-01-29T02:23:39.745Z,100.00
2023-01-29T02:26:29.412Z,100.00
2023-01-29T02:29:22.701Z,100.00
2023-01-29T02:32:04.916Z,100.00
2023-01-29T02:35:03.174Z,100.00
2023-01-29T02:37:38.241Z,100.00
2023-01-29T02:40:15.478Z,100.00
2023-01-29T02:42:52.636Z,100.00
2023-01-29T02:45:33.420Z,100.00
2023-01-29T02:48:04.330Z,100.00
2023-01-29T02:50:43.366Z,100.00
2023-01-29T02:53:17.140Z,100.00
2023-01-29T02:55:51.239Z,100.00
2023-01-29T02:58:29.227Z,100.00
2023-01-29T03:01:07.504Z,100.00
2023-01-29T03:03:41.811Z,100.00
2023-01-29T03:06:18.338Z,100.00
2023-01-29T03:08:54.140Z,100.00
2023-01-29T03:11:24.297Z,100.00
2023-01-29T03:14:00.014Z,100.00
2023-01-29T03:16:35.386Z,100.00
2023-01-29T03:19:10.521Z,100.00
2023-01-29T03:21:55.437Z,100.00
2023-01-29T03:24:50.476Z,100.00
2023-01-29T03:27:41.100Z,100.00
2023-01-29T03:30:32.798Z,100.00
2023-01-29T03:33:19.838Z,100.00
2023-01-29T03:35:58.647Z,100.00
2023-01-29T03:38:32.242Z,100.00
2023-01-29T03:41:10.371Z,100.00
2023-01-29T03:43:46.932Z,100.00
2023-01-29T03:46:23.911Z,100.00
2023-01-29T03:49:00.691Z,100.00
2023-01-29T03:51:37.950Z,100.00
2023-01-29T03:54:16.424Z,100.00
2023-01-29T03:56:58.837Z,100.00
2023-01-29T03:59:39.140Z,100.00
2023-01-29T04:02:32.557Z,100.00
2023-01-29T04:05:12.675Z,100.00
2023-01-29T04:07:58.228Z,100.00
2023-01-29T04:10:30.974Z,100.00
2023-01-29T04:13:05.556Z,100.00
2023-01-29T04:15:42.415Z,100.00
2023-01-29T04:18:12.639Z,100.00
2023-01-29T04:21:07.596Z,100.00
2023-01-29T04:23:37.458Z,100.00
2023-01-29T04:26:28.791Z,100.00
2023-01-29T04:29:21.779Z,100.00
2023-01-29T04:32:06.383Z,100.00
2023-01-29T04:34:46.663Z,100.00
2023-01-29T04:37:28.353Z,100.00
2023-01-29T04:40:04.626Z,100.00
2023-01-29T04:42:44.197Z,100.00
2023-01-29T04:45:21.837Z,100.00
2023-01-29T04:48:05.197Z,100.00
2023-01-29T04:50:39.937Z,100.00
2023-01-29T04:53:19.939Z,100.00
2023-01-29T04:55:53.386Z,100.00
2023-01-29T04:58:28.020Z,100.00
2023-01-29T05:01:01.306Z,100.00
2023-01-29T05:03:33.218Z,100.00
2023-01-29T05:06:04.665Z,100.00
2023-01-29T05:08:39.228Z,100.00
2023-01-29T05:11:09.805Z,100.00
2023-01-29T05:13:43.503Z,100.00
2023-01-29T05:16:18.927Z,100.00
2023-01-29T05:18:50.916Z,100.00
2023-01-29T05:21:23.877Z,100.00
2023-01-29T05:24:12.043Z,100.00
2023-01-29T05:27:02.645Z,100.00
2023-01-29T05:29:32.381Z,100.00
2023-01-29T05:32:02.913Z,100.00
2023-01-29T05:34:32.292Z,100.00
2023-01-29T05:37:02.427Z,100.00
2023-01-29T05:39:33.551Z,100.00
2023-01-29T05:42:05.975Z,100.00
2023-01-29T05:44:35.524Z,100.00
2023-01-29T05:47:07.445Z,100.00
2023-01-29T05:49:38.677Z,100.00
2023-01-29T05:52:09.271Z,100.00
2023-01-29T05:54:40.147Z,100.00
2023-01-29T05:57:09.583Z,100.00
2023-01-29T05:59:39.219Z,100.00
2023-01-29T06:02:09.751Z,100.00
2023-01-29T06:04:39.220Z,100.00
2023-01-29T06:07:08.766Z,100.00
2023-01-29T06:09:39.483Z,100.00
2023-01-29T06:12:08.948Z,100.00
2023-01-29T06:14:38.374Z,100.00
2023-01-29T06:17:08.089Z,100.00
2023-01-29T06:19:37.253Z,100.00
2023-01-29T06:22:09.379Z,100.00
2023-01-29T06:24:39.832Z,100.00
2023-01-29T06:27:09.331Z,100.00
2023-01-29T06:29:40.843Z,100.00
2023-01-29T06:32:10.297Z,100.00
2023-01-29T06:34:41.835Z,100.00
2023-01-29T06:37:13.382Z,100.00
2023-01-29T06:39:44.336Z,100.00
2023-01-29T06:42:14.119Z,100.00
2023-01-29T06:44:43.648Z,100.00
2023-01-29T06:47:15.607Z,100.00
2023-01-29T06:49:44.889Z,100.00
2023-01-29T06:52:14.272Z,100.00
2023-01-29T06:54:45.368Z,100.00
2023-01-29T06:57:15.067Z,100.00
2023-01-29T06:59:44.500Z,100.00
2023-01-29T07:02:16.804Z,100.00
2023-01-29T07:04:46.682Z,100.00
2023-01-29T07:07:16.265Z,100.00
2023-01-29T07:09:46.960Z,100.00
2023-01-29T07:12:16.599Z,100.00
2023-01-29T07:14:45.599Z,100.00
2023-01-29T07:17:15.267Z,100.00
2023-01-29T07:19:44.807Z,100.00
2023-01-29T07:22:14.367Z,100.00
2023-01-29T07:24:43.803Z,100.00
2023-01-29T07:27:14.479Z,100.00
2023-01-29T07:29:44.196Z,100.00
2023-01-29T07:32:14.325Z,100.00
2023-01-29T07:34:43.604Z,100.00
2023-01-29T07:37:13.122Z,100.00
2023-01-29T07:39:42.413Z,100.00
2023-01-29T07:42:13.073Z,100.00
2023-01-29T07:44:42.322Z,100.00
2023-01-29T07:47:17.148Z,100.00
2023-01-29T07:49:47.035Z,100.00
2023-01-29T07:52:16.674Z,100.00
2023-01-29T07:54:46.243Z,100.00
2023-01-29T07:57:17.189Z,100.00
2023-01-29T07:59:46.791Z,100.00
2023-01-29T08:02:19.308Z,100.00
2023-01-29T08:04:48.701Z,100.00
2023-01-29T08:07:18.300Z,100.00
2023-01-29T08:09:50.511Z,100.00
2023-01-29T08:12:21.892Z,100.00
2023-01-29T08:14:51.401Z,100.00
2023-01-29T08:17:20.986Z,100.00
2023-01-29T08:19:50.795Z,100.00
2023-01-29T08:22:20.582Z,100.00
2023-01-29T08:24:54.359Z,100.00
2023-01-29T08:27:30.949Z,100.00
2023-01-29T08:30:00.748Z,100.00
2023-01-29T08:32:30.003Z,100.00
2023-01-29T08:34:59.877Z,100.00
2023-01-29T08:37:29.059Z,100.00
2023-01-29T08:39:58.484Z,100.00
2023-01-29T08:42:27.711Z,100.00
2023-01-29T08:44:58.959Z,100.00
2023-01-29T08:47:29.559Z,100.00
2023-01-29T08:49:59.454Z,100.00
2023-01-29T08:52:28.760Z,100.00
2023-01-29T08:54:58.161Z,100.00
2023-01-29T08:57:27.164Z,100.00
2023-01-29T08:59:56.483Z,100.00
2023-01-29T09:02:26.764Z,100.00
2023-01-29T09:04:56.001Z,100.00
2023-01-29T09:07:25.485Z,100.00
2023-01-29T09:09:56.944Z,100.00
2023-01-29T09:12:27.295Z,100.00
2023-01-29T09:14:56.603Z,100.00
2023-01-29T09:17:27.347Z,100.00
2023-01-29T09:19:56.561Z,100.00
2023-01-29T09:22:25.797Z,100.00
2023-01-29T09:24:55.332Z,100.00
2023-01-29T09:27:24.991Z,100.00
2023-01-29T09:29:54.208Z,100.00
2023-01-29T09:35:14.988Z,100.00
2023-01-29T09:37:44.576Z,100.00
2023-01-29T09:40:25.867Z,100.00
2023-01-29T09:43:00.221Z,100.00
2023-01-29T09:45:30.618Z,100.00
2023-01-29T09:48:02.627Z,100.00
2023-01-29T09:50:37.460Z,100.00
2023-01-29T09:53:16.957Z,100.00
2023-01-29T09:55:51.731Z,100.00
2023-01-29T09:58:25.837Z,100.00
2023-01-29T10:01:02.079Z,100.00
2023-01-29T10:03:56.070Z,100.00
2023-01-29T10:06:41.539Z,100.00
2023-01-29T10:09:49.413Z,100.00
2023-01-29T10:12:37.445Z,100.00
2023-01-29T10:15:22.843Z,100.00
2023-01-29T10:18:06.010Z,100.00
2023-01-29T10:21:06.224Z,100.00
2023-01-29T10:23:39.948Z,100.00
2023-01-29T10:26:13.758Z,100.00
2023-01-29T10:28:46.370Z,100.00
2023-01-29T10:31:21.110Z,100.00
2023-01-29T10:34:08.812Z,100.00
2023-01-29T10:36:43.005Z,100.00
2023-01-29T10:39:18.436Z,100.00
2023-01-29T10:42:07.741Z,100.00
2023-01-29T10:44:50.847Z,100.00
2023-01-29T10:47:34.752Z,100.00
2023-01-29T10:50:18.620Z,100.00
2023-01-29T10:53:06.164Z,100.00
2023-01-29T10:55:44.691Z,100.00
2023-01-29T10:58:24.556Z,100.00
2023-01-29T11:00:55.476Z,100.00
2023-01-29T11:03:28.951Z,100.00
2023-01-29T11:06:06.874Z,100.00
2023-01-29T11:08:42.000Z,100.00
2023-01-29T11:11:17.207Z,100.00
2023-01-29T11:13:54.289Z,100.00
2023-01-29T11:16:24.069Z,100.00
2023-01-29T11:18:56.552Z,100.00
2023-01-29T11:21:27.347Z,100.00
2023-01-29T11:24:07.558Z,100.00
2023-01-29T11:26:40.861Z,100.00
2023-01-29T11:29:32.231Z,100.00
2023-01-29T11:32:05.041Z,100.00
2023-01-29T11:34:34.054Z,100.00
2023-01-29T11:37:04.647Z,100.00
2023-01-29T11:39:34.468Z,100.00
2023-01-29T11:42:08.600Z,100.00
2023-01-29T11:44:44.035Z,100.00
2023-01-29T11:47:20.214Z,100.00
2023-01-29T11:49:51.985Z,100.00
2023-01-29T11:52:26.070Z,100.00
2023-01-29T11:54:58.856Z,100.00
2023-01-29T11:57:33.635Z,100.00
2023-01-29T12:00:07.002Z,100.00
2023-01-29T12:02:43.363Z,100.00
2023-01-29T12:05:18.711Z,100.00
2023-01-29T12:07:51.178Z,100.00
2023-01-29T12:10:35.666Z,100.00
2023-01-29T12:13:27.766Z,100.00
2023-01-29T12:16:19.548Z,100.00
2023-01-29T12:18:54.635Z,100.00
2023-01-29T12:21:32.618Z,100.00
2023-01-29T12:24:12.897Z,100.00
2023-01-29T12:26:49.085Z,100.00
2023-01-29T12:29:27.187Z,100.00
2023-01-29T12:32:08.620Z,100.00
2023-01-29T12:34:46.491Z,100.00
2023-01-29T12:37:23.367Z,100.00
2023-01-29T12:39:53.816Z,100.00
2023-01-29T12:42:25.173Z,100.00
2023-01-29T12:45:00.683Z,100.00
2023-01-29T12:47:35.546Z,100.00
2023-01-29T12:50:09.526Z,100.00
2023-01-29T12:52:44.031Z,100.00
2023-01-29T12:55:19.396Z,100.00
2023-01-29T12:57:56.127Z,100.00
2023-01-29T13:00:29.495Z,100.00
2023-01-29T13:03:05.211Z,100.00
2023-01-29T13:05:40.132Z,100.00
2023-01-29T13:08:16.656Z,100.00
2023-01-29T13:10:51.150Z,100.00
2023-01-29T13:13:28.913Z,100.00
2023-01-29T13:16:01.552Z,100.00
2023-01-29T13:18:45.734Z,100.00
2023-01-29T13:21:17.471Z,100.00
2023-01-29T13:23:50.201Z,100.00
2023-01-29T13:26:21.087Z,100.00
2023-01-29T13:28:52.688Z,100.00
2023-01-29T13:31:36.365Z,100.00
2023-01-29T13:34:11.798Z,100.00
2023-01-29T13:36:44.911Z,100.00
2023-01-29T13:39:26.336Z,100.00
2023-01-29T13:41:57.360Z,100.00
2023-01-29T13:44:29.626Z,100.00
2023-01-29T13:47:02.843Z,100.00
2023-01-29T13:49:36.483Z,100.00
2023-01-29T13:52:25.533Z,100.00
2023-01-29T13:55:00.627Z,100.00
2023-01-29T13:57:55.683Z,100.00
2023-01-29T14:01:02.725Z,100.00
2023-01-29T14:04:10.174Z,100.00
2023-01-29T14:06:46.086Z,100.00
2023-01-29T14:09:35.052Z,100.00
2023-01-29T14:12:05.773Z,100.00
2023-01-29T14:15:20.997Z,100.00
2023-01-29T14:18:20.804Z,100.00
2023-01-29T14:21:02.743Z,100.00
2023-01-29T14:23:37.994Z,100.00
2023-01-29T14:26:20.366Z,100.00
2023-01-29T14:28:57.922Z,100.00
2023-01-29T14:31:33.418Z,100.00
2023-01-29T14:34:05.141Z,100.00
2023-01-29T14:36:43.161Z,100.00
2023-01-29T14:39:24.801Z,100.00
2023-01-29T14:41:54.433Z,100.00
2023-01-29T14:44:58.337Z,100.00
2023-01-29T14:47:55.850Z,100.00
2023-01-29T14:51:09.614Z,100.00
2023-01-29T14:53:51.266Z,100.00
2023-01-29T14:56:27.688Z,100.00
2023-01-29T14:59:06.468Z,100.00
2023-01-29T15:01:39.161Z,100.00
2023-01-29T15:04:19.397Z,100.00
2023-01-29T15:06:53.409Z,100.00
2023-01-29T15:09:36.907Z,100.00
2023-01-29T15:12:17.535Z,100.00
2023-01-29T15:14:57.937Z,100.00
2023-01-29T15:17:32.440Z,100.00
2023-01-29T15:20:02.036Z,100.00
2023-01-29T15:22:33.129Z,100.00
2023-01-29T15:25:15.193Z,100.00
2023-01-29T15:27:47.656Z,100.00
2023-01-29T15:30:20.232Z,100.00
2023-01-29T15:32:52.723Z,100.00
2023-01-29T15:35:29.727Z,100.00
2023-01-29T15:38:04.597Z,100.00
2023-01-29T15:40:35.938Z,100.00
2023-01-29T15:43:21.470Z,100.00
2023-01-29T15:45:51.748Z,100.00
2023-01-29T15:48:31.416Z,100.00
2023-01-29T15:51:05.247Z,100.00
2023-01-29T15:53:38.955Z,100.00
2023-01-29T15:56:12.929Z,100.00
2023-01-29T15:58:44.010Z,100.00
2023-01-29T16:01:14.432Z,100.00
2023-01-29T16:03:44.704Z,100.00
2023-01-29T16:06:14.334Z,100.00
2023-01-29T16:08:50.816Z,100.00
2023-01-29T16:11:22.369Z,100.00
2023-01-29T16:13:53.081Z,100.00
2023-01-29T16:16:26.090Z,100.00
2023-01-29T16:19:02.563Z,100.00
2023-01-29T16:21:35.346Z,100.00
2023-01-29T16:24:09.946Z,100.00
2023-01-29T16:26:44.782Z,100.00
2023-01-29T16:29:17.784Z,100.00
2023-01-29T16:31:49.770Z,100.00
2023-01-29T16:34:27.389Z,100.00
2023-01-29T16:36:57.780Z,100.00
2023-01-29T16:39:32.778Z,100.00
2023-01-29T16:42:31.735Z,100.00
2023-01-29T16:45:03.152Z,100.00
2023-01-29T16:47:36.173Z,100.00
2023-01-29T16:50:28.851Z,100.00
2023-01-29T16:52:59.137Z,100.00
2023-01-29T16:55:34.810Z,100.00
2023-01-29T16:58:13.652Z,100.00
2023-01-29T17:00:46.099Z,100.00
2023-01-29T17:03:17.160Z,100.00
2023-01-29T17:05:51.018Z,100.00
2023-01-29T17:08:27.391Z,100.00
2023-01-29T17:10:57.499Z,100.00
2023-01-29T17:13:31.767Z,100.00
2023-01-29T17:16:04.607Z,100.00
2023-01-29T17:18:34.988Z,100.00
2023-01-29T17:21:05.402Z,100.00
2023-01-29T17:23:35.353Z,100.00
2023-01-29T17:26:07.523Z,100.00
2023-01-29T17:28:41.047Z,100.00
2023-01-29T17:31:11.511Z,100.00
2023-01-29T17:33:43.457Z,100.00
2023-01-29T17:36:18.374Z,100.00
2023-01-29T17:38:48.266Z,100.00
2023-01-29T17:41:24.351Z,100.00
2023-01-29T17:43:56.040Z,100.00
2023-01-29T17:46:28.519Z,100.00
2023-01-29T17:48:58.402Z,100.00
2023-01-29T17:51:27.955Z,100.00
2023-01-29T17:53:58.905Z,100.00
2023-01-29T17:56:30.323Z,100.00
2023-01-29T17:59:01.978Z,100.00
2023-01-29T18:01:31.243Z,100.00
2023-01-29T18:04:04.201Z,100.00
2023-01-29T18:06:34.027Z,100.00
2023-01-29T18:09:07.589Z,100.00
2023-01-29T18:11:36.854Z,100.00
2023-01-29T18:14:13.883Z,100.00
2023-01-29T18:16:45.254Z,100.00
2023-01-29T18:19:20.221Z,100.00
2023-01-29T18:21:49.972Z,100.00
2023-01-29T18:24:20.930Z,100.00
2023-01-29T18:26:51.433Z,100.00
2023-01-29T18:29:22.657Z,100.00
2023-01-29T18:31:53.385Z,100.00
2023-01-29T18:34:26.107Z,100.00
2023-01-29T18:36:59.490Z,100.00
2023-01-29T18:39:28.645Z,100.00
2023-01-29T18:42:01.882Z,100.00
2023-01-29T18:44:33.074Z,100.00
2023-01-29T18:47:05.477Z,100.00
2023-01-29T18:49:39.262Z,100.00
2023-01-29T18:52:09.847Z,100.00
2023-01-29T18:54:39.648Z,100.00
2023-01-29T18:58:27.126Z,100.00
2023-01-29T19:00:00.558Z,100.00
2023-01-29T19:02:30.078Z,100.00
2023-01-29T19:04:59.423Z,100.00
2023-01-29T19:07:28.609Z,100.00
2023-01-29T19:09:58.020Z,100.00
2023-01-29T19:12:27.235Z,100.00
2023-01-29T19:14:57.072Z,100.00
2023-01-29T19:17:27.879Z,100.00
2023-01-29T19:20:02.466Z,100.00
2023-01-29T19:22:31.944Z,100.00
2023-01-29T19:25:01.685Z,100.00
2023-01-29T19:27:31.472Z,100.00
2023-01-29T19:30:01.880Z,100.00
2023-01-29T19:32:33.211Z,100.00
2023-01-29T19:35:02.344Z,100.00
2023-01-29T19:37:31.715Z,100.00
2023-01-29T19:40:01.336Z,100.00
2023-01-29T19:42:30.590Z,100.00
2023-01-29T19:45:06.105Z,100.00
2023-01-29T19:47:41.622Z,100.00
2023-01-29T19:50:12.797Z,100.00
2023-01-29T19:52:51.179Z,100.00
2023-01-29T19:55:22.571Z,100.00
2023-01-29T19:57:54.222Z,100.00
2023-01-29T20:00:24.843Z,100.00
2023-01-29T20:02:55.763Z,100.00
2023-01-29T20:05:27.229Z,100.00
2023-01-29T20:07:56.630Z,100.00
2023-01-29T20:10:28.210Z,100.00
2023-01-29T20:12:58.369Z,100.00
2023-01-29T20:15:27.802Z,100.00
2023-01-29T20:17:59.013Z,100.00
2023-01-29T20:20:31.093Z,100.00
2023-01-29T20:23:02.434Z,100.00
2023-01-29T20:25:32.075Z,100.00
2023-01-29T20:28:01.150Z,100.00
2023-01-29T20:30:30.998Z,100.00
2023-01-29T20:33:02.921Z,100.00
2023-01-29T20:35:32.680Z,100.00
2023-01-29T20:38:03.166Z,100.00
2023-01-29T20:40:32.887Z,100.00
2023-01-29T20:43:02.958Z,100.00
2023-01-29T20:45:33.113Z,100.00
2023-01-29T20:48:07.115Z,100.00
2023-01-29T20:50:38.826Z,100.00
2023-01-29T20:53:09.450Z,100.00
2023-01-29T20:55:39.782Z,100.00
2023-01-29T20:58:10.010Z,100.00
2023-01-29T21:00:40.229Z,100.00
2023-01-29T21:03:11.921Z,100.00
2023-01-29T21:05:44.762Z,100.00
2023-01-29T21:08:16.833Z,100.00
2023-01-29T21:10:50.754Z,100.00
2023-01-29T21:13:20.796Z,100.00
2023-01-29T21:15:51.566Z,100.00
2023-01-29T21:18:23.164Z,100.00
2023-01-29T21:20:53.917Z,100.00
2023-01-29T21:23:23.801Z,100.00
2023-01-29T21:25:53.650Z,100.00
2023-01-29T21:28:23.531Z,100.00
2023-01-29T21:31:02.888Z,100.00
2023-01-29T21:33:34.719Z,100.00
2023-01-29T21:36:05.549Z,100.00
2023-01-29T21:38:35.321Z,100.00
2023-01-29T21:41:07.105Z,100.00
2023-01-29T21:43:36.017Z,100.00
2023-01-29T21:46:11.679Z,100.00
2023-01-29T21:48:42.676Z,100.00
2023-01-29T21:51:13.042Z,100.00
2023-01-29T21:53:42.682Z,100.00
2023-01-29T21:56:19.591Z,100.00
2023-01-29T21:58:50.080Z,100.00
2023-01-29T22:01:37.360Z,100.00
2023-01-29T22:04:10.289Z,100.00
2023-01-29T22:06:39.450Z,100.00
2023-01-29T22:09:08.843Z,100.00
2023-01-29T22:11:38.453Z,100.00
2023-01-29T22:14:07.793Z,100.00
2023-01-29T22:16:37.246Z,100.00
2023-01-29T22:19:07.094Z,100.00
2023-01-29T22:21:37.552Z,100.00
2023-01-29T22:24:07.549Z,100.00
2023-01-29T22:26:37.318Z,100.00
2023-01-29T22:29:07.086Z,100.00
2023-01-29T22:31:36.597Z,100.00
2023-01-29T22:34:06.405Z,100.00
2023-01-29T22:36:37.116Z,100.00
2023-01-29T22:39:07.224Z,100.00
2023-01-29T22:41:37.053Z,100.00
2023-01-29T22:44:07.262Z,100.00
2023-01-29T22:46:36.881Z,100.00
2023-01-29T22:49:06.669Z,100.00
2023-01-29T22:51:37.499Z,100.00
2023-01-29T22:54:07.417Z,100.00
2023-01-29T22:56:36.743Z,100.00
2023-01-29T22:59:06.573Z,100.00
2023-01-29T23:01:35.883Z,100.00
2023-01-29T23:04:05.608Z,100.00
2023-01-29T23:06:35.052Z,100.00
2023-01-29T23:09:05.895Z,100.00
2023-01-29T23:11:35.786Z,100.00
2023-01-29T23:14:05.149Z,100.00
2023-01-29T23:16:34.641Z,100.00
2023-01-29T23:19:04.864Z,100.00
2023-01-29T23:21:34.500Z,100.00
2023-01-29T23:24:06.070Z,100.00
2023-01-29T23:26:52.833Z,100.00
2023-01-29T23:29:22.988Z,100.00
2023-01-29T23:31:52.872Z,100.00
2023-01-29T23:34:22.656Z,100.00
2023-01-29T23:36:51.967Z,100.00
2023-01-29T23:39:24.889Z,100.00
2023-01-29T23:41:54.528Z,100.00
2023-01-29T23:44:24.353Z,100.00
2023-01-29T23:46:53.728Z,100.00
2023-01-29T23:49:23.561Z,100.00
2023-01-29T23:51:53.678Z,100.00
2023-01-29T23:54:24.465Z,100.00
2023-01-29T23:56:56.501Z,100.00
2023-01-29T23:59:29.163Z,100.00
