createdAt,value
2019-01-12T00:01:12.403Z,18.03
2019-01-12T00:04:15.908Z,18.53
2019-01-12T00:07:19.346Z,17.20
2019-01-12T00:10:22.765Z,17.50
2019-01-12T00:13:26.389Z,17.80
2019-01-12T00:16:29.778Z,17.83
2019-01-12T00:19:33.161Z,16.60
2019-01-12T00:22:36.623Z,17.10
2019-01-12T00:25:39.990Z,17.00
2019-01-12T00:28:43.424Z,16.50
2019-01-12T00:31:46.805Z,17.13
2019-01-12T00:34:50.157Z,16.40
2019-01-12T00:37:53.627Z,16.87
2019-01-12T00:40:56.994Z,16.87
2019-01-12T00:44:00.394Z,16.03
2019-01-12T00:47:03.837Z,17.17
2019-01-12T00:50:09.228Z,16.67
2019-01-12T00:53:12.677Z,16.10
2019-01-12T00:56:16.070Z,17.30
2019-01-12T00:59:19.414Z,16.27
2019-01-12T01:02:22.881Z,16.40
2019-01-12T01:05:26.280Z,16.87
2019-01-12T01:08:29.681Z,16.23
2019-01-12T01:11:33.139Z,16.27
2019-01-12T01:14:36.596Z,16.47
2019-01-12T01:17:40.058Z,17.43
2019-01-12T01:20:43.501Z,16.67
2019-01-12T01:23:46.897Z,17.33
2019-01-12T01:26:50.361Z,17.20
2019-01-12T01:29:53.916Z,16.13
2019-01-12T01:32:57.457Z,16.63
2019-01-12T01:36:00.859Z,16.97
2019-01-12T01:39:06.622Z,15.23
2019-01-12T01:42:10.065Z,17.40
2019-01-12T01:45:14.100Z,17.80
2019-01-12T01:48:17.531Z,17.53
2019-01-12T01:51:20.979Z,16.17
2019-01-12T01:54:24.339Z,15.83
2019-01-12T01:57:27.858Z,16.37
2019-01-12T02:00:31.282Z,16.67
2019-01-12T02:03:34.676Z,16.23
2019-01-12T02:06:38.051Z,16.70
2019-01-12T02:09:41.490Z,16.23
2019-01-12T02:12:44.988Z,16.57
2019-01-12T02:15:48.346Z,17.60
2019-01-12T02:18:51.766Z,16.37
2019-01-12T02:21:55.156Z,16.70
2019-01-12T02:25:00.142Z,16.10
2019-01-12T02:28:02.283Z,16.63
2019-01-12T02:31:05.770Z,17.50
2019-01-12T02:34:09.222Z,17.17
2019-01-12T02:37:12.686Z,17.53
2019-01-12T02:40:16.201Z,16.83
2019-01-12T02:43:19.569Z,17.63
2019-01-12T02:46:22.969Z,17.07
2019-01-12T02:49:26.379Z,17.80
2019-01-12T02:52:29.825Z,17.33
2019-01-12T02:55:33.271Z,17.50
2019-01-12T02:58:36.704Z,17.53
2019-01-12T03:01:40.147Z,17.17
2019-01-12T03:04:43.614Z,16.93
2019-01-12T03:07:47.040Z,17.03
2019-01-12T03:10:50.513Z,16.80
2019-01-12T03:13:53.901Z,17.33
2019-01-12T03:16:57.354Z,17.83
2019-01-12T03:20:00.895Z,15.67
2019-01-12T03:23:04.463Z,16.73
2019-01-12T03:26:07.926Z,15.87
2019-01-12T03:29:11.403Z,15.47
2019-01-12T03:32:14.764Z,15.73
2019-01-12T03:35:18.197Z,15.83
2019-01-12T03:38:21.632Z,16.23
2019-01-12T03:41:25.006Z,18.27
2019-01-12T03:44:28.442Z,16.30
2019-01-12T03:47:31.906Z,16.77
2019-01-12T03:50:35.286Z,17.00
2019-01-12T03:53:38.692Z,15.97
2019-01-12T03:56:42.125Z,16.37
2019-01-12T03:59:45.551Z,16.37
2019-01-12T04:02:48.922Z,16.40
2019-01-12T04:05:52.423Z,16.33
2019-01-12T04:08:55.811Z,17.03
2019-01-12T04:11:59.168Z,16.13
2019-01-12T04:15:02.625Z,15.67
2019-01-12T04:18:06.046Z,15.77
2019-01-12T04:21:09.404Z,16.13
2019-01-12T04:24:12.822Z,16.80
2019-01-12T04:27:16.221Z,16.63
2019-01-12T04:30:19.274Z,16.33
2019-01-12T04:33:22.720Z,15.70
2019-01-12T04:36:26.106Z,16.37
2019-01-12T04:39:29.553Z,15.30
2019-01-12T04:42:32.907Z,16.23
2019-01-12T04:45:36.338Z,16.10
2019-01-12T04:48:39.700Z,17.17
2019-01-12T04:51:43.173Z,18.00
2019-01-12T04:54:46.673Z,16.63
2019-01-12T04:57:50.190Z,16.97
2019-01-12T05:00:53.657Z,16.63
2019-01-12T05:03:57.088Z,16.80
2019-01-12T05:07:00.565Z,16.57
2019-01-12T05:10:04.164Z,17.47
2019-01-12T05:13:07.587Z,17.73
2019-01-12T05:16:11.166Z,17.83
2019-01-12T05:19:14.677Z,16.43
2019-01-12T05:22:18.109Z,18.27
2019-01-12T05:25:21.637Z,17.73
2019-01-12T05:28:25.119Z,17.20
2019-01-12T05:31:28.614Z,18.37
2019-01-12T05:34:32.108Z,18.50
2019-01-12T05:37:35.622Z,18.37
2019-01-12T05:40:39.171Z,18.80
2019-01-12T05:43:42.839Z,18.33
2019-01-12T05:46:46.468Z,18.10
2019-01-12T05:49:49.931Z,18.17
2019-01-12T05:52:53.615Z,18.13
2019-01-12T05:55:59.164Z,18.03
2019-01-12T05:59:00.945Z,18.63
2019-01-12T06:02:04.588Z,18.40
2019-01-12T06:05:08.197Z,18.30
2019-01-12T06:08:15.665Z,18.63
2019-01-12T06:11:19.320Z,18.03
2019-01-12T06:14:22.901Z,18.77
2019-01-12T06:17:26.548Z,17.57
2019-01-12T06:20:30.378Z,19.57
2019-01-12T06:23:33.907Z,19.33
2019-01-12T06:26:37.560Z,19.83
2019-01-12T06:29:40.998Z,19.20
2019-01-12T06:32:45.480Z,18.80
2019-01-12T06:35:49.126Z,19.90
2019-01-12T06:38:56.163Z,18.57
2019-01-12T06:41:59.586Z,19.67
2019-01-12T06:45:03.065Z,19.97
2019-01-12T06:48:06.497Z,18.97
2019-01-12T06:51:10.922Z,19.67
2019-01-12T06:54:14.410Z,18.53
2019-01-12T06:57:17.887Z,20.80
2019-01-12T07:00:21.370Z,19.37
2019-01-12T07:03:24.852Z,20.20
2019-01-12T07:06:28.226Z,19.93
2019-01-12T07:09:31.674Z,19.77
2019-01-12T07:12:35.197Z,19.83
2019-01-12T07:15:38.746Z,19.13
2019-01-12T07:18:42.126Z,19.90
2019-01-12T07:21:45.631Z,18.87
2019-01-12T07:24:49.040Z,19.50
2019-01-12T07:27:52.538Z,19.87
2019-01-12T07:30:56.016Z,19.53
2019-01-12T07:33:59.515Z,19.07
2019-01-12T07:37:03.098Z,20.70
2019-01-12T07:40:06.889Z,19.67
2019-01-12T07:43:10.296Z,19.40
2019-01-12T07:46:13.776Z,19.50
2019-01-12T07:49:17.134Z,19.67
2019-01-12T07:52:20.564Z,18.97
2019-01-12T07:55:24.177Z,19.27
2019-01-12T07:58:27.579Z,19.63
2019-01-12T08:01:33.075Z,19.20
2019-01-12T08:04:36.556Z,18.33
2019-01-12T08:07:40.022Z,16.60
2019-01-12T08:10:43.740Z,18.37
2019-01-12T08:13:47.213Z,18.33
2019-01-12T08:16:50.613Z,17.67
2019-01-12T08:19:54.091Z,18.77
2019-01-12T08:22:57.601Z,17.87
2019-01-12T08:26:01.138Z,18.63
2019-01-12T08:29:04.649Z,17.53
2019-01-12T08:32:08.149Z,17.03
2019-01-12T08:35:11.636Z,16.93
2019-01-12T08:38:15.318Z,18.23
2019-01-12T08:41:22.657Z,18.47
2019-01-12T08:44:26.455Z,16.63
2019-01-12T08:47:30.051Z,17.73
2019-01-12T08:50:33.496Z,17.17
2019-01-12T08:53:36.957Z,17.50
2019-01-12T08:56:40.433Z,18.10
2019-01-12T08:59:43.932Z,17.63
2019-01-12T09:02:47.470Z,18.07
2019-01-12T09:05:51.048Z,18.37
2019-01-12T09:08:54.771Z,18.17
2019-01-12T09:11:58.402Z,17.53
2019-01-12T09:15:03.087Z,18.27
2019-01-12T09:18:06.635Z,17.60
2019-01-12T09:21:10.259Z,17.63
2019-01-12T09:24:13.941Z,17.93
2019-01-12T09:27:17.445Z,18.83
2019-01-12T09:30:22.074Z,17.13
2019-01-12T09:33:25.648Z,18.50
2019-01-12T09:39:59.590Z,16.70
2019-01-12T09:46:36.679Z,16.10
2019-01-12T09:49:40.195Z,16.33
2019-01-12T09:52:45.422Z,15.27
2019-01-12T09:55:48.899Z,15.63
2019-01-12T09:58:57.660Z,15.43
2019-01-12T10:02:02.931Z,15.80
2019-01-12T10:08:40.242Z,15.13
2019-01-12T10:11:43.698Z,15.60
2019-01-12T10:14:48.228Z,16.77
2019-01-12T10:17:55.268Z,15.27
2019-01-12T10:21:00.089Z,15.03
2019-01-12T10:24:04.346Z,15.40
2019-01-12T10:27:11.954Z,16.40
2019-01-12T10:30:20.490Z,15.07
2019-01-12T10:33:26.087Z,14.40
2019-01-12T10:36:29.499Z,15.40
2019-01-12T10:39:33.829Z,15.30
2019-01-12T10:42:38.707Z,15.73
2019-01-12T10:45:43.374Z,14.33
2019-01-12T10:48:47.084Z,15.07
2019-01-12T10:51:51.612Z,13.97
2019-01-12T10:54:56.188Z,15.30
2019-01-12T10:58:00.485Z,13.97
2019-01-12T11:01:04.188Z,14.63
2019-01-12T11:04:09.058Z,13.67
2019-01-12T11:07:18.242Z,14.13
2019-01-12T11:10:21.662Z,13.97
2019-01-12T11:13:25.166Z,14.43
2019-01-12T11:16:28.685Z,13.93
2019-01-12T11:19:32.237Z,14.83
2019-01-12T11:22:35.805Z,14.60
2019-01-12T11:25:43.057Z,14.23
2019-01-12T11:28:43.196Z,13.70
2019-01-12T11:31:47.430Z,14.20
2019-01-12T11:34:51.027Z,14.13
2019-01-12T11:37:54.732Z,13.80
2019-01-12T11:40:58.466Z,14.93
2019-01-12T11:44:02.088Z,14.30
2019-01-12T11:47:05.799Z,12.67
2019-01-12T11:50:12.059Z,14.00
2019-01-12T11:53:15.576Z,12.90
2019-01-12T11:56:20.211Z,13.17
2019-01-12T11:59:23.979Z,13.30
2019-01-12T12:02:27.602Z,12.27
2019-01-12T12:05:31.417Z,12.73
2019-01-12T12:08:35.207Z,13.97
2019-01-12T12:11:38.905Z,12.60
2019-01-12T12:14:42.522Z,12.37
2019-01-12T12:17:46.971Z,12.77
2019-01-12T12:20:50.569Z,12.43
2019-01-12T12:23:54.031Z,12.33
2019-01-12T12:26:57.561Z,13.00
2019-01-12T12:30:01.112Z,12.80
2019-01-12T12:33:04.587Z,12.20
2019-01-12T12:36:08.109Z,13.07
2019-01-12T12:39:11.699Z,12.00
2019-01-12T12:42:15.330Z,12.77
2019-01-12T12:45:21.212Z,12.30
2019-01-12T12:48:25.596Z,12.13
2019-01-12T12:51:29.095Z,12.37
2019-01-12T12:54:32.605Z,12.87
2019-01-12T12:57:36.114Z,12.87
2019-01-12T13:00:39.716Z,11.43
2019-01-12T13:03:43.384Z,11.80
2019-01-12T13:06:46.880Z,11.23
2019-01-12T13:09:50.584Z,11.53
2019-01-12T13:12:54.174Z,12.27
2019-01-12T13:15:57.740Z,11.37
2019-01-12T13:19:06.784Z,11.67
2019-01-12T13:22:10.218Z,11.53
2019-01-12T13:25:13.783Z,12.07
2019-01-12T13:28:17.305Z,12.20
2019-01-12T13:31:20.826Z,11.87
2019-01-12T13:34:24.350Z,11.63
2019-01-12T13:37:27.844Z,12.13
2019-01-12T13:40:31.300Z,12.07
2019-01-12T13:43:34.788Z,11.30
2019-01-12T13:46:38.260Z,11.57
2019-01-12T13:49:41.711Z,12.13
2019-01-12T13:52:45.266Z,12.10
2019-01-12T13:55:48.736Z,11.43
2019-01-12T13:58:52.182Z,11.40
2019-01-12T14:01:55.724Z,12.10
2019-01-12T14:04:59.195Z,11.33
2019-01-12T14:08:02.730Z,11.90
2019-01-12T14:11:06.226Z,11.93
2019-01-12T14:14:09.680Z,10.83
2019-01-12T14:17:13.278Z,10.77
2019-01-12T14:20:20.291Z,11.13
2019-01-12T14:23:23.808Z,11.33
2019-01-12T14:26:27.363Z,11.30
2019-01-12T14:29:30.914Z,11.27
2019-01-12T14:32:34.506Z,11.17
2019-01-12T14:35:38.186Z,11.00
2019-01-12T14:38:41.754Z,11.53
2019-01-12T14:41:45.321Z,11.60
2019-01-12T14:44:49.414Z,10.93
2019-01-12T14:47:52.883Z,10.77
2019-01-12T14:50:58.747Z,12.03
2019-01-12T14:54:02.297Z,11.10
2019-01-12T14:57:05.796Z,11.10
2019-01-12T15:00:14.025Z,11.63
2019-01-12T15:03:17.628Z,11.53
2019-01-12T15:06:21.278Z,11.20
2019-01-12T15:09:24.905Z,11.60
2019-01-12T15:12:28.366Z,11.60
2019-01-12T15:15:31.954Z,11.37
2019-01-12T15:18:35.611Z,11.20
2019-01-12T15:21:39.213Z,11.40
2019-01-12T15:24:42.733Z,11.23
2019-01-12T15:27:46.312Z,11.23
2019-01-12T15:30:50.026Z,10.10
2019-01-12T15:33:53.585Z,9.50
2019-01-12T15:36:57.167Z,9.33
2019-01-12T15:40:00.753Z,9.37
2019-01-12T15:43:04.367Z,9.83
2019-01-12T15:46:07.990Z,9.50
2019-01-12T15:49:11.486Z,9.63
2019-01-12T15:52:15.065Z,10.67
2019-01-12T15:55:18.603Z,10.90
2019-01-12T15:58:22.108Z,11.37
2019-01-12T16:01:25.716Z,10.57
2019-01-12T16:04:29.311Z,10.83
2019-01-12T16:07:32.830Z,11.63
2019-01-12T16:10:36.398Z,11.60
2019-01-12T16:13:39.833Z,10.77
2019-01-12T16:16:43.458Z,11.00
2019-01-12T16:19:47.115Z,10.73
2019-01-12T16:22:50.895Z,11.10
2019-01-12T16:25:54.519Z,11.83
2019-01-12T16:28:58.070Z,10.23
2019-01-12T16:32:01.670Z,10.63
2019-01-12T16:35:05.486Z,10.20
2019-01-12T16:38:09.158Z,9.70
2019-01-12T16:41:12.635Z,9.47
2019-01-12T16:44:16.086Z,9.37
2019-01-12T16:47:19.554Z,9.53
2019-01-12T16:50:23.055Z,9.17
2019-01-12T16:53:26.554Z,8.77
2019-01-12T16:56:30.123Z,8.63
2019-01-12T16:59:34.583Z,8.93
2019-01-12T17:02:38.234Z,8.53
2019-01-12T17:05:41.790Z,8.80
2019-01-12T17:08:45.251Z,8.43
2019-01-12T17:11:48.756Z,8.40
2019-01-12T17:14:52.165Z,8.63
2019-01-12T17:17:55.692Z,8.80
2019-01-12T17:20:59.275Z,8.00
2019-01-12T17:24:02.875Z,8.40
2019-01-12T17:27:07.562Z,7.60
2019-01-12T17:30:14.202Z,8.10
2019-01-12T17:33:17.874Z,7.57
2019-01-12T17:36:21.590Z,7.73
2019-01-12T17:39:25.050Z,9.23
2019-01-12T17:42:29.587Z,8.63
2019-01-12T17:45:33.103Z,8.87
2019-01-12T17:48:36.635Z,8.37
2019-01-12T17:51:40.124Z,7.97
2019-01-12T17:54:43.694Z,7.67
2019-01-12T17:57:47.222Z,7.60
2019-01-12T18:00:51.655Z,8.30
2019-01-12T18:03:55.174Z,7.83
2019-01-12T18:06:58.810Z,7.47
2019-01-12T18:10:02.440Z,7.67
2019-01-12T18:13:06.141Z,8.33
2019-01-12T18:16:09.574Z,8.40
2019-01-12T18:19:13.024Z,9.60
2019-01-12T18:22:16.549Z,8.13
2019-01-12T18:25:20.020Z,7.93
2019-01-12T18:28:23.782Z,7.43
2019-01-12T18:31:27.290Z,7.63
2019-01-12T18:34:30.745Z,7.90
2019-01-12T18:37:34.260Z,7.30
2019-01-12T18:40:37.865Z,7.50
2019-01-12T18:43:41.449Z,7.53
2019-01-12T18:46:45.022Z,7.23
2019-01-12T18:49:48.465Z,7.07
2019-01-12T18:52:52.192Z,7.20
2019-01-12T18:55:55.683Z,7.43
2019-01-12T18:58:59.270Z,8.50
2019-01-12T19:02:02.632Z,8.33
2019-01-12T19:05:06.322Z,7.60
2019-01-12T19:08:09.772Z,7.60
2019-01-12T19:11:16.096Z,7.77
2019-01-12T19:14:19.620Z,7.90
2019-01-12T19:17:23.196Z,8.63
2019-01-12T19:20:26.853Z,7.90
2019-01-12T19:23:30.376Z,7.53
2019-01-12T19:26:33.906Z,8.40
2019-01-12T19:29:37.477Z,8.03
2019-01-12T19:32:41.071Z,7.60
2019-01-12T19:35:44.710Z,7.50
2019-01-12T19:38:48.408Z,7.03
2019-01-12T19:41:54.057Z,6.47
2019-01-12T19:44:57.662Z,6.93
2019-01-12T19:48:01.324Z,6.43
2019-01-12T19:51:04.922Z,6.80
2019-01-12T19:54:08.513Z,6.67
2019-01-12T19:57:12.047Z,6.23
2019-01-12T20:00:17.412Z,6.17
2019-01-12T20:03:20.951Z,6.00
2019-01-12T20:06:24.529Z,6.57
2019-01-12T20:09:28.023Z,6.20
2019-01-12T20:12:31.611Z,5.77
2019-01-12T20:15:35.254Z,5.80
2019-01-12T20:18:38.840Z,6.43
2019-01-12T20:21:42.310Z,5.60
2019-01-12T20:24:45.920Z,6.13
2019-01-12T20:27:49.487Z,5.23
2019-01-12T20:31:26.489Z,5.20
2019-01-12T20:34:34.402Z,5.27
2019-01-12T20:38:05.223Z,4.97
2019-01-12T20:41:23.372Z,5.00
2019-01-12T20:44:51.631Z,4.80
2019-01-12T20:48:10.034Z,4.43
2019-01-12T20:51:33.309Z,5.00
2019-01-12T20:54:53.277Z,4.50
2019-01-12T20:58:12.470Z,4.10
2019-01-12T21:01:28.855Z,4.00
2019-01-12T21:05:01.223Z,3.83
2019-01-12T21:08:13.685Z,3.50
2019-01-12T21:11:49.264Z,3.90
2019-01-12T21:14:58.043Z,3.77
2019-01-12T21:18:01.610Z,3.80
2019-01-12T21:21:05.087Z,4.30
2019-01-12T21:24:10.292Z,4.97
2019-01-12T21:27:13.880Z,4.90
2019-01-12T21:30:17.678Z,5.20
2019-01-12T21:33:21.266Z,5.13
2019-01-12T21:36:25.635Z,5.17
2019-01-12T21:39:30.456Z,5.37
2019-01-12T21:42:34.552Z,5.13
2019-01-12T21:45:39.133Z,5.20
2019-01-12T21:48:42.775Z,5.50
2019-01-12T21:51:46.313Z,6.07
2019-01-12T21:54:50.139Z,5.87
2019-01-12T21:57:53.684Z,5.80
2019-01-12T22:00:57.289Z,5.97
2019-01-12T22:04:00.841Z,5.87
2019-01-12T22:07:04.449Z,5.57
2019-01-12T22:10:18.836Z,5.73
2019-01-12T22:13:15.433Z,5.93
2019-01-12T22:16:19.041Z,5.30
2019-01-12T22:19:22.489Z,5.57
2019-01-12T22:22:26.025Z,4.97
2019-01-12T22:25:31.900Z,5.10
2019-01-12T22:28:36.060Z,5.20
2019-01-12T22:31:39.496Z,4.90
2019-01-12T22:34:44.548Z,4.70
2019-01-12T22:37:50.549Z,5.00
2019-01-12T22:40:54.033Z,5.00
2019-01-12T22:44:00.380Z,4.77
2019-01-12T22:47:04.182Z,4.60
2019-01-12T22:50:09.182Z,4.50
2019-01-12T22:53:13.834Z,4.13
2019-01-12T22:56:17.354Z,3.93
2019-01-12T22:59:21.853Z,4.23
2019-01-12T23:02:25.476Z,4.20
2019-01-12T23:05:29.202Z,3.97
2019-01-12T23:08:32.725Z,4.00
2019-01-12T23:11:36.921Z,3.57
2019-01-12T23:14:40.415Z,3.73
2019-01-12T23:17:44.156Z,3.57
2019-01-12T23:20:48.198Z,4.10
2019-01-12T23:23:51.877Z,3.83
2019-01-12T23:26:55.401Z,3.53
2019-01-12T23:30:04.726Z,3.30
2019-01-12T23:33:04.747Z,3.50
2019-01-12T23:39:44.282Z,6.20
2019-01-12T23:42:47.884Z,6.00
2019-01-12T23:45:51.579Z,4.57
2019-01-12T23:48:56.066Z,3.93
2019-01-12T23:51:58.979Z,3.60
2019-01-12T23:55:02.602Z,4.00
2019-01-12T23:58:06.212Z,3.60
