createdAt,value
2023-02-22T00:01:57.408Z,11.20
2023-02-22T00:05:55.216Z,12.60
2023-02-22T00:09:15.668Z,12.00
2023-02-22T00:11:53.158Z,9.50
2023-02-22T00:14:30.736Z,13.00
2023-02-22T00:17:02.664Z,12.20
2023-02-22T00:19:31.304Z,12.40
2023-02-22T00:22:01.173Z,9.90
2023-02-22T00:24:29.555Z,13.80
2023-02-22T00:26:59.802Z,10.60
2023-02-22T00:32:00.740Z,11.10
2023-02-22T00:34:27.975Z,14.60
2023-02-22T00:36:56.931Z,10.80
2023-02-22T00:39:28.266Z,12.90
2023-02-22T00:41:58.411Z,11.90
2023-02-22T00:44:26.160Z,8.30
2023-02-22T00:46:53.720Z,10.00
2023-02-22T00:51:56.149Z,12.70
2023-02-22T00:54:25.666Z,12.60
2023-02-22T00:56:53.336Z,11.10
2023-02-22T00:59:27.335Z,8.60
2023-02-22T01:01:58.678Z,12.60
2023-02-22T01:04:27.242Z,6.80
2023-02-22T01:07:00.656Z,10.20
2023-02-22T01:09:35.237Z,12.60
2023-02-22T01:12:05.698Z,9.80
2023-02-22T01:14:36.634Z,13.20
2023-02-22T01:17:11.430Z,9.30
2023-02-22T01:19:42.609Z,12.60
2023-02-22T01:22:12.672Z,9.20
2023-02-22T01:24:50.741Z,9.30
2023-02-22T01:27:21.439Z,12.20
2023-02-22T01:29:52.084Z,9.60
2023-02-22T01:32:20.239Z,11.10
2023-02-22T01:34:47.600Z,9.40
2023-02-22T01:37:15.480Z,11.20
2023-02-22T01:39:42.591Z,11.00
2023-02-22T01:42:11.322Z,10.20
2023-02-22T01:44:40.153Z,10.20
2023-02-22T01:47:11.723Z,9.70
2023-02-22T01:49:47.822Z,10.90
2023-02-22T01:52:19.375Z,13.20
2023-02-22T01:54:51.056Z,9.30
2023-02-22T01:57:33.339Z,8.80
2023-02-22T02:00:11.593Z,9.70
2023-02-22T02:02:46.049Z,10.40
2023-02-22T02:05:18.434Z,12.00
2023-02-22T02:07:49.417Z,9.30
2023-02-22T02:10:19.768Z,12.20
2023-02-22T02:12:49.397Z,11.40
2023-02-22T02:15:32.486Z,13.90
2023-02-22T02:18:18.889Z,11.00
2023-02-22T02:20:58.883Z,11.70
2023-02-22T02:23:55.373Z,12.60
2023-02-22T02:27:03.538Z,9.70
2023-02-22T02:30:31.941Z,10.70
2023-02-22T02:33:31.867Z,11.10
2023-02-22T02:36:17.361Z,9.10
2023-02-22T02:38:55.336Z,9.60
2023-02-22T02:41:28.250Z,8.10
2023-02-22T02:44:02.211Z,9.70
2023-02-22T02:46:37.942Z,10.60
2023-02-22T02:49:24.553Z,14.50
2023-02-22T02:51:55.175Z,14.60
2023-02-22T02:54:22.595Z,12.40
2023-02-22T02:56:53.190Z,11.70
2023-02-22T02:59:28.949Z,14.00
2023-02-22T03:02:15.205Z,15.40
2023-02-22T03:05:11.375Z,11.60
2023-02-22T03:07:52.491Z,17.20
2023-02-22T03:10:30.042Z,14.10
2023-02-22T03:13:16.082Z,9.60
2023-02-22T03:16:07.307Z,7.90
2023-02-22T03:21:37.591Z,11.50
2023-02-22T03:24:20.712Z,10.20
2023-02-22T03:26:55.252Z,11.10
2023-02-22T03:32:01.445Z,11.10
2023-02-22T03:34:37.166Z,12.30
2023-02-22T03:37:13.827Z,13.10
2023-02-22T03:39:54.244Z,12.60
2023-02-22T03:42:26.471Z,13.40
2023-02-22T03:44:54.762Z,11.30
2023-02-22T03:47:42.845Z,8.30
2023-02-22T03:50:29.938Z,10.20
2023-02-22T03:53:05.537Z,11.50
2023-02-22T03:55:36.730Z,12.80
2023-02-22T03:58:11.837Z,9.50
2023-02-22T04:00:39.602Z,11.30
2023-02-22T04:03:09.344Z,12.10
2023-02-22T04:05:38.584Z,13.90
2023-02-22T04:08:06.609Z,6.70
2023-02-22T04:10:41.003Z,9.80
2023-02-22T04:13:14.726Z,6.20
2023-02-22T04:15:52.526Z,8.30
2023-02-22T04:18:21.281Z,7.60
2023-02-22T04:20:55.716Z,10.20
2023-02-22T04:26:03.579Z,14.60
2023-02-22T04:28:31.545Z,22.90
2023-02-22T04:31:27.720Z,20.70
2023-02-22T04:34:22.633Z,21.00
2023-02-22T04:36:50.035Z,16.70
2023-02-22T04:39:27.547Z,11.30
2023-02-22T04:41:55.724Z,13.20
2023-02-22T04:44:26.892Z,16.10
2023-02-22T04:46:57.652Z,13.80
2023-02-22T04:49:25.574Z,13.40
2023-02-22T04:51:54.618Z,15.60
2023-02-22T04:54:25.883Z,18.00
2023-02-22T04:56:56.235Z,21.30
2023-02-22T04:59:25.681Z,20.60
2023-02-22T05:02:16.099Z,20.20
2023-02-22T05:04:50.919Z,15.50
2023-02-22T05:07:21.346Z,14.20
2023-02-22T05:09:53.405Z,12.70
2023-02-22T05:12:21.468Z,9.10
2023-02-22T05:14:53.288Z,12.90
2023-02-22T05:17:21.425Z,15.50
2023-02-22T05:19:48.791Z,14.80
2023-02-22T05:22:26.505Z,12.30
2023-02-22T05:24:54.076Z,10.20
2023-02-22T05:27:34.131Z,10.40
2023-02-22T05:30:04.531Z,7.10
2023-02-22T05:32:33.317Z,9.10
2023-02-22T05:35:03.250Z,9.20
2023-02-22T05:37:35.633Z,9.00
2023-02-22T05:40:03.554Z,9.00
2023-02-22T05:42:34.141Z,10.70
2023-02-22T05:45:11.712Z,8.90
2023-02-22T05:47:41.779Z,11.50
2023-02-22T05:50:18.114Z,9.80
2023-02-22T05:52:48.792Z,10.30
2023-02-22T05:55:18.578Z,9.40
2023-02-22T05:57:48.231Z,8.50
2023-02-22T06:00:20.342Z,8.30
2023-02-22T06:02:55.394Z,9.00
2023-02-22T06:05:29.237Z,13.70
2023-02-22T06:08:03.361Z,10.90
2023-02-22T06:10:34.302Z,8.40
2023-02-22T06:13:21.794Z,11.10
2023-02-22T06:15:49.171Z,9.70
2023-02-22T06:18:32.250Z,9.10
2023-02-22T06:21:04.699Z,9.30
2023-02-22T06:23:35.053Z,12.80
2023-02-22T06:26:06.677Z,12.50
2023-02-22T06:28:39.820Z,8.90
2023-02-22T06:31:18.142Z,14.00
2023-02-22T06:33:48.092Z,17.50
2023-02-22T06:36:17.713Z,15.70
2023-02-22T06:38:44.922Z,11.10
2023-02-22T06:41:18.340Z,9.90
2023-02-22T06:43:53.592Z,8.00
2023-02-22T06:46:25.471Z,10.60
2023-02-22T06:48:53.141Z,8.10
2023-02-22T06:51:20.412Z,8.60
2023-02-22T06:53:50.365Z,9.90
2023-02-22T06:56:49.075Z,10.00
2023-02-22T06:59:46.660Z,14.60
2023-02-22T07:02:23.029Z,10.40
2023-02-22T07:04:50.401Z,11.50
2023-02-22T07:07:22.841Z,11.90
2023-02-22T07:09:52.890Z,11.20
2023-02-22T07:12:21.504Z,8.10
2023-02-22T07:14:48.768Z,8.50
2023-02-22T07:17:16.136Z,8.80
2023-02-22T07:19:43.202Z,8.70
2023-02-22T07:22:10.409Z,11.10
2023-02-22T07:24:43.705Z,11.10
2023-02-22T07:27:13.669Z,11.70
2023-02-22T07:29:45.116Z,10.80
2023-02-22T07:32:13.720Z,9.40
2023-02-22T07:34:42.944Z,11.60
2023-02-22T07:37:10.345Z,9.40
2023-02-22T07:39:38.050Z,9.60
2023-02-22T07:42:07.913Z,7.00
2023-02-22T07:44:37.906Z,10.40
2023-02-22T07:47:08.976Z,14.70
2023-02-22T07:49:37.071Z,10.30
2023-02-22T07:52:04.105Z,14.60
2023-02-22T07:54:33.771Z,12.90
2023-02-22T07:57:06.699Z,11.30
2023-02-22T07:59:33.972Z,10.50
2023-02-22T08:02:03.457Z,10.20
2023-02-22T08:04:35.449Z,8.10
2023-02-22T08:07:06.181Z,4.90
2023-02-22T08:09:33.780Z,5.50
2023-02-22T08:12:04.483Z,7.80
2023-02-22T08:14:44.902Z,9.10
2023-02-22T08:17:12.582Z,7.10
2023-02-22T08:19:40.360Z,8.90
2023-02-22T08:22:10.192Z,6.30
2023-02-22T08:24:44.674Z,7.90
2023-02-22T08:27:14.388Z,7.60
2023-02-22T08:29:41.752Z,11.50
2023-02-22T08:32:08.888Z,10.30
2023-02-22T08:34:39.384Z,9.70
2023-02-22T08:37:12.189Z,8.10
2023-02-22T08:39:39.640Z,7.00
2023-02-22T08:42:09.118Z,6.40
2023-02-22T08:44:39.533Z,5.40
2023-02-22T08:47:10.154Z,6.40
2023-02-22T08:49:37.620Z,7.70
2023-02-22T08:52:05.364Z,6.30
2023-02-22T08:54:32.686Z,6.90
2023-02-22T08:57:02.762Z,6.70
2023-02-22T08:59:30.294Z,8.10
2023-02-22T09:01:57.552Z,6.30
2023-02-22T09:04:25.304Z,8.90
2023-02-22T09:06:57.640Z,7.80
2023-02-22T09:09:27.392Z,6.40
2023-02-22T09:11:54.731Z,7.00
2023-02-22T09:14:22.084Z,6.80
2023-02-22T09:16:49.730Z,6.80
2023-02-22T09:19:17.386Z,6.90
2023-02-22T09:21:45.921Z,7.30
2023-02-22T09:24:13.133Z,7.80
2023-02-22T09:26:47.351Z,7.10
2023-02-22T09:29:25.009Z,10.50
2023-02-22T09:31:56.463Z,5.90
2023-02-22T09:34:29.844Z,7.80
2023-02-22T09:36:57.734Z,6.80
2023-02-22T09:39:29.514Z,6.60
2023-02-22T09:42:06.012Z,5.60
2023-02-22T09:44:42.580Z,4.40
2023-02-22T09:47:19.598Z,8.30
2023-02-22T09:50:15.692Z,5.30
2023-02-22T09:53:04.411Z,5.80
2023-02-22T09:55:36.905Z,5.90
2023-02-22T09:58:10.443Z,7.70
2023-02-22T10:00:53.953Z,8.50
2023-02-22T10:03:25.630Z,11.00
2023-02-22T10:06:25.128Z,11.20
2023-02-22T10:08:56.566Z,6.60
2023-02-22T10:11:52.398Z,7.60
2023-02-22T10:14:28.145Z,3.90
2023-02-22T10:17:36.272Z,6.20
2023-02-22T10:20:22.200Z,5.50
2023-02-22T10:22:52.949Z,3.70
2023-02-22T10:25:25.213Z,7.00
2023-02-22T10:27:57.337Z,4.60
2023-02-22T10:30:33.696Z,5.00
2023-02-22T10:33:22.361Z,8.70
2023-02-22T10:35:50.068Z,11.10
2023-02-22T10:38:20.549Z,21.60
2023-02-22T10:40:59.866Z,11.40
2023-02-22T10:43:27.119Z,6.50
2023-02-22T10:46:06.950Z,7.70
2023-02-22T10:48:47.937Z,6.50
2023-02-22T10:51:15.317Z,5.70
2023-02-22T10:53:45.381Z,6.60
2023-02-22T10:56:20.785Z,7.10
2023-02-22T10:58:52.448Z,8.20
2023-02-22T11:01:27.670Z,6.50
2023-02-22T11:03:59.142Z,7.20
2023-02-22T11:06:26.256Z,7.10
2023-02-22T11:09:08.580Z,8.10
2023-02-22T11:11:36.418Z,7.60
2023-02-22T11:14:06.637Z,10.30
2023-02-22T11:16:53.721Z,8.70
2023-02-22T11:19:24.082Z,6.40
2023-02-22T11:21:59.869Z,7.50
2023-02-22T11:24:30.273Z,7.50
2023-02-22T11:27:01.528Z,8.00
2023-02-22T11:29:37.243Z,8.00
2023-02-22T11:32:26.624Z,8.20
2023-02-22T11:35:08.438Z,7.70
2023-02-22T11:37:38.401Z,9.60
2023-02-22T11:40:17.898Z,14.20
2023-02-22T11:42:48.235Z,11.50
2023-02-22T11:45:24.970Z,13.30
2023-02-22T11:47:55.509Z,7.90
2023-02-22T11:50:30.745Z,7.60
2023-02-22T11:53:25.696Z,15.70
2023-02-22T11:57:17.008Z,14.50
2023-02-22T12:00:40.349Z,9.70
2023-02-22T12:04:10.022Z,14.80
2023-02-22T12:07:08.329Z,9.40
2023-02-22T12:10:36.152Z,12.10
2023-02-22T12:13:57.999Z,9.70
2023-02-22T12:17:36.093Z,8.40
2023-02-22T12:21:07.952Z,13.70
2023-02-22T12:24:29.482Z,8.90
2023-02-22T12:27:24.615Z,11.50
2023-02-22T12:30:09.186Z,11.50
2023-02-22T12:32:53.380Z,12.40
2023-02-22T12:36:10.273Z,9.60
2023-02-22T12:38:49.272Z,8.40
2023-02-22T12:41:34.588Z,8.20
2023-02-22T12:44:04.532Z,7.10
2023-02-22T12:47:10.626Z,7.70
2023-02-22T12:50:20.217Z,5.20
2023-02-22T12:53:20.152Z,6.00
2023-02-22T12:56:07.387Z,8.20
2023-02-22T12:59:09.363Z,8.40
2023-02-22T13:02:20.324Z,9.70
2023-02-22T13:04:55.798Z,5.60
2023-02-22T13:08:36.107Z,8.70
2023-02-22T13:12:09.539Z,9.90
2023-02-22T13:15:23.050Z,8.20
2023-02-22T13:18:48.820Z,6.90
2023-02-22T13:22:05.538Z,11.40
2023-02-22T13:25:09.865Z,7.80
2023-02-22T13:27:58.409Z,7.50
2023-02-22T13:30:50.169Z,10.40
2023-02-22T13:34:15.111Z,7.50
2023-02-22T13:37:13.240Z,10.00
2023-02-22T13:40:20.058Z,7.30
2023-02-22T13:43:22.087Z,7.30
2023-02-22T13:46:05.371Z,7.00
2023-02-22T13:48:49.779Z,6.50
2023-02-22T13:51:56.714Z,6.70
2023-02-22T13:54:30.026Z,7.00
2023-02-22T13:56:57.430Z,9.70
2023-02-22T13:59:36.408Z,8.90
2023-02-22T14:02:08.098Z,11.30
2023-02-22T14:04:51.652Z,9.20
2023-02-22T14:07:29.710Z,9.60
2023-02-22T14:10:46.956Z,6.70
2023-02-22T14:13:22.659Z,7.30
2023-02-22T14:16:22.239Z,9.40
2023-02-22T14:19:08.288Z,9.10
2023-02-22T14:22:04.464Z,11.30
2023-02-22T14:25:04.834Z,10.90
2023-02-22T14:27:45.251Z,12.80
2023-02-22T14:30:26.176Z,9.60
2023-02-22T14:32:53.521Z,9.10
2023-02-22T14:35:49.880Z,14.30
2023-02-22T14:38:21.146Z,12.10
2023-02-22T14:40:48.593Z,10.50
2023-02-22T14:45:53.763Z,10.30
2023-02-22T14:48:39.797Z,10.10
2023-02-22T14:52:03.970Z,11.90
2023-02-22T14:55:04.530Z,11.90
2023-02-22T14:58:18.812Z,11.70
2023-02-22T15:00:52.716Z,15.00
2023-02-22T15:03:32.736Z,18.40
2023-02-22T15:06:23.419Z,17.70
2023-02-22T15:09:12.077Z,19.20
2023-02-22T15:11:52.144Z,15.60
2023-02-22T15:14:26.845Z,12.20
2023-02-22T15:17:18.213Z,20.50
2023-02-22T15:19:50.919Z,16.10
2023-02-22T15:22:40.614Z,15.00
2023-02-22T15:25:44.146Z,20.20
2023-02-22T15:28:14.333Z,19.50
2023-02-22T15:30:51.550Z,21.00
2023-02-22T15:33:24.468Z,22.00
2023-02-22T15:36:02.474Z,22.60
2023-02-22T15:38:35.152Z,16.80
2023-02-22T15:41:08.506Z,17.50
2023-02-22T15:44:08.058Z,18.40
2023-02-22T15:47:08.166Z,15.00
2023-02-22T15:49:38.065Z,20.40
2023-02-22T15:52:45.789Z,19.90
2023-02-22T15:55:44.243Z,17.40
2023-02-22T15:58:25.482Z,20.90
2023-02-22T16:01:09.126Z,19.60
2023-02-22T16:04:06.347Z,20.10
2023-02-22T16:06:38.379Z,18.70
2023-02-22T16:09:12.436Z,22.00
2023-02-22T16:11:46.225Z,22.20
2023-02-22T16:14:40.652Z,21.60
2023-02-22T16:18:01.357Z,20.00
2023-02-22T16:20:30.244Z,17.20
2023-02-22T16:23:00.256Z,20.00
2023-02-22T16:25:32.926Z,26.60
2023-02-22T16:28:26.297Z,21.20
2023-02-22T16:30:59.831Z,16.60
2023-02-22T16:33:32.146Z,15.30
2023-02-22T16:36:11.780Z,15.90
2023-02-22T16:38:45.181Z,11.60
2023-02-22T16:41:20.806Z,7.60
2023-02-22T16:43:51.301Z,28.90
2023-02-22T16:46:21.839Z,14.80
2023-02-22T16:48:52.409Z,9.50
2023-02-22T16:51:39.699Z,13.30
2023-02-22T16:54:24.056Z,14.40
2023-02-22T16:57:41.636Z,22.50
2023-02-22T17:02:45.469Z,13.90
2023-02-22T17:05:38.308Z,14.10
2023-02-22T17:08:20.735Z,14.20
2023-02-22T17:11:00.825Z,16.10
2023-02-22T17:13:29.653Z,15.00
2023-02-22T17:15:59.571Z,12.70
2023-02-22T17:18:34.139Z,14.80
2023-02-22T17:21:21.749Z,13.30
2023-02-22T17:24:05.279Z,24.20
2023-02-22T17:26:40.417Z,15.00
2023-02-22T17:29:24.967Z,16.60
2023-02-22T17:32:25.310Z,16.60
2023-02-22T17:34:52.699Z,15.60
2023-02-22T17:37:27.290Z,11.30
2023-02-22T17:40:08.104Z,11.20
2023-02-22T17:42:38.717Z,11.80
2023-02-22T17:45:21.043Z,13.00
2023-02-22T17:48:08.720Z,15.80
2023-02-22T17:50:52.704Z,11.40
2023-02-22T17:53:34.288Z,12.80
2023-02-22T17:56:08.857Z,18.20
2023-02-22T17:58:41.106Z,14.40
2023-02-22T18:01:25.089Z,13.30
2023-02-22T18:03:55.680Z,11.00
2023-02-22T18:06:25.229Z,11.90
2023-02-22T18:08:59.291Z,13.60
2023-02-22T18:11:44.253Z,8.80
2023-02-22T18:14:16.783Z,13.30
2023-02-22T18:16:48.619Z,16.10
2023-02-22T18:20:11.682Z,9.40
2023-02-22T18:22:42.696Z,6.50
2023-02-22T18:25:25.518Z,10.00
2023-02-22T18:28:00.296Z,10.50
2023-02-22T18:30:27.346Z,10.30
2023-02-22T19:07:26.492Z,9.60
2023-02-22T19:09:53.973Z,9.10
2023-02-22T19:12:21.926Z,7.80
2023-02-22T19:14:52.231Z,10.20
2023-02-22T19:17:32.598Z,9.20
2023-02-22T19:19:59.978Z,7.60
2023-02-22T19:22:28.392Z,8.10
2023-02-22T19:30:01.380Z,7.50
2023-02-22T19:32:33.596Z,6.90
2023-02-22T19:35:06.776Z,8.30
2023-02-22T19:37:36.592Z,6.90
2023-02-22T19:40:09.099Z,6.80
2023-02-22T19:42:40.876Z,6.70
2023-02-22T19:45:08.394Z,7.20
2023-02-22T19:47:36.260Z,6.40
2023-02-22T19:50:05.232Z,6.60
2023-02-22T19:52:33.128Z,7.30
2023-02-22T19:55:00.307Z,9.30
2023-02-22T19:57:30.140Z,8.20
2023-02-22T20:00:00.278Z,11.00
2023-02-22T20:02:38.096Z,8.10
2023-02-22T20:05:18.259Z,11.60
2023-02-22T20:07:46.931Z,10.30
2023-02-22T20:10:15.224Z,8.10
2023-02-22T20:12:45.889Z,7.50
2023-02-22T20:15:30.408Z,9.20
2023-02-22T20:17:59.645Z,11.20
2023-02-22T20:20:30.838Z,10.00
2023-02-22T20:23:01.581Z,11.80
2023-02-22T20:25:35.752Z,12.10
2023-02-22T20:28:02.937Z,13.70
2023-02-22T20:30:37.494Z,16.20
2023-02-22T20:33:06.205Z,15.10
2023-02-22T20:35:37.919Z,16.20
2023-02-22T20:38:05.982Z,11.50
2023-02-22T20:40:56.935Z,14.10
2023-02-22T20:43:24.563Z,15.90
2023-02-22T20:46:12.250Z,13.00
2023-02-22T20:48:42.515Z,19.60
2023-02-22T20:51:14.000Z,17.50
2023-02-22T20:53:44.944Z,14.60
2023-02-22T20:56:19.978Z,11.90
2023-02-22T20:58:50.528Z,12.10
2023-02-22T21:01:22.595Z,12.20
2023-02-22T21:03:50.350Z,11.50
2023-02-22T21:06:22.007Z,10.80
2023-02-22T21:08:54.305Z,11.70
2023-02-22T21:11:29.030Z,9.70
2023-02-22T21:14:00.946Z,9.50
2023-02-22T21:17:04.678Z,8.60
2023-02-22T21:20:11.191Z,9.20
2023-02-22T21:22:52.739Z,11.60
2023-02-22T21:25:30.771Z,12.20
2023-02-22T21:28:04.501Z,11.50
2023-02-22T21:30:34.776Z,10.30
2023-02-22T21:33:15.749Z,10.70
2023-02-22T21:35:44.140Z,10.60
2023-02-22T21:38:14.538Z,11.20
2023-02-22T21:40:42.039Z,9.40
2023-02-22T21:43:11.832Z,9.40
2023-02-22T21:45:42.223Z,9.70
2023-02-22T21:48:12.973Z,8.30
2023-02-22T21:51:13.985Z,8.60
2023-02-22T21:56:23.906Z,10.50
2023-02-22T21:59:02.035Z,10.30
2023-02-22T22:01:37.348Z,10.40
2023-02-22T22:04:05.175Z,10.70
2023-02-22T22:06:34.847Z,12.90
2023-02-22T22:09:04.506Z,12.20
2023-02-22T22:11:31.703Z,11.30
2023-02-22T22:14:00.394Z,10.50
2023-02-22T22:16:33.869Z,8.60
2023-02-22T22:19:10.229Z,13.20
2023-02-22T22:21:37.868Z,16.10
2023-02-22T22:24:07.261Z,10.30
2023-02-22T22:26:34.569Z,12.70
2023-02-22T22:29:05.386Z,20.10
2023-02-22T22:31:35.425Z,23.90
2023-02-22T22:34:02.558Z,12.90
2023-02-22T22:36:37.679Z,15.00
2023-02-22T22:39:13.086Z,17.50
2023-02-22T22:41:51.949Z,11.70
2023-02-22T22:44:22.500Z,22.50
2023-02-22T22:47:01.391Z,12.90
2023-02-22T22:50:01.507Z,12.60
2023-02-22T22:52:35.348Z,13.80
2023-02-22T22:55:10.229Z,14.50
2023-02-22T22:57:44.445Z,11.50
2023-02-22T23:00:54.111Z,11.00
2023-02-22T23:04:07.898Z,19.30
2023-02-22T23:06:50.631Z,11.10
2023-02-22T23:09:37.514Z,15.20
2023-02-22T23:12:16.846Z,42.00
2023-02-22T23:14:59.151Z,10.70
2023-02-22T23:17:42.488Z,9.60
2023-02-22T23:20:13.473Z,12.00
2023-02-22T23:22:49.420Z,13.20
2023-02-22T23:25:20.131Z,17.80
2023-02-22T23:27:50.855Z,19.10
2023-02-22T23:30:43.674Z,20.00
2023-02-22T23:33:21.582Z,13.40
2023-02-22T23:35:59.093Z,10.30
2023-02-22T23:38:48.386Z,12.60
2023-02-22T23:41:49.822Z,10.70
2023-02-22T23:44:40.754Z,13.60
2023-02-22T23:47:53.727Z,10.40
2023-02-22T23:50:25.572Z,12.30
2023-02-22T23:53:03.713Z,13.30
2023-02-22T23:55:32.802Z,13.80
