createdAt,value
2023-02-11T00:00:32.396Z,102287.50
2023-02-11T00:03:02.061Z,102277.97
2023-02-11T00:05:34.267Z,102278.00
2023-02-11T00:08:03.895Z,102267.59
2023-02-11T00:10:33.482Z,102262.41
2023-02-11T00:13:03.057Z,102263.38
2023-02-11T00:15:32.694Z,102265.22
2023-02-11T00:18:02.285Z,102264.44
2023-02-11T00:20:34.417Z,102271.56
2023-02-11T00:23:03.994Z,102262.88
2023-02-11T00:25:33.677Z,102251.59
2023-02-11T00:28:03.275Z,102249.00
2023-02-11T00:30:33.097Z,102238.56
2023-02-11T00:33:02.860Z,102236.84
2023-02-11T00:35:35.317Z,102231.63
2023-02-11T00:38:04.903Z,102237.78
2023-02-11T00:40:34.563Z,102232.53
2023-02-11T00:43:04.129Z,102224.72
2023-02-11T00:45:33.788Z,102228.22
2023-02-11T00:48:04.913Z,102229.97
2023-02-11T00:50:37.106Z,102229.97
2023-02-11T00:53:06.736Z,102228.19
2023-02-11T00:55:36.533Z,102226.44
2023-02-11T00:58:06.127Z,102222.03
2023-02-11T01:00:35.894Z,102240.41
2023-02-11T01:03:05.558Z,102234.28
2023-02-11T01:05:37.987Z,102235.16
2023-02-11T01:08:08.101Z,102239.56
2023-02-11T01:10:37.706Z,102233.44
2023-02-11T01:13:07.875Z,102223.78
2023-02-11T01:15:37.560Z,102224.66
2023-02-11T01:18:08.067Z,102219.41
2023-02-11T01:20:45.166Z,102218.53
2023-02-11T01:23:14.851Z,102215.03
2023-02-11T01:25:45.997Z,102217.69
2023-02-11T01:28:19.668Z,102221.19
2023-02-11T01:30:49.598Z,102229.97
2023-02-11T01:33:19.400Z,102230.88
2023-02-11T01:35:51.893Z,102244.03
2023-02-11T01:38:23.494Z,102241.41
2023-02-11T01:40:57.461Z,102245.81
2023-02-11T01:43:28.594Z,102255.47
2023-02-11T01:46:09.845Z,102246.69
2023-02-11T01:48:41.646Z,102244.97
2023-02-11T01:51:16.634Z,102237.09
2023-02-11T01:53:59.358Z,102241.47
2023-02-11T01:56:42.954Z,102231.81
2023-02-11T01:59:15.645Z,102230.03
2023-02-11T02:01:49.851Z,102236.16
2023-02-11T02:04:19.980Z,102230.00
2023-02-11T02:06:55.653Z,102235.25
2023-02-11T02:09:26.954Z,102224.72
2023-02-11T02:11:56.840Z,102229.97
2023-02-11T02:14:29.028Z,102240.50
2023-02-11T02:16:58.682Z,102231.69
2023-02-11T02:19:51.658Z,102228.22
2023-02-11T02:23:03.681Z,102223.88
2023-02-11T02:26:14.548Z,102234.38
2023-02-11T02:29:25.180Z,102227.38
2023-02-11T02:32:39.316Z,102220.38
2023-02-11T02:35:19.338Z,102202.84
2023-02-11T02:37:54.290Z,102197.59
2023-02-11T02:40:27.099Z,102202.84
2023-02-11T02:42:58.162Z,102201.06
2023-02-11T02:45:27.793Z,102197.56
2023-02-11T02:47:58.314Z,102194.09
2023-02-11T02:50:33.632Z,102187.94
2023-02-11T02:53:14.834Z,102196.66
2023-02-11T02:55:52.482Z,102185.28
2023-02-11T02:58:49.903Z,102181.78
2023-02-11T03:01:27.926Z,102193.16
2023-02-11T03:04:02.664Z,102199.28
2023-02-11T03:06:37.788Z,102198.44
2023-02-11T03:09:11.460Z,102195.81
2023-02-11T03:11:41.778Z,102187.00
2023-02-11T03:14:14.216Z,102187.00
2023-02-11T03:16:44.185Z,102186.16
2023-02-11T03:19:16.564Z,102187.91
2023-02-11T03:21:49.913Z,102193.16
2023-02-11T03:24:23.183Z,102185.28
2023-02-11T03:26:55.529Z,102173.91
2023-02-11T03:29:34.652Z,102166.88
2023-02-11T03:32:08.177Z,102159.88
2023-02-11T03:34:43.303Z,102164.25
2023-02-11T03:37:17.379Z,102163.41
2023-02-11T03:39:50.589Z,102164.25
2023-02-11T03:42:21.233Z,102175.63
2023-02-11T03:45:08.576Z,102182.66
2023-02-11T03:47:40.332Z,102185.34
2023-02-11T03:50:11.844Z,102187.97
2023-02-11T03:52:44.230Z,102182.72
2023-02-11T03:55:16.378Z,102185.34
2023-02-11T03:57:46.039Z,102187.97
2023-02-11T04:00:16.880Z,102187.06
2023-02-11T04:02:46.975Z,102184.44
2023-02-11T04:05:18.335Z,102179.16
2023-02-11T04:07:50.517Z,102177.41
2023-02-11T04:10:20.621Z,102174.78
2023-02-11T04:12:50.363Z,102173.00
2023-02-11T04:15:20.211Z,102175.63
2023-02-11T04:17:49.850Z,102173.84
2023-02-11T04:20:19.650Z,102168.59
2023-02-11T04:22:51.838Z,102166.81
2023-02-11T04:25:21.666Z,102163.28
2023-02-11T04:27:51.302Z,102166.75
2023-02-11T04:30:21.212Z,102160.56
2023-02-11T04:32:50.914Z,102157.88
2023-02-11T04:35:20.712Z,102157.88
2023-02-11T04:37:52.900Z,102156.09
2023-02-11T04:40:22.738Z,102151.72
2023-02-11T04:42:52.365Z,102149.97
2023-02-11T04:45:22.005Z,102146.44
2023-02-11T04:47:51.622Z,102155.25
2023-02-11T04:50:21.395Z,102154.41
2023-02-11T04:52:53.587Z,102164.06
2023-02-11T04:55:23.194Z,102165.81
2023-02-11T04:57:52.828Z,102161.44
2023-02-11T05:00:22.601Z,102165.84
2023-02-11T05:02:52.228Z,102172.00
2023-02-11T05:05:22.028Z,102164.13
2023-02-11T05:07:54.545Z,102161.50
2023-02-11T05:10:24.155Z,102167.69
2023-02-11T05:12:55.895Z,102168.53
2023-02-11T05:15:25.752Z,102167.69
2023-02-11T05:17:56.294Z,102163.31
2023-02-11T05:20:26.015Z,102158.94
2023-02-11T05:22:58.286Z,102157.16
2023-02-11T05:25:27.906Z,102158.88
2023-02-11T05:27:57.533Z,102159.72
2023-02-11T05:30:27.210Z,102160.56
2023-02-11T05:32:56.889Z,102154.41
2023-02-11T05:35:26.604Z,102157.88
2023-02-11T05:37:58.762Z,102156.13
2023-02-11T05:40:28.390Z,102158.75
2023-02-11T05:42:57.978Z,102155.25
2023-02-11T05:45:27.618Z,102159.59
2023-02-11T05:47:57.295Z,102144.72
2023-02-11T05:50:27.129Z,102141.19
2023-02-11T05:52:59.326Z,102146.41
2023-02-11T05:55:29.124Z,102139.41
2023-02-11T05:57:58.777Z,102137.63
2023-02-11T06:00:29.042Z,102145.50
2023-02-11T06:02:58.714Z,102134.97
2023-02-11T06:05:28.549Z,102127.09
2023-02-11T06:08:01.123Z,102139.34
2023-02-11T06:10:30.722Z,102135.84
2023-02-11T06:13:00.321Z,102138.47
2023-02-11T06:15:29.941Z,102139.38
2023-02-11T06:17:59.700Z,102150.75
2023-02-11T06:20:29.842Z,102148.13
2023-02-11T06:23:02.102Z,102150.75
2023-02-11T06:25:31.816Z,102146.38
2023-02-11T06:28:01.472Z,102142.00
2023-02-11T06:30:31.124Z,102135.88
2023-02-11T06:33:00.714Z,102131.47
2023-02-11T06:35:30.295Z,102143.72
2023-02-11T06:38:02.503Z,102145.44
2023-02-11T06:40:32.199Z,102153.31
2023-02-11T06:43:01.822Z,102154.16
2023-02-11T06:45:31.465Z,102158.53
2023-02-11T06:48:01.055Z,102163.78
2023-02-11T06:50:30.656Z,102165.56
2023-02-11T06:53:04.389Z,102159.47
2023-02-11T06:55:33.958Z,102159.47
2023-02-11T06:58:03.631Z,102162.09
2023-02-11T07:00:33.262Z,102161.19
2023-02-11T07:03:03.068Z,102155.06
2023-02-11T07:05:34.204Z,102154.22
2023-02-11T07:08:07.060Z,102162.09
2023-02-11T07:10:37.095Z,102161.19
2023-02-11T07:13:06.792Z,102160.34
2023-02-11T07:15:36.442Z,102158.63
2023-02-11T07:18:06.220Z,102162.97
2023-02-11T07:20:35.845Z,102169.13
2023-02-11T07:23:08.294Z,102170.91
2023-02-11T07:25:38.346Z,102185.81
2023-02-11T07:28:08.334Z,102178.81
2023-02-11T07:30:37.985Z,102185.84
2023-02-11T07:33:07.556Z,102180.59
2023-02-11T07:35:37.124Z,102176.25
2023-02-11T07:38:09.312Z,102177.97
2023-02-11T07:40:39.474Z,102185.00
2023-02-11T07:43:09.478Z,102186.78
2023-02-11T07:45:41.465Z,102190.31
2023-02-11T07:48:11.100Z,102185.06
2023-02-11T07:50:40.794Z,102192.09
2023-02-11T07:53:13.042Z,102199.97
2023-02-11T07:55:43.055Z,102199.13
2023-02-11T07:58:13.024Z,102206.16
2023-02-11T08:00:42.710Z,102205.25
2023-02-11T08:03:12.916Z,102204.41
2023-02-11T08:05:43.891Z,102213.16
2023-02-11T08:08:16.100Z,102205.31
2023-02-11T08:10:45.902Z,102206.19
2023-02-11T08:13:15.635Z,102203.56
2023-02-11T08:15:45.213Z,102205.31
2023-02-11T08:18:15.501Z,102200.06
2023-02-11T08:20:45.252Z,102201.84
2023-02-11T08:23:17.473Z,102203.63
2023-02-11T08:25:47.063Z,102204.50
2023-02-11T08:28:16.795Z,102203.63
2023-02-11T08:30:46.447Z,102208.03
2023-02-11T08:33:16.090Z,102208.09
2023-02-11T08:35:45.734Z,102209.88
2023-02-11T08:38:18.119Z,102205.47
2023-02-11T08:40:48.400Z,102210.78
2023-02-11T08:43:18.388Z,102210.78
2023-02-11T08:45:48.507Z,102214.31
2023-02-11T08:48:18.270Z,102217.81
2023-02-11T08:50:47.906Z,102224.00
2023-02-11T08:53:20.207Z,102231.88
2023-02-11T08:55:52.242Z,102232.81
2023-02-11T08:58:22.377Z,102234.59
2023-02-11T09:00:52.743Z,102229.34
2023-02-11T09:03:22.632Z,102232.88
2023-02-11T09:05:53.411Z,102239.91
2023-02-11T09:08:28.232Z,102245.19
2023-02-11T09:11:02.413Z,102252.22
2023-02-11T09:13:31.888Z,102248.72
2023-02-11T09:16:01.996Z,102253.13
2023-02-11T09:18:31.725Z,102261.03
2023-02-11T09:21:05.493Z,102261.91
2023-02-11T09:23:38.870Z,102262.78
2023-02-11T09:26:09.538Z,102265.47
2023-02-11T09:28:39.494Z,102266.34
2023-02-11T09:31:09.698Z,102262.84
2023-02-11T09:33:39.624Z,102266.38
2023-02-11T09:36:10.696Z,102256.75
2023-02-11T09:38:42.925Z,102270.81
2023-02-11T09:41:28.796Z,102271.66
2023-02-11T09:43:59.749Z,102269.06
2023-02-11T09:46:34.004Z,102263.78
2023-02-11T09:49:04.816Z,102274.31
2023-02-11T09:51:39.407Z,102277.88
2023-02-11T09:54:19.693Z,102273.47
2023-02-11T09:56:49.332Z,102279.63
2023-02-11T09:59:20.258Z,102284.03
2023-02-11T10:01:52.493Z,102289.28
2023-02-11T10:04:32.300Z,102291.06
2023-02-11T10:07:06.174Z,102295.44
2023-02-11T10:09:49.960Z,102293.72
2023-02-11T10:12:38.351Z,102293.69
2023-02-11T10:15:32.494Z,102298.09
2023-02-11T10:18:18.757Z,102299.00
2023-02-11T10:20:52.658Z,102304.25
2023-02-11T10:23:24.763Z,102297.25
2023-02-11T10:25:58.067Z,102305.16
2023-02-11T10:28:32.934Z,102297.22
2023-02-11T10:31:04.736Z,102304.25
2023-02-11T10:33:39.305Z,102298.13
2023-02-11T10:36:09.822Z,102301.63
2023-02-11T10:38:39.706Z,102299.88
2023-02-11T10:41:12.833Z,102303.38
2023-02-11T10:43:44.622Z,102307.78
2023-02-11T10:46:19.399Z,102303.38
2023-02-11T10:48:51.633Z,102305.16
2023-02-11T10:51:25.547Z,102303.38
2023-02-11T10:54:19.565Z,102302.50
2023-02-11T10:56:53.903Z,102297.25
2023-02-11T10:59:28.070Z,102305.16
2023-02-11T11:02:00.657Z,102299.88
2023-02-11T11:04:37.851Z,102308.66
2023-02-11T11:07:19.612Z,102311.28
2023-02-11T11:09:55.604Z,102313.06
2023-02-11T11:12:42.271Z,102312.19
2023-02-11T11:15:23.558Z,102305.16
2023-02-11T11:17:59.610Z,102313.03
2023-02-11T11:20:38.061Z,102305.16
2023-02-11T11:23:14.847Z,102299.88
2023-02-11T11:25:46.470Z,102302.53
2023-02-11T11:28:27.171Z,102299.00
2023-02-11T11:30:58.786Z,102301.63
2023-02-11T11:33:30.655Z,102299.00
2023-02-11T11:36:04.984Z,102300.75
2023-02-11T11:38:35.161Z,102307.78
2023-02-11T11:41:21.851Z,102307.78
2023-02-11T11:44:06.815Z,102309.53
2023-02-11T11:46:38.726Z,102302.50
2023-02-11T11:49:20.195Z,102292.84
2023-02-11T11:51:56.368Z,102293.69
2023-02-11T11:54:26.554Z,102297.19
2023-02-11T11:56:59.724Z,102309.50
2023-02-11T11:59:32.431Z,102303.38
2023-02-11T12:02:27.948Z,102297.19
2023-02-11T12:05:04.968Z,102298.09
2023-02-11T12:07:43.175Z,102300.69
2023-02-11T12:10:36.046Z,102288.38
2023-02-11T12:13:14.319Z,102289.25
2023-02-11T12:15:54.806Z,102292.78
2023-02-11T12:18:44.933Z,102294.50
2023-02-11T12:21:24.132Z,102284.84
2023-02-11T12:24:03.278Z,102284.84
2023-02-11T12:26:38.179Z,102291.00
2023-02-11T12:29:13.816Z,102288.34
2023-02-11T12:31:57.717Z,102285.72
2023-02-11T12:34:38.378Z,102278.66
2023-02-11T12:37:17.232Z,102283.94
2023-02-11T12:39:53.237Z,102283.09
2023-02-11T12:42:51.636Z,102279.56
2023-02-11T12:45:34.939Z,102278.72
2023-02-11T12:48:18.489Z,102288.34
2023-02-11T12:50:56.804Z,102285.72
2023-02-11T12:53:36.489Z,102283.09
2023-02-11T12:56:09.348Z,102279.53
2023-02-11T12:58:45.488Z,102271.63
2023-02-11T13:01:20.788Z,102272.50
2023-02-11T13:03:57.207Z,102268.97
2023-02-11T13:06:32.414Z,102279.50
2023-02-11T13:09:04.461Z,102283.03
2023-02-11T13:11:40.294Z,102279.50
2023-02-11T13:14:15.670Z,102279.50
2023-02-11T13:16:46.858Z,102277.75
2023-02-11T13:19:24.440Z,102275.09
2023-02-11T13:22:07.527Z,102264.53
2023-02-11T13:24:44.627Z,102262.78
2023-02-11T13:27:25.845Z,102262.72
2023-02-11T13:30:21.867Z,102260.06
2023-02-11T13:33:09.432Z,102261.81
2023-02-11T13:35:43.292Z,102263.56
2023-02-11T13:38:21.707Z,102276.78
2023-02-11T13:41:02.760Z,102267.06
2023-02-11T13:43:34.137Z,102264.41
2023-02-11T13:46:05.286Z,102265.31
2023-02-11T13:48:36.637Z,102267.94
2023-02-11T13:51:10.364Z,102266.19
2023-02-11T13:53:48.828Z,102266.16
2023-02-11T13:56:32.641Z,102269.69
2023-02-11T13:59:03.012Z,102275.84
2023-02-11T14:01:44.209Z,102267.03
2023-02-11T14:04:37.122Z,102273.19
2023-02-11T14:07:40.176Z,102268.78
2023-02-11T14:10:45.159Z,102277.59
2023-02-11T14:13:25.182Z,102273.19
2023-02-11T14:16:10.801Z,102276.72
2023-02-11T14:19:02.466Z,102274.97
2023-02-11T14:21:38.347Z,102275.84
2023-02-11T14:24:38.125Z,102274.09
2023-02-11T14:27:12.280Z,102268.81
2023-02-11T14:29:42.373Z,102268.84
2023-02-11T14:32:18.024Z,102271.50
2023-02-11T14:34:54.859Z,102269.72
2023-02-11T14:37:34.356Z,102267.06
2023-02-11T14:40:12.574Z,102271.47
2023-02-11T14:42:44.940Z,102274.09
2023-02-11T14:45:19.500Z,102270.59
2023-02-11T14:47:53.759Z,102273.25
2023-02-11T14:50:28.240Z,102277.63
2023-02-11T14:52:58.678Z,102285.56
2023-02-11T14:55:33.249Z,102279.38
2023-02-11T14:58:20.211Z,102275.88
2023-02-11T15:00:51.539Z,102291.72
2023-02-11T15:03:41.542Z,102292.56
2023-02-11T15:06:19.128Z,102288.19
2023-02-11T15:08:51.687Z,102288.19
2023-02-11T15:11:23.466Z,102287.28
2023-02-11T15:13:56.004Z,102282.84
2023-02-11T15:16:27.386Z,102289.91
2023-02-11T15:18:59.654Z,102284.63
2023-02-11T15:21:31.408Z,102284.66
2023-02-11T15:24:04.166Z,102286.44
2023-02-11T15:26:33.864Z,102291.72
2023-02-11T15:29:06.219Z,102297.00
2023-02-11T15:31:36.115Z,102298.75
2023-02-11T15:34:10.317Z,102305.81
2023-02-11T15:36:40.397Z,102310.25
2023-02-11T15:39:20.600Z,102314.63
2023-02-11T15:41:50.172Z,102316.41
2023-02-11T15:44:35.787Z,102314.63
2023-02-11T15:47:05.409Z,102324.28
2023-02-11T15:49:35.542Z,102316.38
2023-02-11T15:52:06.288Z,102316.38
2023-02-11T15:54:35.966Z,102309.34
2023-02-11T15:57:06.881Z,102311.97
2023-02-11T15:59:40.854Z,102309.34
2023-02-11T16:02:12.449Z,102312.84
2023-02-11T16:04:42.128Z,102314.63
2023-02-11T16:07:45.051Z,102307.59
2023-02-11T16:10:26.906Z,102313.78
2023-02-11T16:12:58.842Z,102315.50
2023-02-11T16:15:45.582Z,102308.50
2023-02-11T16:18:37.899Z,102319.03
2023-02-11T16:21:10.007Z,102327.84
2023-02-11T16:23:42.087Z,102329.59
2023-02-11T16:26:16.090Z,102333.13
2023-02-11T16:28:45.780Z,102334.88
2023-02-11T16:31:18.053Z,102341.94
2023-02-11T16:33:47.792Z,102334.91
2023-02-11T16:36:18.959Z,102332.28
2023-02-11T16:38:48.576Z,102328.72
2023-02-11T16:41:18.189Z,102327.84
2023-02-11T16:43:47.819Z,102330.50
2023-02-11T16:46:20.043Z,102341.94
2023-02-11T16:48:49.637Z,102340.19
2023-02-11T16:51:19.222Z,102349.88
2023-02-11T16:53:48.810Z,102346.38
2023-02-11T16:56:20.427Z,102345.50
2023-02-11T16:58:50.029Z,102345.50
2023-02-11T17:01:22.277Z,102343.72
2023-02-11T17:03:52.044Z,102349.91
2023-02-11T17:06:21.610Z,102351.63
2023-02-11T17:08:51.208Z,102347.25
2023-02-11T17:11:20.789Z,102350.75
2023-02-11T17:13:50.475Z,102356.94
2023-02-11T17:16:25.028Z,102359.53
2023-02-11T17:18:55.248Z,102366.59
2023-02-11T17:21:28.167Z,102376.25
2023-02-11T17:23:59.131Z,102370.09
2023-02-11T17:26:28.748Z,102368.34
2023-02-11T17:28:58.522Z,102363.94
2023-02-11T17:31:30.757Z,102366.59
2023-02-11T17:34:00.594Z,102370.97
2023-02-11T17:36:31.341Z,102368.34
2023-02-11T17:39:00.974Z,102372.75
2023-02-11T17:41:31.201Z,102371.84
2023-02-11T17:44:01.462Z,102373.63
2023-02-11T17:46:34.102Z,102372.78
2023-02-11T17:49:04.169Z,102375.41
2023-02-11T17:51:35.272Z,102371.84
2023-02-11T17:54:06.118Z,102380.66
2023-02-11T17:56:37.538Z,102378.03
2023-02-11T17:59:08.412Z,102393.88
2023-02-11T18:01:41.491Z,102393.00
2023-02-11T18:04:13.850Z,102393.00
2023-02-11T18:06:43.860Z,102398.25
2023-02-11T18:09:13.845Z,102400.00
2023-02-11T18:11:43.957Z,102399.16
2023-02-11T18:14:13.730Z,102393.88
2023-02-11T18:16:47.457Z,102389.47
2023-02-11T18:19:17.138Z,102401.81
2023-02-11T18:21:48.832Z,102403.56
2023-02-11T18:24:18.876Z,102407.94
2023-02-11T18:26:48.450Z,102417.66
2023-02-11T18:29:18.061Z,102407.97
2023-02-11T18:31:50.606Z,102415.03
2023-02-11T18:34:20.163Z,102414.13
2023-02-11T18:36:49.938Z,102416.75
2023-02-11T18:39:20.052Z,102422.94
2023-02-11T18:41:53.909Z,102425.56
2023-02-11T18:44:24.765Z,102420.28
2023-02-11T18:46:56.960Z,102419.41
2023-02-11T18:49:26.553Z,102423.81
2023-02-11T18:51:58.616Z,102421.16
2023-02-11T18:54:28.264Z,102425.53
2023-02-11T18:56:57.766Z,102428.19
2023-02-11T18:59:27.477Z,102422.03
2023-02-11T19:01:59.649Z,102421.16
2023-02-11T19:04:29.293Z,102416.75
2023-02-11T19:07:03.145Z,102422.94
2023-02-11T19:09:33.216Z,102428.22
2023-02-11T19:12:02.841Z,102433.50
2023-02-11T19:14:34.958Z,102437.88
2023-02-11T19:17:11.848Z,102442.28
2023-02-11T19:19:41.629Z,102444.91
2023-02-11T19:22:11.242Z,102446.66
2023-02-11T19:24:41.359Z,102444.91
2023-02-11T19:27:10.945Z,102447.56
2023-02-11T19:29:40.961Z,102444.91
2023-02-11T19:32:13.177Z,102451.09
2023-02-11T19:34:43.739Z,102447.53
2023-02-11T19:37:15.193Z,102446.66
2023-02-11T19:39:45.712Z,102445.78
2023-02-11T19:42:15.690Z,102451.06
2023-02-11T19:44:45.277Z,102445.75
2023-02-11T19:47:17.990Z,102443.13
2023-02-11T19:49:48.013Z,102444.88
2023-02-11T19:52:17.623Z,102444.88
2023-02-11T19:54:47.261Z,102444.91
2023-02-11T19:57:16.873Z,102464.28
2023-02-11T19:59:46.530Z,102470.44
2023-02-11T20:02:19.315Z,102465.16
2023-02-11T20:04:48.959Z,102467.81
2023-02-11T20:07:18.537Z,102470.44
2023-02-11T20:09:48.110Z,102470.44
2023-02-11T20:12:17.755Z,102461.63
2023-02-11T20:14:47.370Z,102467.78
2023-02-11T20:17:19.566Z,102466.91
2023-02-11T20:19:49.240Z,102466.03
2023-02-11T20:22:18.827Z,102470.44
2023-02-11T20:24:48.461Z,102466.91
2023-02-11T20:27:20.054Z,102464.28
2023-02-11T20:29:49.860Z,102464.25
2023-02-11T20:32:22.187Z,102474.81
2023-02-11T20:34:51.827Z,102470.44
2023-02-11T20:37:21.437Z,102471.31
2023-02-11T20:39:51.284Z,102478.34
2023-02-11T20:42:20.888Z,102488.03
2023-02-11T20:44:50.484Z,102483.63
2023-02-11T20:47:23.147Z,102485.41
2023-02-11T20:49:52.948Z,102482.75
2023-02-11T20:52:22.645Z,102494.19
2023-02-11T20:54:52.321Z,102493.28
2023-02-11T20:57:22.396Z,102496.84
2023-02-11T20:59:52.042Z,102494.19
2023-02-11T21:02:24.936Z,102499.47
2023-02-11T21:04:54.628Z,102499.47
2023-02-11T21:07:24.444Z,102507.38
2023-02-11T21:09:54.036Z,102509.16
2023-02-11T21:12:24.077Z,102503.84
2023-02-11T21:14:54.037Z,102502.06
2023-02-11T21:17:26.547Z,102500.34
2023-02-11T21:19:56.220Z,102501.19
2023-02-11T21:22:25.857Z,102500.34
2023-02-11T21:24:55.493Z,102497.69
2023-02-11T21:27:31.067Z,102506.50
2023-02-11T21:30:02.326Z,102506.50
2023-02-11T21:32:34.507Z,102510.91
2023-02-11T21:35:04.172Z,102517.06
2023-02-11T21:37:33.942Z,102510.00
2023-02-11T21:40:03.522Z,102508.28
2023-02-11T21:42:33.180Z,102515.28
2023-02-11T21:45:02.787Z,102517.94
2023-02-11T21:47:35.007Z,102527.66
2023-02-11T21:50:04.594Z,102516.19
2023-02-11T21:52:34.195Z,102518.81
2023-02-11T21:55:03.768Z,102527.66
2023-02-11T21:57:33.778Z,102525.00
2023-02-11T22:00:03.390Z,102522.38
2023-02-11T22:02:37.884Z,102525.00
2023-02-11T22:05:08.139Z,102526.75
2023-02-11T22:07:38.593Z,102527.66
2023-02-11T22:10:09.203Z,102519.72
2023-02-11T22:12:38.787Z,102526.75
2023-02-11T22:15:09.604Z,102519.72
2023-02-11T22:17:41.833Z,102520.59
2023-02-11T22:20:12.848Z,102523.22
2023-02-11T22:22:42.472Z,102522.34
2023-02-11T22:25:12.083Z,102516.19
2023-02-11T22:27:41.663Z,102514.44
2023-02-11T22:30:12.650Z,102520.59
2023-02-11T22:32:45.059Z,102511.78
2023-02-11T22:35:15.033Z,102521.47
2023-02-11T22:37:45.018Z,102517.06
2023-02-11T22:40:16.555Z,102509.16
2023-02-11T22:42:46.208Z,102506.50
2023-02-11T22:45:15.869Z,102510.91
2023-02-11T22:47:48.059Z,102520.59
2023-02-11T22:50:18.079Z,102524.09
2023-02-11T22:52:47.665Z,102518.84
2023-02-11T22:55:17.327Z,102525.88
2023-02-11T22:57:46.943Z,102533.81
2023-02-11T23:00:18.122Z,102532.03
2023-02-11T23:02:50.726Z,102534.69
2023-02-11T23:05:20.480Z,102537.34
2023-02-11T23:07:50.096Z,102551.41
2023-02-11T23:10:20.061Z,102553.19
2023-02-11T23:12:49.660Z,102550.53
2023-02-11T23:15:19.492Z,102554.94
2023-02-11T23:17:51.661Z,102558.44
2023-02-11T23:20:21.573Z,102551.44
2023-02-11T23:22:51.253Z,102543.50
2023-02-11T23:25:20.962Z,102547.00
2023-02-11T23:27:50.658Z,102551.41
2023-02-11T23:30:21.908Z,102554.94
2023-02-11T23:32:54.619Z,102555.81
2023-02-11T23:35:24.909Z,102551.44
2023-02-11T23:37:55.142Z,102555.81
2023-02-11T23:40:25.064Z,102557.59
2023-02-11T23:42:54.745Z,102562.88
2023-02-11T23:45:24.348Z,102558.47
2023-02-11T23:47:56.533Z,102563.75
2023-02-11T23:50:26.129Z,102567.25
2023-02-11T23:52:55.726Z,102572.53
2023-02-11T23:55:25.356Z,102565.53
2023-02-11T23:57:54.966Z,102569.91
