createdAt,value
2022-12-23T00:01:45.320Z,2.6
2022-12-23T00:07:45.101Z,2.6
2022-12-23T00:13:44.415Z,2.6
2022-12-23T00:19:45.672Z,2.6
2022-12-23T00:25:45.087Z,2.6
2022-12-23T00:31:45.346Z,2.6
2022-12-23T00:37:44.740Z,2.6
2022-12-23T00:43:45.011Z,2.6
2022-12-23T00:49:45.539Z,2.6
2022-12-23T00:55:46.768Z,2.6
2022-12-23T01:01:45.071Z,2.6
2022-12-23T01:07:44.729Z,2.6
2022-12-23T01:13:44.861Z,2.6
2022-12-23T01:19:44.865Z,2.6
2022-12-23T01:25:44.521Z,2.6
2022-12-23T01:31:46.226Z,2.6
2022-12-23T01:37:45.510Z,2.6
2022-12-23T01:43:44.567Z,2.6
2022-12-23T01:49:44.735Z,2.7
2022-12-23T01:55:44.781Z,2.7
2022-12-23T02:01:44.796Z,2.7
2022-12-23T02:07:44.704Z,2.7
2022-12-23T02:13:44.239Z,2.8
2022-12-23T02:19:44.045Z,2.8
2022-12-23T02:25:44.039Z,2.8
2022-12-23T02:31:44.032Z,2.8
2022-12-23T02:37:44.097Z,2.8
2022-12-23T02:43:44.164Z,2.8
2022-12-23T02:49:44.350Z,2.8
2022-12-23T02:55:45.715Z,2.8
2022-12-23T03:01:45.107Z,2.8
2022-12-23T03:07:44.437Z,2.8
2022-12-23T03:13:44.429Z,2.8
2022-12-23T03:19:44.358Z,2.8
2022-12-23T03:25:44.555Z,2.8
2022-12-23T03:31:44.537Z,2.8
2022-12-23T03:37:45.023Z,3.1
2022-12-23T03:43:50.426Z,3.1
2022-12-23T03:49:44.805Z,3.2
2022-12-23T03:55:45.301Z,3.4
2022-12-23T04:01:44.442Z,3.4
2022-12-23T04:07:44.288Z,3.4
2022-12-23T04:13:45.201Z,3.3
2022-12-23T04:19:44.866Z,3.3
2022-12-23T04:25:45.036Z,3.1
2022-12-23T04:31:44.629Z,2.8
2022-12-23T04:37:45.002Z,2.7
2022-12-23T04:43:49.247Z,2.7
2022-12-23T04:49:45.006Z,2.7
2022-12-23T04:55:45.739Z,2.7
2022-12-23T05:01:44.521Z,2.7
2022-12-23T05:07:44.413Z,2.9
2022-12-23T05:13:44.925Z,2.9
2022-12-23T05:19:45.879Z,2.8
2022-12-23T05:25:44.841Z,2.9
2022-12-23T05:31:44.628Z,3
2022-12-23T05:37:44.688Z,2.9
2022-12-23T05:43:45.125Z,3
2022-12-23T05:49:45.251Z,3
2022-12-23T05:55:45.964Z,3.1
2022-12-23T06:01:44.692Z,3.1
2022-12-23T06:07:44.945Z,3.1
2022-12-23T06:13:44.542Z,3.2
2022-12-23T06:19:44.606Z,3.2
2022-12-23T06:25:44.608Z,3.2
2022-12-23T06:31:44.941Z,3.3
2022-12-23T06:37:44.953Z,3.5
2022-12-23T06:43:49.871Z,3.4
2022-12-23T06:49:44.859Z,3.4
2022-12-23T06:55:44.725Z,3.4
2022-12-23T07:01:45.025Z,3.4
2022-12-23T07:07:45.026Z,3.2
2022-12-23T07:13:45.193Z,3.2
2022-12-23T07:19:45.427Z,3.1
2022-12-23T07:25:44.870Z,3
2022-12-23T07:31:44.903Z,2.8
2022-12-23T07:37:45.439Z,2.7
2022-12-23T07:43:45.010Z,2.5
2022-12-23T07:49:45.170Z,2.4
2022-12-23T07:55:45.013Z,2.4
2022-12-23T08:01:44.959Z,2.5
2022-12-23T08:07:45.490Z,2.5
2022-12-23T08:13:45.095Z,2.6
2022-12-23T08:19:50.699Z,2.6
2022-12-23T08:25:50.194Z,2.4
2022-12-23T08:31:48.231Z,2.4
2022-12-23T08:37:58.086Z,2.2
2022-12-23T08:43:48.814Z,2.2
2022-12-23T08:50:00.590Z,2.3
2022-12-23T08:55:53.754Z,2.3
2022-12-23T09:02:02.801Z,2.3
2022-12-23T09:07:58.092Z,2.4
2022-12-23T09:13:46.785Z,2.5
2022-12-23T09:19:53.276Z,2.6
2022-12-23T09:25:58.311Z,2.7
2022-12-23T09:32:00.888Z,2.7
2022-12-23T09:37:52.299Z,2.7
2022-12-23T09:43:50.167Z,2.8
2022-12-23T09:49:46.267Z,2.7
2022-12-23T09:55:46.809Z,2.7
2022-12-23T10:01:45.592Z,2.7
2022-12-23T10:10:45.530Z,2.6
2022-12-23T10:16:45.539Z,2.6
2022-12-23T10:22:45.407Z,2.6
2022-12-23T10:28:45.722Z,2.6
2022-12-23T10:34:46.721Z,2.6
2022-12-23T10:40:45.212Z,2.7
2022-12-23T10:46:44.781Z,2.7
2022-12-23T10:55:46.957Z,2.7
2022-12-23T11:01:50.871Z,2.8
2022-12-23T11:07:54.351Z,2.8
2022-12-23T11:13:54.349Z,2.8
2022-12-23T11:19:45.587Z,2.9
2022-12-23T11:25:49.997Z,2.9
2022-12-23T11:31:49.243Z,2.9
2022-12-23T11:37:45.103Z,3
2022-12-23T11:43:46.260Z,3
2022-12-23T11:49:48.039Z,3
2022-12-23T11:55:51.921Z,3
2022-12-23T12:01:59.186Z,2.9
2022-12-23T12:07:48.117Z,2.9
2022-12-23T12:13:47.543Z,2.9
2022-12-23T12:19:47.727Z,2.8
2022-12-23T12:25:54.295Z,2.9
2022-12-23T12:31:46.339Z,2.8
2022-12-23T12:37:45.436Z,2.8
2022-12-23T12:43:44.527Z,2.8
2022-12-23T12:49:46.337Z,2.8
2022-12-23T12:55:46.868Z,2.7
2022-12-23T13:02:03.503Z,2.7
2022-12-23T13:07:44.484Z,2.7
2022-12-23T13:13:45.786Z,2.7
2022-12-23T13:19:44.445Z,2.7
2022-12-23T13:25:50.507Z,2.7
2022-12-23T13:31:45.081Z,2.5
2022-12-23T13:40:45.073Z,2.5
2022-12-23T13:46:48.406Z,2.4
2022-12-23T13:52:45.144Z,2.4
2022-12-23T13:58:45.022Z,2.5
2022-12-23T14:04:45.269Z,2.5
2022-12-23T14:10:45.267Z,2.4
2022-12-23T14:16:44.713Z,2.4
2022-12-23T14:22:45.156Z,2.4
2022-12-23T14:28:44.674Z,2.4
2022-12-23T14:34:47.060Z,2.5
2022-12-23T14:43:44.508Z,2.5
2022-12-23T14:49:45.658Z,2.5
2022-12-23T14:55:45.444Z,2.5
2022-12-23T15:01:46.782Z,2.5
2022-12-23T15:07:47.205Z,2.5
2022-12-23T15:13:46.682Z,2.3
2022-12-23T15:19:45.673Z,2.4
2022-12-23T15:25:48.022Z,2.4
2022-12-23T15:31:52.201Z,2.4
2022-12-23T15:37:49.013Z,2.4
2022-12-23T15:43:51.828Z,2.4
2022-12-23T15:49:45.395Z,2.4
2022-12-23T15:55:51.117Z,2.4
2022-12-23T16:02:32.117Z,2.4
2022-12-23T16:07:49.216Z,2.4
2022-12-23T16:13:48.565Z,2.4
2022-12-23T16:19:46.679Z,2.4
2022-12-23T16:25:50.711Z,2.3
2022-12-23T16:31:57.536Z,2.2
2022-12-23T16:37:51.279Z,2.2
2022-12-23T16:43:52.049Z,2.2
2022-12-23T16:49:53.435Z,2.2
2022-12-23T16:55:56.865Z,2.3
2022-12-23T17:02:14.417Z,2.3
2022-12-23T17:07:58.672Z,2.3
2022-12-23T17:13:51.879Z,2.7
2022-12-23T17:19:50.112Z,3.9
2022-12-23T17:25:47.703Z,3.9
2022-12-23T17:31:58.904Z,4.1
2022-12-23T17:37:50.057Z,4
2022-12-23T17:43:50.611Z,4.2
2022-12-23T17:49:57.154Z,4.2
2022-12-23T17:55:59.567Z,4.1
2022-12-23T18:01:56.666Z,4.2
2022-12-23T18:07:45.075Z,4.2
2022-12-23T18:13:48.336Z,4.3
2022-12-23T18:19:46.186Z,4.5
2022-12-23T18:25:49.044Z,4.5
2022-12-23T18:31:52.306Z,4.6
2022-12-23T18:37:54.044Z,4.7
2022-12-23T18:43:50.161Z,4.8
2022-12-23T18:49:47.366Z,4.9
2022-12-23T18:55:49.223Z,4.8
2022-12-23T19:01:59.826Z,4.9
2022-12-23T19:07:57.960Z,4.9
2022-12-23T19:13:48.064Z,4.9
2022-12-23T19:19:58.404Z,4.9
2022-12-23T19:25:55.244Z,4.9
2022-12-23T19:31:53.924Z,4.9
2022-12-23T19:37:51.564Z,4.9
2022-12-23T19:43:50.857Z,4.9
2022-12-23T19:49:48.278Z,5
2022-12-23T19:55:45.354Z,4.8
2022-12-23T20:02:03.669Z,4.6
2022-12-23T20:07:52.670Z,4.5
2022-12-23T20:13:53.881Z,4.5
2022-12-23T20:19:52.408Z,4.5
2022-12-23T20:25:48.797Z,4.5
2022-12-23T20:31:56.716Z,4.5
2022-12-23T20:37:46.034Z,4.5
2022-12-23T20:44:02.893Z,4.7
2022-12-23T20:49:52.665Z,4.8
2022-12-23T20:55:45.199Z,5.1
2022-12-23T21:01:48.034Z,5.1
2022-12-23T21:07:47.736Z,5
2022-12-23T21:13:50.050Z,4.8
2022-12-23T21:19:46.987Z,5
2022-12-23T21:25:46.019Z,5
2022-12-23T21:31:45.375Z,5.1
2022-12-23T21:37:49.132Z,5.2
2022-12-23T21:43:49.341Z,5.1
2022-12-23T21:49:47.890Z,5.1
2022-12-23T21:55:46.022Z,5
2022-12-23T22:02:08.478Z,5
2022-12-23T22:07:46.305Z,5
2022-12-23T22:13:45.886Z,5
2022-12-23T22:19:49.438Z,5
2022-12-23T22:25:51.905Z,5
2022-12-23T22:31:53.387Z,5.1
2022-12-23T22:37:48.937Z,5.1
2022-12-23T22:43:46.889Z,5.1
2022-12-23T22:49:47.730Z,5.1
2022-12-23T22:55:46.546Z,5.2
2022-12-23T23:01:50.577Z,5.2
2022-12-23T23:07:45.356Z,5.3
2022-12-23T23:13:46.587Z,5.2
2022-12-23T23:19:54.824Z,5.2
2022-12-23T23:25:58.848Z,5.2
2022-12-23T23:32:01.078Z,5.3
2022-12-23T23:37:57.003Z,5.4
2022-12-23T23:44:07.335Z,5.5
2022-12-23T23:49:52.214Z,5.5
2022-12-23T23:55:45.583Z,5.6
