createdAt,value
2022-09-14T00:01:40.388Z,99668.84
2022-09-14T00:04:16.661Z,99657.31
2022-09-14T00:06:44.788Z,99653.75
2022-09-14T00:09:23.213Z,99651.97
2022-09-14T00:11:51.406Z,99663.53
2022-09-14T00:14:19.751Z,99649.31
2022-09-14T00:16:47.378Z,99645.75
2022-09-14T00:19:25.776Z,99639.56
2022-09-14T00:21:57.200Z,99644.91
2022-09-14T00:24:30.080Z,99637.81
2022-09-14T00:26:57.694Z,99625.41
2022-09-14T00:29:25.077Z,99625.41
2022-09-14T00:31:52.703Z,99612.09
2022-09-14T00:34:20.388Z,99609.41
2022-09-14T00:36:51.361Z,99621.00
2022-09-14T00:39:23.502Z,99621.84
2022-09-14T00:41:52.434Z,99620.06
2022-09-14T00:44:19.472Z,99618.31
2022-09-14T00:46:51.273Z,99616.50
2022-09-14T00:49:36.314Z,99613.00
2022-09-14T00:52:19.397Z,99605.88
2022-09-14T00:54:58.490Z,99607.69
2022-09-14T00:57:31.397Z,99607.66
2022-09-14T00:59:59.500Z,99607.66
2022-09-14T01:02:28.473Z,99607.66
2022-09-14T01:04:56.484Z,99612.09
2022-09-14T01:08:18.931Z,99603.19
2022-09-14T01:15:10.480Z,99585.44
2022-09-14T01:18:25.520Z,99576.56
2022-09-14T01:21:23.049Z,99573.03
2022-09-14T01:24:25.680Z,99557.94
2022-09-14T01:26:58.770Z,99547.34
2022-09-14T01:29:41.923Z,99534.06
2022-09-14T01:32:33.262Z,99533.22
2022-09-14T01:35:21.487Z,99536.81
2022-09-14T01:38:05.054Z,99546.56
2022-09-14T01:40:46.047Z,99553.63
2022-09-14T01:43:41.343Z,99559.81
2022-09-14T01:46:21.964Z,99561.56
2022-09-14T01:48:59.403Z,99561.56
2022-09-14T01:51:39.482Z,99559.78
2022-09-14T01:54:25.352Z,99547.31
2022-09-14T01:57:01.345Z,99554.44
2022-09-14T01:59:36.522Z,99546.47
2022-09-14T02:02:59.977Z,99538.47
2022-09-14T02:05:56.778Z,99538.47
2022-09-14T02:08:28.445Z,99526.94
2022-09-14T02:10:57.911Z,99534.91
2022-09-14T02:13:26.805Z,99525.19
2022-09-14T02:15:54.502Z,99530.53
2022-09-14T02:18:22.496Z,99534.97
2022-09-14T02:21:09.423Z,99528.75
2022-09-14T02:23:37.542Z,99525.22
2022-09-14T02:26:05.415Z,99517.25
2022-09-14T02:28:33.014Z,99514.59
2022-09-14T02:32:09.613Z,99512.84
2022-09-14T02:35:23.868Z,99519.06
2022-09-14T02:38:35.413Z,99514.63
2022-09-14T02:41:50.532Z,99534.16
2022-09-14T02:44:38.031Z,99540.31
2022-09-14T02:47:24.961Z,99529.66
2022-09-14T02:50:51.279Z,99527.88
2022-09-14T02:53:43.442Z,99532.31
2022-09-14T02:56:12.641Z,99537.63
2022-09-14T02:58:44.528Z,99534.06
2022-09-14T03:01:19.485Z,99527.88
2022-09-14T03:03:47.041Z,99530.53
2022-09-14T03:06:14.898Z,99524.31
2022-09-14T03:08:42.787Z,99524.34
2022-09-14T03:11:10.766Z,99529.66
2022-09-14T03:13:38.741Z,99525.22
2022-09-14T03:16:17.942Z,99524.31
2022-09-14T03:18:45.484Z,99512.78
2022-09-14T03:21:17.330Z,99523.41
2022-09-14T03:23:51.624Z,99523.41
2022-09-14T03:26:22.821Z,99524.31
2022-09-14T03:28:59.357Z,99519.88
2022-09-14T03:31:27.720Z,99520.75
2022-09-14T03:33:57.824Z,99518.06
2022-09-14T03:36:28.450Z,99519.88
2022-09-14T03:38:59.970Z,99520.75
2022-09-14T03:41:27.989Z,99523.41
2022-09-14T03:43:55.281Z,99516.31
2022-09-14T03:46:25.220Z,99513.66
2022-09-14T03:48:54.352Z,99516.31
2022-09-14T03:51:21.869Z,99515.44
2022-09-14T03:53:49.283Z,99513.66
2022-09-14T03:56:21.110Z,99524.28
2022-09-14T03:58:50.200Z,99523.41
2022-09-14T04:01:21.996Z,99521.63
2022-09-14T04:03:50.544Z,99520.75
2022-09-14T04:06:19.450Z,99522.53
2022-09-14T04:08:48.162Z,99525.19
2022-09-14T04:11:19.345Z,99531.38
2022-09-14T04:13:47.533Z,99527.88
2022-09-14T04:16:17.430Z,99518.09
2022-09-14T04:18:44.945Z,99510.09
2022-09-14T04:21:20.782Z,99502.13
2022-09-14T04:24:13.309Z,99506.59
2022-09-14T04:26:36.071Z,99502.13
2022-09-14T04:29:03.623Z,99497.69
2022-09-14T04:31:31.504Z,99487.03
2022-09-14T04:33:58.929Z,99486.13
2022-09-14T04:36:31.288Z,99483.47
2022-09-14T04:39:03.729Z,99473.72
2022-09-14T04:41:32.273Z,99475.47
2022-09-14T04:44:00.694Z,99478.16
2022-09-14T04:46:32.712Z,99474.63
2022-09-14T04:48:59.922Z,99474.63
2022-09-14T04:51:31.131Z,99492.34
2022-09-14T04:54:01.328Z,99494.97
2022-09-14T04:56:33.253Z,99494.97
2022-09-14T04:59:04.154Z,99491.41
2022-09-14T05:01:42.951Z,99486.13
2022-09-14T05:04:11.929Z,99470.16
2022-09-14T05:06:42.167Z,99472.81
2022-09-14T05:09:16.937Z,99478.13
2022-09-14T05:11:45.939Z,99471.03
2022-09-14T05:14:14.562Z,99472.78
2022-09-14T05:16:43.998Z,99477.25
2022-09-14T05:19:17.469Z,99466.63
2022-09-14T05:21:46.056Z,99465.72
2022-09-14T05:24:17.977Z,99455.09
2022-09-14T05:26:46.797Z,99448.91
2022-09-14T05:29:18.534Z,99448.91
2022-09-14T05:31:46.207Z,99448.91
2022-09-14T05:34:13.975Z,99456.00
2022-09-14T05:36:41.921Z,99451.50
2022-09-14T05:39:13.148Z,99455.06
2022-09-14T05:41:40.887Z,99457.69
2022-09-14T05:44:08.267Z,99453.25
2022-09-14T05:46:35.952Z,99460.31
2022-09-14T05:49:04.153Z,99465.63
2022-09-14T05:51:31.398Z,99468.25
2022-09-14T05:54:00.029Z,99470.03
2022-09-14T05:56:31.666Z,99472.69
2022-09-14T05:59:00.199Z,99472.66
2022-09-14T06:01:32.654Z,99472.72
2022-09-14T06:04:02.542Z,99470.97
2022-09-14T06:06:32.274Z,99472.72
2022-09-14T06:09:00.359Z,99473.59
2022-09-14T06:11:33.105Z,99473.56
2022-09-14T06:14:00.790Z,99483.22
2022-09-14T06:16:29.393Z,99481.44
2022-09-14T06:18:59.457Z,99489.44
2022-09-14T06:21:34.991Z,99484.09
2022-09-14T06:24:03.360Z,99485.03
2022-09-14T06:26:30.990Z,99485.00
2022-09-14T06:28:58.519Z,99493.84
2022-09-14T06:31:25.972Z,99484.97
2022-09-14T06:33:53.633Z,99486.78
2022-09-14T06:36:27.664Z,99487.59
2022-09-14T06:38:56.185Z,99492.81
2022-09-14T06:41:29.049Z,99511.31
2022-09-14T06:43:59.479Z,99513.09
2022-09-14T06:46:32.236Z,99523.78
2022-09-14T06:49:08.216Z,99538.91
2022-09-14T06:51:42.849Z,99538.09
2022-09-14T06:54:13.884Z,99545.22
2022-09-14T06:56:44.240Z,99547.00
2022-09-14T06:59:15.678Z,99555.03
2022-09-14T07:01:45.578Z,99560.38
2022-09-14T07:04:14.288Z,99570.91
2022-09-14T07:06:50.012Z,99577.97
2022-09-14T07:09:19.948Z,99586.81
2022-09-14T07:11:47.597Z,99571.59
2022-09-14T07:14:16.583Z,99577.72
2022-09-14T07:16:44.069Z,99557.19
2022-09-14T07:19:14.285Z,99567.69
2022-09-14T07:21:42.959Z,99584.53
2022-09-14T07:24:14.792Z,99612.09
2022-09-14T07:26:43.064Z,99624.63
2022-09-14T07:29:19.091Z,99643.38
2022-09-14T07:31:53.765Z,99644.41
2022-09-14T07:34:21.797Z,99645.41
2022-09-14T07:36:49.014Z,99650.78
2022-09-14T07:39:17.976Z,99649.94
2022-09-14T07:41:45.557Z,99653.44
2022-09-14T07:44:17.636Z,99652.44
2022-09-14T07:46:46.718Z,99656.81
2022-09-14T07:49:15.822Z,99649.53
2022-09-14T07:51:43.909Z,99643.22
2022-09-14T07:54:15.254Z,99645.88
2022-09-14T07:56:43.586Z,99647.56
2022-09-14T07:59:34.926Z,99649.25
2022-09-14T08:02:02.919Z,99659.94
2022-09-14T08:04:30.295Z,99650.03
2022-09-14T08:06:57.889Z,99650.81
2022-09-14T08:09:25.851Z,99663.22
2022-09-14T08:11:53.112Z,99662.41
2022-09-14T08:14:20.638Z,99682.19
2022-09-14T08:16:47.976Z,99684.03
2022-09-14T08:19:20.306Z,99699.22
2022-09-14T08:21:48.399Z,99698.47
2022-09-14T08:24:20.095Z,99700.28
2022-09-14T08:26:48.756Z,99702.91
2022-09-14T08:29:18.769Z,99706.44
2022-09-14T08:31:47.328Z,99704.69
2022-09-14T08:34:17.237Z,99708.25
2022-09-14T08:36:47.174Z,99718.91
2022-09-14T08:39:16.539Z,99733.97
2022-09-14T08:41:43.563Z,99733.81
2022-09-14T08:44:43.314Z,99738.22
2022-09-14T08:47:36.677Z,99735.59
2022-09-14T08:50:14.507Z,99734.63
2022-09-14T08:52:47.795Z,99725.47
2022-09-14T08:55:35.721Z,99714.63
2022-09-14T08:58:53.879Z,99718.03
2022-09-14T09:01:48.671Z,99720.78
2022-09-14T09:04:39.964Z,99698.53
2022-09-14T09:07:26.607Z,99694.88
2022-09-14T09:09:57.934Z,99698.13
2022-09-14T09:12:57.381Z,99692.59
2022-09-14T09:15:45.093Z,99681.81
2022-09-14T09:19:00.266Z,99669.13
2022-09-14T09:21:48.225Z,99654.66
2022-09-14T09:24:42.047Z,99649.09
2022-09-14T09:27:15.937Z,99634.69
2022-09-14T09:29:43.667Z,99627.72
2022-09-14T09:32:25.826Z,99617.06
2022-09-14T09:35:22.553Z,99602.63
2022-09-14T09:37:59.370Z,99582.13
2022-09-14T09:40:35.894Z,99574.78
2022-09-14T09:43:24.262Z,99556.81
2022-09-14T09:46:06.978Z,99538.09
2022-09-14T09:48:44.282Z,99524.13
2022-09-14T09:51:33.453Z,99498.06
2022-09-14T09:54:12.526Z,99479.06
2022-09-14T09:57:31.052Z,99462.13
2022-09-14T10:00:14.155Z,99438.44
2022-09-14T10:02:42.064Z,99441.06
2022-09-14T10:05:09.152Z,99431.16
2022-09-14T10:08:01.035Z,99457.81
2022-09-14T10:10:40.093Z,99470.91
2022-09-14T10:13:28.974Z,99478.44
2022-09-14T10:16:18.797Z,99496.84
2022-09-14T10:18:52.883Z,99505.97
2022-09-14T10:21:24.289Z,99504.03
2022-09-14T10:24:21.968Z,99500.94
2022-09-14T10:26:49.238Z,99502.63
2022-09-14T10:29:35.713Z,99496.84
2022-09-14T10:32:22.247Z,99503.69
2022-09-14T10:34:51.109Z,99494.66
2022-09-14T10:37:43.633Z,99504.72
2022-09-14T10:40:19.051Z,99498.03
2022-09-14T10:43:23.113Z,99483.00
2022-09-14T10:46:02.752Z,99470.66
2022-09-14T10:49:33.583Z,99477.06
2022-09-14T10:53:05.385Z,99422.44
2022-09-14T10:55:50.369Z,99415.63
2022-09-14T10:58:35.680Z,99405.59
2022-09-14T11:02:04.737Z,99390.47
2022-09-14T11:05:12.388Z,99398.31
2022-09-14T11:08:00.096Z,99392.84
2022-09-14T11:10:45.343Z,99388.66
2022-09-14T11:13:52.472Z,99385.69
2022-09-14T11:16:47.892Z,99391.38
2022-09-14T11:19:57.395Z,99394.94
2022-09-14T11:22:55.367Z,99397.72
2022-09-14T11:25:46.977Z,99399.44
2022-09-14T11:28:31.547Z,99395.41
2022-09-14T11:31:26.388Z,99402.22
2022-09-14T11:34:16.993Z,99402.38
2022-09-14T11:37:00.280Z,99395.41
2022-09-14T11:39:39.013Z,99381.13
2022-09-14T11:42:25.685Z,99384.66
2022-09-14T11:45:05.656Z,99387.34
2022-09-14T11:47:44.578Z,99397.16
2022-09-14T11:50:25.815Z,99402.22
2022-09-14T11:53:14.809Z,99407.53
2022-09-14T11:55:49.794Z,99419.91
2022-09-14T11:58:23.660Z,99424.59
2022-09-14T12:01:21.577Z,99427.94
2022-09-14T12:03:59.739Z,99436.38
2022-09-14T12:06:36.079Z,99436.00
2022-09-14T12:09:20.851Z,99442.72
2022-09-14T12:11:55.432Z,99431.56
2022-09-14T12:14:28.733Z,99427.03
2022-09-14T12:17:38.719Z,99419.03
2022-09-14T12:20:44.898Z,99423.84
2022-09-14T12:23:38.741Z,99430.53
2022-09-14T12:26:12.179Z,99440.66
2022-09-14T12:28:50.493Z,99434.16
2022-09-14T12:31:56.177Z,99420.00
2022-09-14T12:34:31.914Z,99407.69
2022-09-14T12:37:31.976Z,99413.75
2022-09-14T12:40:20.837Z,99421.84
2022-09-14T12:42:48.144Z,99425.88
2022-09-14T12:46:03.453Z,99423.38
2022-09-14T12:49:24.144Z,99414.13
2022-09-14T12:51:52.116Z,99401.00
2022-09-14T12:55:05.263Z,99417.72
2022-09-14T12:58:10.718Z,99434.78
2022-09-14T13:01:18.185Z,99420.59
2022-09-14T13:03:54.988Z,99409.16
2022-09-14T13:06:30.451Z,99413.53
2022-09-14T13:08:59.488Z,99417.72
2022-09-14T13:11:41.226Z,99414.25
2022-09-14T13:14:18.700Z,99417.94
2022-09-14T13:16:50.269Z,99426.31
2022-09-14T13:19:30.452Z,99421.78
2022-09-14T13:22:01.986Z,99425.38
2022-09-14T13:24:47.037Z,99426.28
2022-09-14T13:27:36.302Z,99418.84
2022-09-14T13:30:22.802Z,99415.66
2022-09-14T13:32:54.717Z,99412.94
2022-09-14T13:35:46.822Z,99409.56
2022-09-14T13:38:23.888Z,99405.38
2022-09-14T13:40:55.306Z,99399.16
2022-09-14T13:43:23.411Z,99392.53
2022-09-14T13:45:52.385Z,99390.94
2022-09-14T13:48:21.078Z,99382.00
2022-09-14T13:50:51.940Z,99377.44
2022-09-14T13:53:51.180Z,99370.88
2022-09-14T13:56:32.483Z,99364.88
2022-09-14T13:59:09.084Z,99350.13
2022-09-14T14:02:12.919Z,99353.41
2022-09-14T14:04:40.197Z,99342.72
2022-09-14T14:07:31.301Z,99353.41
2022-09-14T14:10:00.181Z,99365.06
2022-09-14T14:12:39.536Z,99365.34
2022-09-14T14:15:26.744Z,99364.16
2022-09-14T14:17:54.917Z,99362.28
2022-09-14T14:20:32.035Z,99360.63
2022-09-14T14:23:11.412Z,99363.56
2022-09-14T14:25:52.186Z,99368.44
2022-09-14T14:28:31.965Z,99363.59
2022-09-14T14:31:09.866Z,99369.31
2022-09-14T14:33:51.377Z,99361.06
2022-09-14T14:36:19.314Z,99373.41
2022-09-14T14:38:47.966Z,99379.31
2022-09-14T14:41:20.759Z,99369.03
2022-09-14T14:43:50.819Z,99353.59
2022-09-14T14:46:18.336Z,99354.59
2022-09-14T14:48:45.634Z,99351.00
2022-09-14T14:51:15.124Z,99338.03
2022-09-14T14:53:43.246Z,99341.38
2022-09-14T14:56:13.030Z,99354.09
2022-09-14T14:58:47.081Z,99353.41
2022-09-14T15:01:14.699Z,99348.25
2022-09-14T15:03:42.104Z,99344.09
2022-09-14T15:06:27.881Z,99338.91
2022-09-14T15:08:56.642Z,99341.88
2022-09-14T15:11:24.062Z,99351.66
2022-09-14T15:13:51.329Z,99347.63
2022-09-14T15:16:18.862Z,99338.66
2022-09-14T15:18:46.166Z,99344.59
2022-09-14T15:21:13.432Z,99344.19
2022-09-14T15:23:40.762Z,99336.84
2022-09-14T15:26:08.254Z,99323.25
2022-09-14T15:28:38.513Z,99329.00
2022-09-14T15:31:08.035Z,99329.84
2022-09-14T15:33:35.450Z,99325.31
2022-09-14T15:36:03.384Z,99325.44
2022-09-14T15:38:30.738Z,99322.72
2022-09-14T15:40:57.973Z,99309.34
2022-09-14T15:43:25.149Z,99308.34
2022-09-14T15:45:52.520Z,99298.47
2022-09-14T15:48:20.052Z,99312.97
2022-09-14T15:50:48.754Z,99303.72
2022-09-14T15:53:18.341Z,99305.16
2022-09-14T15:55:45.991Z,99300.72
2022-09-14T15:58:13.569Z,99291.94
2022-09-14T16:00:45.054Z,99290.09
2022-09-14T16:03:12.902Z,99281.13
2022-09-14T16:05:40.288Z,99276.94
2022-09-14T16:08:07.726Z,99280.94
2022-09-14T16:10:34.958Z,99284.78
2022-09-14T16:13:02.326Z,99266.09
2022-09-14T16:15:29.561Z,99259.66
2022-09-14T16:17:56.903Z,99264.09
2022-09-14T16:20:24.421Z,99271.41
2022-09-14T16:22:51.765Z,99280.28
2022-09-14T16:25:19.034Z,99278.59
2022-09-14T16:27:46.314Z,99276.47
2022-09-14T16:30:13.636Z,99270.41
2022-09-14T16:32:40.834Z,99268.09
2022-09-14T16:35:08.627Z,99266.31
2022-09-14T16:37:35.992Z,99262.06
2022-09-14T16:40:04.501Z,99264.22
2022-09-14T16:42:31.707Z,99266.22
2022-09-14T16:44:58.968Z,99267.25
2022-09-14T16:47:26.320Z,99263.00
2022-09-14T16:49:53.781Z,99267.69
2022-09-14T16:52:21.013Z,99268.84
2022-09-14T16:54:48.185Z,99263.63
2022-09-14T16:57:15.481Z,99267.22
2022-09-14T16:59:42.888Z,99263.91
2022-09-14T17:02:11.683Z,99258.78
2022-09-14T17:04:38.932Z,99258.09
2022-09-14T17:07:06.229Z,99252.00
2022-09-14T17:09:34.224Z,99251.34
2022-09-14T17:12:01.665Z,99242.50
2022-09-14T17:14:33.440Z,99252.44
2022-09-14T17:17:00.816Z,99248.88
2022-09-14T17:19:28.618Z,99248.94
2022-09-14T17:21:55.976Z,99247.16
2022-09-14T17:24:24.067Z,99255.41
2022-09-14T17:26:51.278Z,99249.31
2022-09-14T17:29:18.652Z,99250.19
2022-09-14T17:31:46.513Z,99251.06
2022-09-14T17:34:16.803Z,99252.88
2022-09-14T17:36:45.518Z,99241.47
2022-09-14T17:39:15.285Z,99246.03
2022-09-14T17:41:43.885Z,99251.38
2022-09-14T17:44:14.758Z,99250.50
2022-09-14T17:46:51.634Z,99247.91
2022-09-14T17:49:22.173Z,99251.53
2022-09-14T17:51:50.909Z,99254.16
2022-09-14T17:54:19.495Z,99251.53
2022-09-14T17:56:47.238Z,99248.91
2022-09-14T17:59:20.387Z,99246.19
2022-09-14T18:01:50.065Z,99244.41
2022-09-14T18:04:18.307Z,99254.25
2022-09-14T18:06:49.882Z,99255.13
2022-09-14T18:09:22.499Z,99263.09
2022-09-14T18:11:50.797Z,99267.56
2022-09-14T18:14:19.342Z,99280.00
2022-09-14T18:16:46.824Z,99281.56
2022-09-14T18:19:15.347Z,99280.66
2022-09-14T18:21:43.361Z,99285.13
2022-09-14T18:24:12.154Z,99284.34
2022-09-14T18:26:39.375Z,99274.69
2022-09-14T18:29:07.384Z,99289.06
2022-09-14T18:31:34.622Z,99291.69
2022-09-14T18:34:02.457Z,99290.84
2022-09-14T18:36:30.517Z,99281.09
2022-09-14T18:38:58.770Z,99281.09
2022-09-14T18:41:31.284Z,99283.75
2022-09-14T18:43:59.115Z,99292.81
2022-09-14T18:46:28.588Z,99292.91
2022-09-14T18:49:00.926Z,99293.78
2022-09-14T18:51:31.833Z,99288.44
2022-09-14T18:54:04.355Z,99292.84
2022-09-14T18:56:33.292Z,99302.69
2022-09-14T18:59:03.345Z,99306.38
2022-09-14T19:01:32.653Z,99305.50
2022-09-14T19:04:06.570Z,99308.28
2022-09-14T19:06:38.668Z,99307.41
2022-09-14T19:09:08.787Z,99298.59
2022-09-14T19:11:39.497Z,99308.41
2022-09-14T19:14:12.853Z,99306.75
2022-09-14T19:16:42.772Z,99306.84
2022-09-14T19:19:23.202Z,99303.38
2022-09-14T19:22:02.349Z,99309.56
2022-09-14T19:24:41.402Z,99310.38
2022-09-14T19:27:15.289Z,99300.50
2022-09-14T19:29:55.234Z,99302.41
2022-09-14T19:32:37.458Z,99306.09
2022-09-14T19:35:09.866Z,99305.25
2022-09-14T19:38:00.729Z,99302.53
2022-09-14T19:40:35.453Z,99301.63
2022-09-14T19:46:26.432Z,99290.94
2022-09-14T19:49:05.828Z,99299.00
2022-09-14T19:51:48.983Z,99284.78
2022-09-14T19:54:21.796Z,99283.94
2022-09-14T19:56:55.610Z,99284.91
2022-09-14T19:59:23.303Z,99293.78
2022-09-14T20:01:50.981Z,99301.66
2022-09-14T20:04:22.930Z,99293.66
2022-09-14T20:07:08.472Z,99290.16
2022-09-14T20:09:46.685Z,99284.91
2022-09-14T20:12:18.936Z,99300.09
2022-09-14T20:14:57.941Z,99288.59
2022-09-14T20:17:37.422Z,99287.06
2022-09-14T20:20:11.692Z,99284.53
2022-09-14T20:22:50.331Z,99274.63
2022-09-14T20:25:26.862Z,99279.91
2022-09-14T20:28:10.366Z,99287.22
2022-09-14T20:30:42.792Z,99274.78
2022-09-14T20:33:18.587Z,99284.56
2022-09-14T20:36:16.713Z,99286.19
2022-09-14T20:38:56.017Z,99288.94
2022-09-14T20:41:47.414Z,99281.91
2022-09-14T20:44:25.422Z,99277.47
2022-09-14T20:47:10.234Z,99273.09
2022-09-14T20:49:49.226Z,99258.19
2022-09-14T20:52:26.130Z,99257.31
2022-09-14T20:55:05.590Z,99259.94
2022-09-14T20:57:34.219Z,99249.25
2022-09-14T21:00:01.475Z,99242.13
2022-09-14T21:02:32.622Z,99244.88
2022-09-14T21:05:00.072Z,99246.75
2022-09-14T21:07:27.334Z,99251.28
2022-09-14T21:09:54.678Z,99245.16
2022-09-14T21:12:22.028Z,99253.22
2022-09-14T21:14:49.287Z,99251.50
2022-09-14T21:17:17.584Z,99254.22
2022-09-14T21:19:44.844Z,99257.81
2022-09-14T21:22:12.050Z,99258.72
2022-09-14T21:24:39.347Z,99264.09
2022-09-14T21:27:07.648Z,99258.81
2022-09-14T21:29:34.797Z,99268.59
2022-09-14T21:32:06.838Z,99265.94
2022-09-14T21:34:35.980Z,99278.44
2022-09-14T21:37:03.117Z,99277.63
2022-09-14T21:39:30.249Z,99274.03
2022-09-14T21:41:59.675Z,99277.66
2022-09-14T21:44:37.778Z,99280.38
2022-09-14T21:47:05.516Z,99277.75
2022-09-14T21:49:32.897Z,99271.56
2022-09-14T21:52:00.188Z,99263.63
2022-09-14T21:54:27.913Z,99272.53
2022-09-14T21:56:55.125Z,99272.50
2022-09-14T21:59:23.820Z,99275.13
2022-09-14T22:01:51.467Z,99287.53
2022-09-14T22:04:24.093Z,99293.75
2022-09-14T22:06:53.094Z,99294.72
2022-09-14T22:09:25.059Z,99284.13
2022-09-14T22:11:53.270Z,99283.25
2022-09-14T22:14:28.066Z,99294.78
2022-09-14T22:16:56.127Z,99287.69
2022-09-14T22:19:32.063Z,99292.16
2022-09-14T22:21:59.700Z,99288.66
2022-09-14T22:24:37.114Z,99282.44
2022-09-14T22:27:08.808Z,99295.72
2022-09-14T22:29:40.913Z,99283.34
2022-09-14T22:32:11.844Z,99263.84
2022-09-14T22:34:41.438Z,99278.94
2022-09-14T22:37:08.954Z,99277.16
2022-09-14T22:39:36.510Z,99265.69
2022-09-14T22:42:04.048Z,99271.00
2022-09-14T22:44:31.529Z,99263.91
2022-09-14T22:46:58.866Z,99266.59
2022-09-14T22:49:26.062Z,99264.81
2022-09-14T22:51:53.291Z,99264.75
2022-09-14T22:54:20.532Z,99267.34
2022-09-14T22:56:47.722Z,99269.97
2022-09-14T22:59:14.945Z,99259.31
2022-09-14T23:01:42.584Z,99264.63
2022-09-14T23:04:13.585Z,99269.00
2022-09-14T23:06:48.240Z,99268.09
2022-09-14T23:09:22.121Z,99263.66
2022-09-14T23:11:50.390Z,99262.81
2022-09-14T23:14:17.806Z,99258.38
2022-09-14T23:16:45.672Z,99253.13
2022-09-14T23:19:17.341Z,99254.88
2022-09-14T23:21:45.636Z,99251.38
2022-09-14T23:24:13.548Z,99262.03
2022-09-14T23:26:41.756Z,99256.75
2022-09-14T23:29:16.246Z,99261.22
2022-09-14T23:31:44.265Z,99262.13
2022-09-14T23:34:11.565Z,99259.50
2022-09-14T23:36:38.755Z,99264.78
2022-09-14T23:39:06.021Z,99276.31
2022-09-14T23:41:33.377Z,99269.25
2022-09-14T23:44:00.819Z,99273.69
2022-09-14T23:46:28.267Z,99266.59
2022-09-14T23:48:55.519Z,99261.28
2022-09-14T23:51:24.540Z,99255.09
2022-09-14T23:53:51.705Z,99256.84
2022-09-14T23:56:18.997Z,99269.22
2022-09-14T23:58:46.500Z,99251.53
