createdAt,value
2018-06-27T00:00:30.761Z,3.80
2018-06-27T00:03:00.009Z,4.10
2018-06-27T00:05:29.184Z,3.77
2018-06-27T00:07:58.398Z,3.90
2018-06-27T00:10:28.012Z,3.77
2018-06-27T00:12:57.177Z,3.50
2018-06-27T00:15:26.442Z,3.93
2018-06-27T00:17:55.653Z,3.37
2018-06-27T00:20:25.027Z,3.83
2018-06-27T00:22:54.317Z,3.37
2018-06-27T00:25:23.455Z,3.90
2018-06-27T00:27:52.683Z,4.60
2018-06-27T00:30:22.053Z,4.40
2018-06-27T00:32:50.864Z,3.20
2018-06-27T00:35:20.068Z,3.17
2018-06-27T00:37:49.310Z,3.70
2018-06-27T00:40:18.482Z,3.57
2018-06-27T00:42:47.777Z,4.00
2018-06-27T00:45:17.039Z,4.10
2018-06-27T00:47:46.980Z,4.10
2018-06-27T00:50:16.295Z,4.10
2018-06-27T00:52:45.504Z,4.33
2018-06-27T00:55:15.126Z,4.13
2018-06-27T00:57:44.305Z,5.30
2018-06-27T01:00:13.531Z,4.20
2018-06-27T01:02:42.705Z,4.77
2018-06-27T01:05:11.850Z,5.60
2018-06-27T01:07:41.065Z,5.17
2018-06-27T01:10:10.380Z,5.03
2018-06-27T01:12:39.696Z,4.73
2018-06-27T01:15:08.914Z,4.50
2018-06-27T01:17:38.070Z,4.10
2018-06-27T01:20:07.734Z,4.40
2018-06-27T01:22:37.123Z,4.10
2018-06-27T01:25:06.354Z,4.13
2018-06-27T01:27:35.607Z,3.67
2018-06-27T01:30:05.023Z,3.80
2018-06-27T01:32:35.237Z,3.83
2018-06-27T01:35:04.544Z,3.67
2018-06-27T01:37:33.748Z,3.80
2018-06-27T01:40:02.943Z,4.03
2018-06-27T01:42:32.379Z,3.40
2018-06-27T01:45:01.721Z,4.17
2018-06-27T01:47:31.273Z,4.03
2018-06-27T01:50:00.459Z,3.67
2018-06-27T01:52:29.619Z,3.80
2018-06-27T01:54:58.721Z,4.33
2018-06-27T01:57:27.936Z,4.17
2018-06-27T01:59:57.136Z,4.30
2018-06-27T02:02:26.510Z,4.10
2018-06-27T02:04:55.841Z,4.00
2018-06-27T02:07:25.004Z,3.70
2018-06-27T02:09:54.204Z,3.77
2018-06-27T02:12:23.536Z,4.10
2018-06-27T02:14:52.736Z,4.13
2018-06-27T02:17:22.019Z,3.80
2018-06-27T02:19:51.468Z,4.57
2018-06-27T02:22:20.845Z,4.30
2018-06-27T02:24:50.048Z,4.20
2018-06-27T02:27:19.560Z,3.90
2018-06-27T02:29:48.855Z,4.57
2018-06-27T02:32:17.919Z,3.63
2018-06-27T02:34:47.137Z,3.70
2018-06-27T02:37:16.412Z,3.97
2018-06-27T02:39:45.616Z,3.67
2018-06-27T02:42:14.806Z,3.73
2018-06-27T02:44:44.045Z,3.60
2018-06-27T02:47:13.337Z,4.17
2018-06-27T02:49:42.589Z,3.90
2018-06-27T02:52:11.834Z,3.50
2018-06-27T02:54:40.919Z,3.37
2018-06-27T02:57:10.150Z,3.60
2018-06-27T02:59:39.293Z,3.80
2018-06-27T03:02:08.612Z,3.37
2018-06-27T03:04:37.855Z,3.93
2018-06-27T03:07:07.048Z,4.30
2018-06-27T03:09:36.188Z,3.60
2018-06-27T03:12:05.839Z,3.60
2018-06-27T03:14:35.033Z,3.80
2018-06-27T03:17:04.226Z,4.20
2018-06-27T03:19:33.742Z,4.27
2018-06-27T03:22:02.944Z,4.80
2018-06-27T03:24:32.201Z,5.00
2018-06-27T03:27:01.437Z,4.70
2018-06-27T03:29:30.727Z,4.80
2018-06-27T03:31:59.928Z,4.63
2018-06-27T03:34:29.220Z,4.43
2018-06-27T03:36:58.478Z,4.70
2018-06-27T03:39:27.629Z,5.00
2018-06-27T03:41:56.879Z,5.10
2018-06-27T03:44:26.142Z,5.27
2018-06-27T03:46:55.238Z,5.43
2018-06-27T03:49:24.467Z,4.93
2018-06-27T03:51:53.619Z,5.40
2018-06-27T03:54:22.927Z,5.40
2018-06-27T03:56:52.200Z,6.03
2018-06-27T03:59:21.437Z,6.27
2018-06-27T04:01:50.558Z,6.00
2018-06-27T04:04:19.834Z,5.97
2018-06-27T04:06:49.048Z,5.67
2018-06-27T04:09:18.420Z,6.47
2018-06-27T04:11:47.652Z,7.10
2018-06-27T04:14:16.823Z,6.73
2018-06-27T04:16:45.992Z,7.10
2018-06-27T04:19:15.230Z,6.23
2018-06-27T04:21:44.438Z,6.23
2018-06-27T04:24:13.841Z,6.10
2018-06-27T04:26:43.345Z,5.20
2018-06-27T04:29:12.597Z,6.00
2018-06-27T04:31:42.041Z,5.63
2018-06-27T04:34:11.153Z,5.10
2018-06-27T04:36:40.411Z,5.80
2018-06-27T04:39:11.120Z,4.60
2018-06-27T04:41:40.763Z,5.77
2018-06-27T04:44:10.199Z,5.63
2018-06-27T04:46:39.465Z,5.50
2018-06-27T04:49:08.837Z,5.50
2018-06-27T04:51:38.193Z,6.17
2018-06-27T04:54:07.472Z,6.30
2018-06-27T04:56:36.804Z,5.63
2018-06-27T04:59:06.024Z,5.67
2018-06-27T05:01:35.414Z,5.17
2018-06-27T05:04:04.726Z,5.10
2018-06-27T05:06:33.973Z,5.47
2018-06-27T05:09:03.903Z,5.30
2018-06-27T05:11:33.057Z,5.23
2018-06-27T05:14:02.285Z,5.30
2018-06-27T05:16:31.617Z,4.80
2018-06-27T05:19:01.472Z,4.57
2018-06-27T05:21:30.625Z,4.87
2018-06-27T05:24:00.247Z,4.73
2018-06-27T05:26:29.441Z,6.20
2018-06-27T05:28:58.588Z,5.40
2018-06-27T05:31:27.756Z,5.37
2018-06-27T05:33:57.326Z,4.73
2018-06-27T05:36:26.372Z,5.73
2018-06-27T05:38:55.698Z,4.90
2018-06-27T05:41:24.813Z,5.33
2018-06-27T05:43:54.148Z,5.87
2018-06-27T05:46:23.277Z,8.27
2018-06-27T05:48:53.958Z,8.10
2018-06-27T05:51:23.191Z,6.90
2018-06-27T05:53:52.562Z,6.10
2018-06-27T05:56:21.857Z,5.30
2018-06-27T05:58:52.991Z,3.63
2018-06-27T06:01:22.209Z,4.80
2018-06-27T06:03:51.365Z,7.17
2018-06-27T06:06:20.520Z,6.23
2018-06-27T06:08:49.742Z,6.77
2018-06-27T06:11:19.044Z,8.20
2018-06-27T06:13:48.172Z,11.17
2018-06-27T06:16:17.343Z,9.80
2018-06-27T06:18:46.587Z,9.90
2018-06-27T06:21:16.792Z,11.03
2018-06-27T06:23:46.024Z,9.00
2018-06-27T06:26:15.338Z,6.77
2018-06-27T06:28:44.577Z,7.57
2018-06-27T06:31:13.649Z,8.07
2018-06-27T06:33:42.901Z,6.83
2018-06-27T06:36:11.767Z,4.97
2018-06-27T06:38:40.913Z,4.97
2018-06-27T06:41:10.321Z,4.40
2018-06-27T06:43:39.469Z,4.83
2018-06-27T06:46:08.651Z,4.90
2018-06-27T06:48:37.893Z,5.37
2018-06-27T06:51:07.012Z,4.80
2018-06-27T06:53:36.273Z,5.07
2018-06-27T06:56:05.405Z,4.73
2018-06-27T06:58:34.561Z,4.50
2018-06-27T07:01:03.731Z,4.60
2018-06-27T07:03:32.907Z,4.20
2018-06-27T07:06:02.029Z,4.67
2018-06-27T07:08:32.005Z,4.20
2018-06-27T07:11:01.233Z,4.13
2018-06-27T07:13:30.741Z,4.53
2018-06-27T07:15:59.868Z,4.30
2018-06-27T07:18:29.401Z,6.43
2018-06-27T07:20:58.587Z,7.23
2018-06-27T07:23:27.772Z,7.20
2018-06-27T07:25:56.865Z,6.53
2018-06-27T07:28:26.043Z,5.70
2018-06-27T07:30:55.108Z,7.00
2018-06-27T07:33:24.293Z,7.30
2018-06-27T07:35:53.433Z,6.40
2018-06-27T07:38:22.597Z,6.13
2018-06-27T07:40:51.762Z,6.97
2018-06-27T07:43:20.919Z,6.63
2018-06-27T07:45:50.094Z,5.93
2018-06-27T07:48:19.265Z,5.27
2018-06-27T07:50:48.487Z,4.73
2018-06-27T07:53:17.637Z,4.80
2018-06-27T07:55:46.793Z,3.80
2018-06-27T07:58:15.918Z,4.30
2018-06-27T08:00:45.029Z,4.53
2018-06-27T08:03:14.246Z,4.47
2018-06-27T08:05:43.372Z,4.20
2018-06-27T08:08:12.574Z,4.93
2018-06-27T08:10:41.687Z,5.30
2018-06-27T08:13:10.860Z,5.30
2018-06-27T08:15:40.255Z,5.00
2018-06-27T08:18:09.127Z,4.77
2018-06-27T08:20:38.173Z,4.63
2018-06-27T08:23:07.259Z,5.17
2018-06-27T08:25:38.428Z,4.73
2018-06-27T08:28:08.370Z,4.50
2018-06-27T08:30:37.539Z,5.20
2018-06-27T08:33:06.755Z,5.07
2018-06-27T08:35:43.117Z,4.83
2018-06-27T08:38:12.252Z,5.60
2018-06-27T08:40:41.386Z,5.23
2018-06-27T08:43:10.639Z,5.23
2018-06-27T08:45:39.874Z,5.13
2018-06-27T08:48:09.967Z,4.50
2018-06-27T08:50:39.095Z,5.43
2018-06-27T08:53:08.393Z,5.47
2018-06-27T08:55:37.651Z,4.97
2018-06-27T08:58:06.945Z,4.93
2018-06-27T09:00:36.067Z,5.20
2018-06-27T09:03:05.872Z,5.43
2018-06-27T09:05:35.314Z,5.85
2018-06-27T09:08:04.726Z,4.80
2018-06-27T09:10:33.885Z,4.87
2018-06-27T09:13:03.741Z,4.90
2018-06-27T09:15:33.015Z,4.40
2018-06-27T09:18:02.910Z,4.53
2018-06-27T09:20:32.212Z,4.15
2018-06-27T09:23:01.100Z,4.25
2018-06-27T09:25:30.138Z,4.40
2018-06-27T09:27:59.976Z,3.87
2018-06-27T09:30:29.085Z,4.33
2018-06-27T09:32:58.304Z,4.50
2018-06-27T09:35:27.511Z,4.97
2018-06-27T09:37:56.709Z,4.73
2018-06-27T09:40:26.029Z,5.07
2018-06-27T09:42:55.500Z,4.50
2018-06-27T09:45:24.713Z,5.50
2018-06-27T09:47:53.615Z,5.30
2018-06-27T09:50:23.186Z,5.57
2018-06-27T09:52:52.938Z,6.20
2018-06-27T09:55:22.543Z,5.10
2018-06-27T09:57:51.724Z,5.83
2018-06-27T10:00:26.204Z,5.50
2018-06-27T10:02:55.429Z,6.03
2018-06-27T10:05:24.781Z,5.60
2018-06-27T10:07:53.932Z,5.70
2018-06-27T10:10:23.357Z,6.20
2018-06-27T10:12:53.107Z,6.10
2018-06-27T10:15:22.420Z,6.30
2018-06-27T10:17:51.674Z,7.07
2018-06-27T10:20:20.510Z,7.20
2018-06-27T10:22:49.635Z,6.67
2018-06-27T10:25:18.901Z,6.90
2018-06-27T10:27:48.362Z,6.87
2018-06-27T10:30:17.665Z,6.97
2018-06-27T10:32:46.812Z,6.30
2018-06-27T10:35:15.919Z,8.33
2018-06-27T10:37:45.266Z,7.77
2018-06-27T10:40:14.454Z,7.03
2018-06-27T10:42:43.597Z,7.23
2018-06-27T10:45:12.990Z,7.60
2018-06-27T10:47:42.188Z,8.50
2018-06-27T10:50:11.303Z,8.43
2018-06-27T10:52:40.633Z,8.63
2018-06-27T10:55:15.246Z,8.77
2018-06-27T10:57:45.156Z,8.37
2018-06-27T11:00:14.492Z,8.77
2018-06-27T11:02:43.705Z,8.90
2018-06-27T11:05:12.945Z,8.77
2018-06-27T11:07:42.159Z,8.93
2018-06-27T11:10:11.372Z,8.27
2018-06-27T11:12:40.566Z,8.20
2018-06-27T11:15:09.833Z,8.03
2018-06-27T11:17:46.644Z,8.47
2018-06-27T11:20:15.862Z,8.50
2018-06-27T11:22:44.942Z,8.77
2018-06-27T11:25:14.064Z,8.93
2018-06-27T11:27:43.364Z,8.83
2018-06-27T11:30:12.549Z,8.17
2018-06-27T11:32:41.642Z,7.57
2018-06-27T11:35:10.899Z,7.57
2018-06-27T11:37:40.105Z,7.97
2018-06-27T11:40:09.405Z,7.47
2018-06-27T11:42:38.801Z,6.73
2018-06-27T11:45:08.050Z,7.33
2018-06-27T11:47:38.101Z,6.33
2018-06-27T11:50:07.405Z,6.60
2018-06-27T11:52:36.744Z,7.00
2018-06-27T11:55:11.249Z,6.80
2018-06-27T11:57:43.412Z,7.03
2018-06-27T12:00:12.984Z,7.20
2018-06-27T12:02:42.181Z,5.90
2018-06-27T12:05:11.369Z,5.53
2018-06-27T12:07:40.609Z,6.30
2018-06-27T12:10:09.903Z,5.90
2018-06-27T12:12:39.064Z,6.55
2018-06-27T12:15:08.922Z,6.53
2018-06-27T12:17:38.208Z,6.70
2018-06-27T12:20:07.479Z,6.13
2018-06-27T12:22:36.676Z,5.83
2018-06-27T12:25:06.279Z,6.37
2018-06-27T12:27:35.472Z,6.83
2018-06-27T12:30:05.316Z,6.45
2018-06-27T12:32:34.697Z,6.60
2018-06-27T12:35:03.860Z,6.17
2018-06-27T12:37:33.364Z,6.33
2018-06-27T12:40:03.396Z,5.33
2018-06-27T12:42:32.545Z,6.00
2018-06-27T12:45:01.628Z,6.30
2018-06-27T12:47:30.642Z,5.50
2018-06-27T12:49:59.760Z,6.73
2018-06-27T12:52:31.703Z,5.50
2018-06-27T12:55:03.589Z,5.10
2018-06-27T12:57:33.923Z,4.63
2018-06-27T13:00:04.016Z,4.33
2018-06-27T13:02:33.211Z,4.63
2018-06-27T13:05:02.559Z,5.13
2018-06-27T13:07:31.776Z,4.90
2018-06-27T13:10:01.101Z,4.80
2018-06-27T13:12:30.244Z,4.63
2018-06-27T13:14:59.449Z,4.53
2018-06-27T13:17:28.570Z,5.67
2018-06-27T13:19:57.688Z,5.20
2018-06-27T13:22:26.791Z,5.70
2018-06-27T13:24:55.969Z,5.03
2018-06-27T13:27:24.899Z,4.83
2018-06-27T13:29:54.034Z,4.93
2018-06-27T13:32:23.337Z,5.10
2018-06-27T13:34:52.723Z,5.13
2018-06-27T13:37:21.840Z,4.63
2018-06-27T13:39:51.083Z,6.20
2018-06-27T13:42:20.174Z,5.33
2018-06-27T13:44:49.480Z,5.77
2018-06-27T13:47:18.729Z,5.30
2018-06-27T13:49:48.268Z,6.10
2018-06-27T13:52:17.091Z,5.80
2018-06-27T13:54:51.512Z,6.13
2018-06-27T13:57:20.639Z,5.17
2018-06-27T13:59:50.705Z,5.17
2018-06-27T14:02:20.403Z,5.40
2018-06-27T15:31:11.217Z,6.07
2018-06-27T15:33:52.747Z,5.77
2018-06-27T15:36:21.879Z,5.20
2018-06-27T15:38:51.082Z,5.83
2018-06-27T15:41:20.416Z,5.43
2018-06-27T15:43:49.714Z,5.93
2018-06-27T15:46:19.110Z,6.47
2018-06-27T15:48:48.931Z,5.87
2018-06-27T15:51:18.131Z,6.70
2018-06-27T15:53:47.331Z,5.30
2018-06-27T15:56:16.499Z,6.23
2018-06-27T15:58:45.628Z,6.80
2018-06-27T16:01:14.916Z,7.33
2018-06-27T16:03:44.124Z,7.00
2018-06-27T16:06:13.465Z,6.90
2018-06-27T16:08:42.658Z,6.70
2018-06-27T16:11:12.526Z,7.17
2018-06-27T16:13:41.852Z,7.50
2018-06-27T16:16:11.187Z,6.83
2018-06-27T16:18:40.508Z,7.03
2018-06-27T16:23:32.999Z,6.70
2018-06-27T16:26:02.286Z,7.30
2018-06-27T16:28:33.099Z,6.83
2018-06-27T16:31:02.845Z,8.10
2018-06-27T16:33:32.663Z,6.87
2018-06-27T16:36:02.148Z,6.50
2018-06-27T16:38:31.248Z,6.67
2018-06-27T16:41:00.506Z,6.50
2018-06-27T16:43:29.848Z,7.73
2018-06-27T16:45:59.073Z,6.80
2018-06-27T16:48:28.221Z,8.00
2018-06-27T16:50:57.505Z,8.00
2018-06-27T16:53:26.806Z,8.17
2018-06-27T16:55:55.954Z,7.97
2018-06-27T16:58:25.149Z,8.27
2018-06-27T17:00:54.358Z,7.90
2018-06-27T17:03:23.639Z,7.17
2018-06-27T17:05:52.765Z,7.37
2018-06-27T17:08:21.915Z,7.40
2018-06-27T17:10:51.173Z,9.07
2018-06-27T17:13:20.435Z,8.50
2018-06-27T17:15:49.648Z,8.13
2018-06-27T17:18:18.807Z,7.90
2018-06-27T17:20:47.864Z,8.23
2018-06-27T17:23:16.898Z,9.37
2018-06-27T17:25:46.139Z,9.17
2018-06-27T17:28:15.318Z,8.17
2018-06-27T17:30:44.619Z,8.53
2018-06-27T17:33:13.817Z,8.07
2018-06-27T17:35:43.068Z,8.43
2018-06-27T17:38:12.425Z,8.70
2018-06-27T17:40:41.844Z,8.53
2018-06-27T17:43:11.146Z,8.10
2018-06-27T17:45:40.963Z,8.67
2018-06-27T17:48:10.125Z,8.17
2018-06-27T17:50:39.473Z,8.00
2018-06-27T17:54:48.394Z,8.37
2018-06-27T17:57:17.601Z,8.10
2018-06-27T17:59:46.906Z,8.97
2018-06-27T18:02:16.063Z,8.90
2018-06-27T18:04:45.323Z,7.93
2018-06-27T18:07:14.597Z,8.17
2018-06-27T18:09:43.715Z,8.30
2018-06-27T18:12:13.525Z,8.90
2018-06-27T18:14:42.864Z,8.23
2018-06-27T18:17:12.103Z,7.37
2018-06-27T18:19:41.333Z,8.57
2018-06-27T18:22:10.511Z,7.10
2018-06-27T18:24:39.727Z,8.20
2018-06-27T18:27:08.989Z,8.10
2018-06-27T18:29:38.276Z,7.50
2018-06-27T18:32:07.620Z,9.13
2018-06-27T18:34:36.969Z,8.20
2018-06-27T18:37:06.295Z,7.07
2018-06-27T18:39:35.641Z,8.13
2018-06-27T18:42:05.012Z,7.30
2018-06-27T18:44:34.185Z,7.67
2018-06-27T18:47:03.575Z,7.20
2018-06-27T18:49:32.795Z,7.20
2018-06-27T18:52:02.498Z,8.43
2018-06-27T18:54:31.673Z,7.27
2018-06-27T18:57:00.937Z,7.47
2018-06-27T18:59:30.305Z,7.40
2018-06-27T19:01:59.608Z,7.00
2018-06-27T19:04:28.892Z,8.13
2018-06-27T19:06:58.038Z,7.67
2018-06-27T19:09:27.321Z,8.30
2018-06-27T19:11:56.214Z,8.10
2018-06-27T19:14:25.552Z,7.83
2018-06-27T19:16:55.880Z,7.17
2018-06-27T19:19:25.204Z,7.43
2018-06-27T19:21:54.557Z,7.00
2018-06-27T19:24:23.984Z,7.33
2018-06-27T19:26:53.137Z,8.23
2018-06-27T19:29:21.963Z,8.27
2018-06-27T19:31:51.194Z,7.77
2018-06-27T19:34:21.380Z,7.77
2018-06-27T19:36:50.871Z,8.53
2018-06-27T19:39:20.021Z,8.67
2018-06-27T19:41:49.201Z,8.33
2018-06-27T19:44:18.438Z,9.40
2018-06-27T19:46:47.654Z,10.57
2018-06-27T19:49:16.807Z,10.60
2018-06-27T19:51:46.791Z,9.80
2018-06-27T19:54:15.893Z,9.37
2018-06-27T19:56:45.176Z,10.00
2018-06-27T19:59:14.381Z,8.83
2018-06-27T20:01:43.604Z,9.57
2018-06-27T20:04:13.031Z,9.83
2018-06-27T20:06:42.172Z,9.43
2018-06-27T20:09:11.396Z,10.17
2018-06-27T20:11:40.601Z,9.43
2018-06-27T20:14:09.809Z,9.63
2018-06-27T20:16:39.039Z,10.40
2018-06-27T20:19:08.298Z,9.23
2018-06-27T20:21:37.577Z,10.53
2018-06-27T20:24:06.731Z,11.00
2018-06-27T20:26:36.044Z,10.83
2018-06-27T20:29:05.995Z,11.70
2018-06-27T20:31:35.201Z,11.60
2018-06-27T20:34:04.545Z,12.37
2018-06-27T20:36:33.768Z,13.30
2018-06-27T20:39:03.186Z,14.17
2018-06-27T20:41:33.356Z,14.37
2018-06-27T20:44:02.568Z,13.73
2018-06-27T20:46:31.744Z,13.87
2018-06-27T20:49:00.858Z,14.03
2018-06-27T20:51:29.752Z,15.73
2018-06-27T20:53:59.065Z,15.37
2018-06-27T20:56:28.275Z,15.77
2018-06-27T20:58:57.612Z,14.60
2018-06-27T21:01:26.431Z,14.03
2018-06-27T21:03:55.546Z,14.27
2018-06-27T21:06:24.724Z,14.37
2018-06-27T21:08:53.967Z,15.40
2018-06-27T21:11:25.087Z,15.27
2018-06-27T21:13:54.512Z,13.67
2018-06-27T21:16:27.524Z,14.53
2018-06-27T21:18:58.607Z,13.37
2018-06-27T21:21:29.654Z,14.67
2018-06-27T21:24:00.946Z,14.60
2018-06-27T21:26:33.813Z,15.00
2018-06-27T21:29:04.449Z,14.83
2018-06-27T21:31:35.107Z,14.13
2018-06-27T21:34:04.931Z,13.17
2018-06-27T21:36:34.706Z,14.07
2018-06-27T21:39:06.254Z,13.70
2018-06-27T21:41:36.803Z,13.13
2018-06-27T21:44:06.904Z,13.33
2018-06-27T21:46:36.256Z,13.10
2018-06-27T21:49:06.324Z,13.40
2018-06-27T21:51:35.468Z,12.57
2018-06-27T21:54:04.630Z,12.27
2018-06-27T21:56:33.885Z,10.60
2018-06-27T21:59:03.045Z,10.43
2018-06-27T22:01:32.970Z,10.67
2018-06-27T22:04:02.242Z,10.20
2018-06-27T22:06:31.509Z,10.53
2018-06-27T22:09:01.496Z,10.77
2018-06-27T22:11:30.744Z,11.47
2018-06-27T22:14:00.738Z,12.53
2018-06-27T22:16:30.082Z,12.17
2018-06-27T22:18:59.274Z,12.33
2018-06-27T22:21:28.538Z,13.20
2018-06-27T22:23:57.674Z,12.27
2018-06-27T22:26:26.982Z,12.67
2018-06-27T22:28:56.154Z,11.90
2018-06-27T22:31:25.328Z,13.37
2018-06-27T22:33:54.524Z,12.57
2018-06-27T22:36:23.889Z,11.67
2018-06-27T22:38:53.085Z,11.70
2018-06-27T22:41:22.215Z,12.57
2018-06-27T22:43:51.442Z,12.30
2018-06-27T22:46:20.622Z,10.70
2018-06-27T22:48:49.843Z,11.43
2018-06-27T22:51:19.223Z,12.13
2018-06-27T22:53:48.442Z,11.30
2018-06-27T22:56:17.251Z,11.07
2018-06-27T22:58:46.442Z,11.43
2018-06-27T23:01:15.330Z,12.83
2018-06-27T23:03:44.427Z,11.33
2018-06-27T23:06:13.556Z,12.03
2018-06-27T23:08:42.695Z,12.60
2018-06-27T23:11:11.824Z,10.80
2018-06-27T23:13:40.991Z,12.07
2018-06-27T23:16:10.420Z,11.17
2018-06-27T23:18:39.543Z,13.23
2018-06-27T23:21:08.780Z,12.47
2018-06-27T23:23:37.977Z,12.63
2018-06-27T23:26:07.162Z,12.87
2018-06-27T23:28:36.480Z,12.47
2018-06-27T23:31:05.952Z,12.60
2018-06-27T23:33:35.319Z,12.80
2018-06-27T23:36:04.833Z,13.70
2018-06-27T23:38:33.917Z,13.23
2018-06-27T23:41:03.178Z,13.27
2018-06-27T23:43:32.417Z,13.90
2018-06-27T23:46:01.663Z,12.30
2018-06-27T23:48:30.895Z,12.90
2018-06-27T23:51:00.016Z,13.37
2018-06-27T23:53:29.184Z,11.67
2018-06-27T23:55:58.400Z,11.23
2018-06-27T23:58:27.556Z,11.33
