createdAt,value
2023-10-12T00:00:35.166Z,1.58
2023-10-12T00:03:04.385Z,1.25
2023-10-12T00:05:35.769Z,1.50
2023-10-12T00:08:11.307Z,1.58
2023-10-12T00:10:43.229Z,1.58
2023-10-12T00:13:15.293Z,2.05
2023-10-12T00:15:52.128Z,1.00
2023-10-12T00:18:20.347Z,1.35
2023-10-12T00:20:55.007Z,1.17
2023-10-12T00:23:22.787Z,1.60
2023-10-12T00:25:56.117Z,0.80
2023-10-12T00:28:39.600Z,1.27
2023-10-12T00:31:13.670Z,1.02
2023-10-12T00:33:41.641Z,1.23
2023-10-12T00:36:24.056Z,1.42
2023-10-12T00:38:57.961Z,1.70
2023-10-12T00:41:26.379Z,1.63
2023-10-12T00:44:06.944Z,1.17
2023-10-12T00:46:41.772Z,1.85
2023-10-12T00:49:19.497Z,1.70
2023-10-12T00:51:54.513Z,1.50
2023-10-12T00:54:41.963Z,1.35
2023-10-12T00:57:10.652Z,1.15
2023-10-12T00:59:44.674Z,0.95
2023-10-12T01:02:18.568Z,1.05
2023-10-12T01:04:49.741Z,2.20
2023-10-12T01:07:26.007Z,1.30
2023-10-12T01:10:04.043Z,2.00
2023-10-12T01:12:34.270Z,0.90
2023-10-12T01:15:12.610Z,1.75
2023-10-12T01:17:42.682Z,1.83
2023-10-12T01:20:18.007Z,1.70
2023-10-12T01:22:48.299Z,2.05
2023-10-12T01:25:35.039Z,2.72
2023-10-12T01:28:13.338Z,1.30
2023-10-12T01:30:45.502Z,1.25
2023-10-12T01:33:15.586Z,0.85
2023-10-12T01:35:50.814Z,1.52
2023-10-12T01:38:23.179Z,1.08
2023-10-12T01:40:51.324Z,1.08
2023-10-12T01:43:21.980Z,1.77
2023-10-12T01:46:00.252Z,1.00
2023-10-12T01:48:34.811Z,1.05
2023-10-12T01:51:17.982Z,1.58
2023-10-12T01:53:50.998Z,1.08
2023-10-12T01:56:22.138Z,1.00
2023-10-12T01:58:52.601Z,1.40
2023-10-12T02:01:22.648Z,2.00
2023-10-12T02:03:57.132Z,1.92
2023-10-12T02:06:29.959Z,1.80
2023-10-12T02:09:09.605Z,1.27
2023-10-12T02:11:43.832Z,1.70
2023-10-12T02:14:30.461Z,1.00
2023-10-12T02:17:03.291Z,1.13
2023-10-12T02:19:34.010Z,1.25
2023-10-12T02:22:06.411Z,1.73
2023-10-12T02:24:36.857Z,2.05
2023-10-12T02:27:07.105Z,1.58
2023-10-12T02:29:36.960Z,1.60
2023-10-12T02:32:17.579Z,1.42
2023-10-12T02:34:45.628Z,1.65
2023-10-12T02:37:19.757Z,1.48
2023-10-12T02:39:50.504Z,1.25
2023-10-12T02:42:19.466Z,1.73
2023-10-12T02:45:08.577Z,1.27
2023-10-12T02:50:13.913Z,1.27
2023-10-12T02:52:45.131Z,1.42
2023-10-12T02:55:26.120Z,1.50
2023-10-12T02:58:20.527Z,1.75
2023-10-12T03:00:56.225Z,1.52
2023-10-12T03:03:33.199Z,1.65
2023-10-12T03:06:09.213Z,1.30
2023-10-12T03:08:56.016Z,0.95
2023-10-12T03:11:27.049Z,1.30
2023-10-12T03:14:18.427Z,2.38
2023-10-12T03:16:48.514Z,1.30
2023-10-12T03:19:22.564Z,1.38
2023-10-12T03:22:04.769Z,1.33
2023-10-12T03:27:18.043Z,1.30
2023-10-12T03:29:55.711Z,1.67
2023-10-12T03:32:24.826Z,1.60
2023-10-12T03:34:57.247Z,1.50
2023-10-12T03:37:44.083Z,1.70
2023-10-12T03:40:32.938Z,1.80
2023-10-12T03:43:09.211Z,2.17
2023-10-12T03:45:50.019Z,1.10
2023-10-12T03:48:26.504Z,1.08
2023-10-12T03:51:00.171Z,1.50
2023-10-12T03:53:28.607Z,1.60
2023-10-12T03:55:59.167Z,1.67
2023-10-12T03:58:26.968Z,1.65
2023-10-12T04:01:14.284Z,2.22
2023-10-12T04:03:45.065Z,1.40
2023-10-12T04:06:17.050Z,2.00
2023-10-12T04:08:55.355Z,1.52
2023-10-12T04:11:41.865Z,1.73
2023-10-12T04:14:41.493Z,1.20
2023-10-12T04:17:22.672Z,1.55
2023-10-12T04:20:05.843Z,1.33
2023-10-12T04:22:56.760Z,1.33
2023-10-12T04:25:31.264Z,1.52
2023-10-12T04:28:17.592Z,1.05
2023-10-12T04:30:59.998Z,1.83
2023-10-12T04:33:31.014Z,1.73
2023-10-12T04:36:07.722Z,1.80
2023-10-12T04:38:48.226Z,1.50
2023-10-12T04:41:33.980Z,1.67
2023-10-12T04:44:27.567Z,1.50
2023-10-12T04:47:08.581Z,1.20
2023-10-12T04:49:48.980Z,2.28
2023-10-12T04:52:25.923Z,1.27
2023-10-12T04:55:22.025Z,1.67
2023-10-12T04:58:09.863Z,1.67
2023-10-12T05:00:49.683Z,1.38
2023-10-12T05:03:26.634Z,1.58
2023-10-12T05:06:09.824Z,1.75
2023-10-12T05:08:38.087Z,1.20
2023-10-12T05:11:09.938Z,2.15
2023-10-12T05:16:15.567Z,1.35
2023-10-12T05:18:43.583Z,1.38
2023-10-12T05:21:12.067Z,1.95
2023-10-12T05:23:39.997Z,2.13
2023-10-12T05:26:07.861Z,1.27
2023-10-12T05:28:38.053Z,1.52
2023-10-12T05:31:09.203Z,1.33
2023-10-12T05:33:39.770Z,1.63
2023-10-12T05:36:10.447Z,1.98
2023-10-12T05:38:39.292Z,2.72
2023-10-12T05:41:09.945Z,1.50
2023-10-12T05:43:40.039Z,2.05
2023-10-12T05:46:15.032Z,1.73
2023-10-12T05:48:47.153Z,2.15
2023-10-12T05:51:17.175Z,2.08
2023-10-12T05:53:44.955Z,1.95
2023-10-12T05:56:13.641Z,1.40
2023-10-12T05:58:42.117Z,2.33
2023-10-12T06:01:10.960Z,2.50
2023-10-12T06:03:47.506Z,1.90
2023-10-12T06:06:15.754Z,2.60
2023-10-12T06:08:43.646Z,1.73
2023-10-12T06:11:12.382Z,1.55
2023-10-12T06:13:44.390Z,1.92
2023-10-12T06:16:22.712Z,2.67
2023-10-12T06:18:50.949Z,1.60
2023-10-12T06:21:20.332Z,1.73
2023-10-12T06:23:51.980Z,2.50
2023-10-12T06:26:32.232Z,2.35
2023-10-12T06:29:00.653Z,1.73
2023-10-12T06:31:32.140Z,1.98
2023-10-12T06:34:04.148Z,1.23
2023-10-12T06:39:18.552Z,1.25
2023-10-12T06:41:52.368Z,1.67
2023-10-12T06:44:26.600Z,1.88
2023-10-12T06:46:55.048Z,2.17
2023-10-12T06:49:23.657Z,1.60
2023-10-12T06:52:04.910Z,2.55
2023-10-12T06:54:50.773Z,2.15
2023-10-12T06:57:18.700Z,1.73
2023-10-12T06:59:58.986Z,2.03
2023-10-12T07:02:29.226Z,1.85
2023-10-12T07:04:58.431Z,1.90
2023-10-12T07:07:31.281Z,2.70
2023-10-12T07:10:11.811Z,2.30
2023-10-12T07:12:43.970Z,2.17
2023-10-12T07:15:22.366Z,2.33
2023-10-12T07:17:50.872Z,2.33
2023-10-12T07:20:34.037Z,2.47
2023-10-12T07:23:06.836Z,1.77
2023-10-12T07:25:37.965Z,1.95
2023-10-12T07:28:07.068Z,1.60
2023-10-12T07:30:37.302Z,2.10
2023-10-12T07:33:08.897Z,3.25
2023-10-12T07:35:43.628Z,2.22
2023-10-12T07:38:15.748Z,2.38
2023-10-12T07:40:57.705Z,2.25
2023-10-12T07:45:54.470Z,2.08
2023-10-12T07:48:33.546Z,1.90
2023-10-12T07:51:20.092Z,2.47
2023-10-12T07:53:51.183Z,1.65
2023-10-12T07:56:19.699Z,2.20
2023-10-12T07:58:52.376Z,1.88
2023-10-12T08:01:40.300Z,2.10
2023-10-12T08:04:21.583Z,1.90
2023-10-12T08:06:50.122Z,1.80
2023-10-12T08:09:26.808Z,2.55
2023-10-12T08:11:54.769Z,2.63
2023-10-12T08:14:25.836Z,2.10
2023-10-12T08:17:12.479Z,2.05
2023-10-12T08:19:44.825Z,2.72
2023-10-12T08:22:31.086Z,2.65
2023-10-12T08:25:00.185Z,2.38
2023-10-12T08:27:28.457Z,2.28
2023-10-12T08:29:56.174Z,1.90
2023-10-12T08:32:31.216Z,1.60
2023-10-12T08:35:02.063Z,2.75
2023-10-12T08:37:37.399Z,2.17
2023-10-12T08:40:09.523Z,1.88
2023-10-12T08:42:56.785Z,1.58
2023-10-12T08:45:25.659Z,2.10
2023-10-12T08:47:56.375Z,1.65
2023-10-12T08:50:43.504Z,1.83
2023-10-12T08:53:14.718Z,2.35
2023-10-12T08:55:42.858Z,2.10
2023-10-12T08:58:17.571Z,1.63
2023-10-12T09:01:21.480Z,2.13
2023-10-12T09:03:54.388Z,2.13
2023-10-12T09:06:31.300Z,1.73
2023-10-12T09:08:59.064Z,1.88
2023-10-12T09:11:36.118Z,2.17
2023-10-12T09:14:13.670Z,1.75
2023-10-12T09:16:44.563Z,3.35
2023-10-12T09:19:32.841Z,1.85
2023-10-12T09:22:05.936Z,2.20
2023-10-12T09:24:37.938Z,2.22
2023-10-12T09:29:58.956Z,2.97
2023-10-12T09:32:28.109Z,1.77
2023-10-12T09:35:14.836Z,2.50
2023-10-12T09:37:46.089Z,2.78
2023-10-12T09:40:33.579Z,1.60
2023-10-12T09:43:07.559Z,2.30
2023-10-12T09:45:43.226Z,2.30
2023-10-12T09:48:20.164Z,3.28
2023-10-12T09:50:50.240Z,1.77
2023-10-12T09:53:27.458Z,1.92
2023-10-12T09:56:17.242Z,2.05
2023-10-12T09:58:53.375Z,1.80
2023-10-12T10:01:39.973Z,2.72
2023-10-12T10:04:26.927Z,2.53
2023-10-12T10:07:16.275Z,1.60
2023-10-12T10:09:47.753Z,1.60
2023-10-12T10:12:19.494Z,1.60
2023-10-12T10:14:48.602Z,1.55
2023-10-12T10:17:25.422Z,1.55
2023-10-12T10:20:26.931Z,1.33
2023-10-12T10:23:02.840Z,1.92
2023-10-12T10:25:39.521Z,1.70
2023-10-12T10:28:11.679Z,1.02
2023-10-12T10:30:44.159Z,1.13
2023-10-12T10:33:18.828Z,1.00
2023-10-12T10:36:11.706Z,1.02
2023-10-12T10:39:12.612Z,1.23
2023-10-12T10:41:47.505Z,1.08
2023-10-12T10:44:22.708Z,1.23
2023-10-12T10:46:55.717Z,1.08
2023-10-12T10:49:33.604Z,1.17
2023-10-12T10:52:05.885Z,1.10
2023-10-12T10:54:40.824Z,1.05
2023-10-12T10:57:18.771Z,1.25
2023-10-12T10:59:47.793Z,1.00
2023-10-12T11:02:16.415Z,1.60
2023-10-12T11:04:47.778Z,1.52
2023-10-12T11:07:18.921Z,1.13
2023-10-12T11:09:53.820Z,1.42
2023-10-12T11:12:26.305Z,2.10
2023-10-12T11:15:26.956Z,1.20
2023-10-12T11:17:58.254Z,1.05
2023-10-12T11:20:30.158Z,1.48
2023-10-12T11:22:59.070Z,1.20
2023-10-12T11:25:29.702Z,1.35
2023-10-12T11:27:58.289Z,0.93
2023-10-12T11:30:32.648Z,1.77
2023-10-12T11:33:02.343Z,1.20
2023-10-12T11:35:34.801Z,1.30
2023-10-12T11:38:03.230Z,1.13
2023-10-12T11:40:31.651Z,1.80
2023-10-12T11:42:59.456Z,1.23
2023-10-12T11:45:34.174Z,1.58
2023-10-12T11:48:22.256Z,1.58
2023-10-12T11:50:53.516Z,1.33
2023-10-12T11:53:21.586Z,1.38
2023-10-12T11:55:49.642Z,1.27
2023-10-12T11:58:20.526Z,1.48
2023-10-12T12:00:51.807Z,1.13
2023-10-12T12:03:19.945Z,1.30
2023-10-12T12:05:52.038Z,0.95
2023-10-12T12:08:22.414Z,1.67
2023-10-12T12:10:50.235Z,1.25
2023-10-12T12:13:23.072Z,1.42
2023-10-12T12:15:56.636Z,1.95
2023-10-12T12:18:24.790Z,1.33
2023-10-12T12:20:53.930Z,2.00
2023-10-12T12:23:28.186Z,1.05
2023-10-12T12:26:15.343Z,2.13
2023-10-12T12:28:46.079Z,1.63
2023-10-12T12:31:17.541Z,1.60
2023-10-12T12:33:46.121Z,1.25
2023-10-12T12:36:19.226Z,1.48
2023-10-12T12:38:52.991Z,2.75
2023-10-12T12:41:21.269Z,1.83
2023-10-12T12:43:49.498Z,2.30
2023-10-12T12:46:21.049Z,1.13
2023-10-12T12:48:51.668Z,1.77
2023-10-12T12:51:20.408Z,1.35
2023-10-12T12:53:49.083Z,1.17
2023-10-12T12:56:17.333Z,1.27
2023-10-12T12:58:50.077Z,1.50
2023-10-12T13:01:19.311Z,1.73
2023-10-12T13:03:47.871Z,1.02
2023-10-12T13:06:17.977Z,1.70
2023-10-12T13:08:45.916Z,1.63
2023-10-12T13:11:18.209Z,2.35
2023-10-12T13:13:46.111Z,1.65
2023-10-12T13:16:14.175Z,2.42
2023-10-12T13:18:48.215Z,1.20
2023-10-12T13:21:17.075Z,1.30
2023-10-12T13:23:45.581Z,2.08
2023-10-12T13:26:14.347Z,1.55
2023-10-12T13:28:43.758Z,2.03
2023-10-12T13:31:12.365Z,1.17
2023-10-12T13:33:43.228Z,1.65
2023-10-12T13:36:11.868Z,1.10
2023-10-12T13:38:40.892Z,1.33
2023-10-12T13:41:13.253Z,1.17
2023-10-12T13:43:41.370Z,1.25
2023-10-12T13:46:09.812Z,1.27
2023-10-12T13:48:42.437Z,2.17
2023-10-12T13:51:14.899Z,1.02
2023-10-12T13:53:42.965Z,2.35
2023-10-12T13:56:12.763Z,1.45
2023-10-12T13:58:42.503Z,1.60
2023-10-12T14:01:17.039Z,1.33
2023-10-12T14:03:58.877Z,1.00
2023-10-12T14:06:30.594Z,1.90
2023-10-12T14:09:00.160Z,1.33
2023-10-12T14:11:27.975Z,1.20
2023-10-12T14:13:55.722Z,1.70
2023-10-12T14:16:23.488Z,2.25
2023-10-12T14:18:51.662Z,1.98
2023-10-12T14:21:20.480Z,0.90
2023-10-12T14:23:50.189Z,1.42
2023-10-12T14:26:19.650Z,1.40
2023-10-12T14:28:51.585Z,1.90
2023-10-12T14:31:21.984Z,1.63
2023-10-12T14:33:51.278Z,1.65
2023-10-12T14:36:19.690Z,1.67
2023-10-12T14:38:48.926Z,1.75
2023-10-12T14:41:19.806Z,1.50
2023-10-12T14:43:48.762Z,1.55
2023-10-12T14:46:20.916Z,1.55
2023-10-12T14:48:53.121Z,2.28
2023-10-12T14:51:30.568Z,2.33
2023-10-12T14:53:58.659Z,1.40
2023-10-12T14:56:31.171Z,1.50
2023-10-12T14:58:59.332Z,1.75
2023-10-12T15:01:30.842Z,1.50
2023-10-12T15:03:59.472Z,1.63
2023-10-12T15:06:32.952Z,1.52
2023-10-12T15:09:01.042Z,2.15
2023-10-12T15:11:31.730Z,2.03
2023-10-12T15:14:01.884Z,2.05
2023-10-12T15:16:32.251Z,1.85
2023-10-12T15:19:03.488Z,1.75
2023-10-12T15:21:33.468Z,1.67
2023-10-12T15:24:04.461Z,2.08
2023-10-12T15:26:32.092Z,1.60
2023-10-12T15:29:00.023Z,1.38
2023-10-12T15:31:29.046Z,1.50
2023-10-12T15:33:58.050Z,2.13
2023-10-12T15:36:26.672Z,1.40
2023-10-12T15:38:54.711Z,1.30
2023-10-12T15:41:23.158Z,1.83
2023-10-12T15:43:53.174Z,1.65
2023-10-12T15:46:21.340Z,1.27
2023-10-12T15:48:49.139Z,1.95
2023-10-12T15:51:21.291Z,1.33
2023-10-12T15:53:49.724Z,1.73
2023-10-12T15:56:17.994Z,1.88
2023-10-12T15:58:48.002Z,1.88
2023-10-12T16:01:16.554Z,1.52
2023-10-12T16:03:45.088Z,1.40
2023-10-12T16:06:14.894Z,1.50
2023-10-12T16:08:43.034Z,1.52
2023-10-12T16:11:12.454Z,1.50
2023-10-12T16:13:40.327Z,2.00
2023-10-12T16:16:13.233Z,1.60
2023-10-12T16:18:44.852Z,1.65
2023-10-12T16:21:14.006Z,1.42
2023-10-12T16:23:42.177Z,1.63
2023-10-12T16:26:10.727Z,1.75
2023-10-12T16:28:42.122Z,1.80
2023-10-12T16:31:10.533Z,1.65
2023-10-12T16:33:39.979Z,1.85
2023-10-12T16:36:08.752Z,2.15
2023-10-12T16:38:36.682Z,1.13
2023-10-12T16:41:07.513Z,1.50
2023-10-12T16:43:35.766Z,1.58
2023-10-12T16:46:05.521Z,2.33
2023-10-12T16:48:33.657Z,1.40
2023-10-12T16:51:01.419Z,1.27
2023-10-12T16:53:30.355Z,1.90
2023-10-12T16:56:00.214Z,1.83
2023-10-12T16:58:31.947Z,1.83
2023-10-12T17:01:00.111Z,1.27
2023-10-12T17:03:28.106Z,1.80
2023-10-12T17:05:59.866Z,1.73
2023-10-12T17:08:32.555Z,1.80
2023-10-12T17:11:01.359Z,1.15
2023-10-12T17:13:29.319Z,1.80
2023-10-12T17:15:58.686Z,1.80
2023-10-12T17:18:27.118Z,2.25
2023-10-12T17:20:55.083Z,2.67
2023-10-12T17:23:29.189Z,2.40
2023-10-12T17:26:01.988Z,2.13
2023-10-12T17:28:32.118Z,1.90
2023-10-12T17:31:08.465Z,1.98
2023-10-12T17:33:37.386Z,1.55
2023-10-12T17:36:12.184Z,1.52
2023-10-12T17:38:40.575Z,2.05
2023-10-12T17:41:08.366Z,2.28
2023-10-12T17:43:36.068Z,1.63
2023-10-12T17:46:03.813Z,1.73
2023-10-12T17:48:32.801Z,2.28
2023-10-12T17:51:00.541Z,1.48
2023-10-12T17:53:28.574Z,2.35
2023-10-12T17:55:56.490Z,2.33
2023-10-12T17:58:25.220Z,1.48
2023-10-12T18:00:53.211Z,1.80
2023-10-12T18:03:21.118Z,2.35
2023-10-12T18:05:57.359Z,2.30
2023-10-12T18:08:26.901Z,2.17
2023-10-12T18:11:03.570Z,1.73
2023-10-12T18:13:35.336Z,2.40
2023-10-12T18:16:04.622Z,2.38
2023-10-12T18:18:32.649Z,2.35
2023-10-12T18:21:00.439Z,2.78
2023-10-12T18:23:29.507Z,2.30
2023-10-12T18:25:57.331Z,2.50
2023-10-12T18:28:25.372Z,2.60
2023-10-12T18:31:07.404Z,2.70
2023-10-12T18:36:10.404Z,2.53
2023-10-12T18:38:38.576Z,2.75
2023-10-12T18:41:07.182Z,2.25
2023-10-12T18:43:35.397Z,2.08
2023-10-12T18:46:04.915Z,2.53
2023-10-12T18:48:32.851Z,2.33
2023-10-12T18:51:10.905Z,2.75
2023-10-12T18:53:41.767Z,2.30
2023-10-12T18:56:13.436Z,2.53
2023-10-12T18:58:41.985Z,2.65
2023-10-12T19:01:12.631Z,2.25
2023-10-12T19:03:40.988Z,2.60
2023-10-12T19:06:14.225Z,2.25
2023-10-12T19:08:42.611Z,2.05
2023-10-12T19:11:10.502Z,1.83
2023-10-12T19:13:39.135Z,2.47
2023-10-12T19:16:17.047Z,1.98
2023-10-12T19:18:44.954Z,2.58
2023-10-12T19:21:12.723Z,1.88
2023-10-12T19:23:41.941Z,3.50
2023-10-12T19:26:09.643Z,2.78
2023-10-12T19:28:37.341Z,2.00
2023-10-12T19:31:09.533Z,2.10
2023-10-12T19:33:38.748Z,2.28
2023-10-12T19:36:13.367Z,1.92
2023-10-12T19:38:41.851Z,2.53
2023-10-12T19:41:10.314Z,2.50
2023-10-12T19:43:38.510Z,2.28
2023-10-12T19:46:07.776Z,1.98
2023-10-12T19:48:36.094Z,3.00
2023-10-12T19:51:14.621Z,2.58
2023-10-12T19:53:43.479Z,1.45
2023-10-12T19:56:20.402Z,2.25
2023-10-12T19:58:58.993Z,2.25
2023-10-12T20:01:26.765Z,1.80
2023-10-12T20:03:56.732Z,2.17
2023-10-12T20:06:26.280Z,2.30
2023-10-12T20:08:54.613Z,2.63
2023-10-12T20:11:22.386Z,2.42
2023-10-12T20:13:50.316Z,2.67
2023-10-12T20:16:24.443Z,3.10
2023-10-12T20:18:52.313Z,2.08
2023-10-12T20:21:21.329Z,2.17
2023-10-12T20:23:49.823Z,2.55
2023-10-12T20:26:24.286Z,2.95
2023-10-12T20:28:52.359Z,2.53
2023-10-12T20:31:20.185Z,2.38
2023-10-12T20:33:49.592Z,2.83
2023-10-12T20:36:17.223Z,1.90
2023-10-12T20:38:47.332Z,2.28
2023-10-12T20:41:15.097Z,2.35
2023-10-12T20:43:42.861Z,2.10
2023-10-12T20:46:10.960Z,2.42
2023-10-12T20:48:39.124Z,2.28
2023-10-12T20:51:07.235Z,2.03
2023-10-12T20:53:35.728Z,2.53
2023-10-12T20:56:07.473Z,2.33
2023-10-12T20:58:45.588Z,2.60
2023-10-12T21:01:26.137Z,2.20
2023-10-12T21:03:58.872Z,1.90
2023-10-12T21:06:28.694Z,3.78
2023-10-12T21:09:13.292Z,1.60
2023-10-12T21:11:46.772Z,1.90
2023-10-12T21:14:27.967Z,2.67
2023-10-12T21:17:05.316Z,1.77
2023-10-12T21:19:42.210Z,2.33
2023-10-12T21:22:11.138Z,1.98
2023-10-12T21:24:39.666Z,2.13
2023-10-12T21:27:08.709Z,2.78
2023-10-12T21:29:36.413Z,2.55
2023-10-12T21:32:05.045Z,2.78
2023-10-12T21:34:33.238Z,2.05
2023-10-12T21:37:05.942Z,2.88
2023-10-12T21:39:36.990Z,2.53
2023-10-12T21:42:11.278Z,2.20
2023-10-12T21:44:42.459Z,2.42
2023-10-12T21:47:15.215Z,2.25
2023-10-12T21:49:45.088Z,2.45
2023-10-12T21:52:13.670Z,2.47
2023-10-12T21:54:41.632Z,2.85
2023-10-12T21:57:11.943Z,3.17
2023-10-12T21:59:40.077Z,2.83
2023-10-12T22:02:17.451Z,2.70
2023-10-12T22:04:47.412Z,3.08
2023-10-12T22:07:16.902Z,2.70
2023-10-12T22:09:45.619Z,2.97
2023-10-12T22:12:15.005Z,2.95
2023-10-12T22:15:02.464Z,2.42
2023-10-12T22:17:30.629Z,2.75
2023-10-12T22:19:59.220Z,2.95
2023-10-12T22:22:28.855Z,3.60
2023-10-12T22:24:56.941Z,3.20
2023-10-12T22:27:30.025Z,2.70
2023-10-12T22:29:59.147Z,2.75
2023-10-12T22:32:26.868Z,3.38
2023-10-12T22:34:54.657Z,2.75
2023-10-12T22:37:23.201Z,2.78
2023-10-12T22:39:52.162Z,3.33
2023-10-12T22:42:19.940Z,2.72
2023-10-12T22:44:47.749Z,3.10
2023-10-12T22:47:15.494Z,2.97
2023-10-12T22:49:43.282Z,3.05
2023-10-12T22:52:11.420Z,2.80
2023-10-12T22:54:39.569Z,2.85
2023-10-12T22:57:07.309Z,3.15
2023-10-12T22:59:35.024Z,3.03
2023-10-12T23:02:02.730Z,2.97
2023-10-12T23:04:30.541Z,2.88
2023-10-12T23:06:58.248Z,3.55
2023-10-12T23:09:26.012Z,2.83
2023-10-12T23:11:57.264Z,2.72
2023-10-12T23:14:28.496Z,3.67
2023-10-12T23:16:59.439Z,2.78
2023-10-12T23:19:47.151Z,3.63
2023-10-12T23:22:27.230Z,2.42
2023-10-12T23:25:02.004Z,2.60
2023-10-12T23:27:34.428Z,2.63
2023-10-12T23:30:18.598Z,2.58
2023-10-12T23:32:51.774Z,2.67
2023-10-12T23:35:28.108Z,2.83
2023-10-12T23:38:14.506Z,2.28
2023-10-12T23:40:49.018Z,2.65
2023-10-12T23:43:18.755Z,3.13
2023-10-12T23:45:56.379Z,2.80
2023-10-12T23:48:24.885Z,3.83
2023-10-12T23:51:14.471Z,2.78
2023-10-12T23:53:42.173Z,2.92
2023-10-12T23:56:14.234Z,3.58
2023-10-12T23:58:42.846Z,3.03
