createdAt,value
2022-08-20T00:02:10.836Z,21.15
2022-08-20T00:04:39.482Z,20.10
2022-08-20T00:07:07.810Z,14.10
2022-08-20T00:09:36.642Z,18.05
2022-08-20T00:12:06.641Z,16.90
2022-08-20T00:14:35.398Z,20.35
2022-08-20T00:17:04.794Z,16.15
2022-08-20T00:19:32.109Z,23.95
2022-08-20T00:21:59.428Z,26.17
2022-08-20T00:24:26.952Z,25.30
2022-08-20T00:26:54.275Z,19.57
2022-08-20T00:29:22.412Z,25.05
2022-08-20T00:31:51.119Z,18.88
2022-08-20T00:34:19.054Z,23.38
2022-08-20T00:36:47.046Z,22.10
2022-08-20T00:39:14.932Z,24.75
2022-08-20T00:41:42.262Z,18.38
2022-08-20T00:44:22.627Z,18.52
2022-08-20T00:46:51.186Z,21.23
2022-08-20T00:49:28.107Z,24.00
2022-08-20T00:52:15.856Z,20.13
2022-08-20T00:55:02.359Z,19.23
2022-08-20T00:57:54.782Z,23.67
2022-08-20T01:00:38.031Z,21.08
2022-08-20T01:03:09.994Z,20.88
2022-08-20T01:05:45.314Z,24.45
2022-08-20T01:08:14.834Z,18.98
2022-08-20T01:10:48.708Z,16.05
2022-08-20T01:13:24.096Z,19.15
2022-08-20T01:15:56.261Z,20.17
2022-08-20T01:18:27.536Z,17.50
2022-08-20T01:21:05.133Z,17.60
2022-08-20T01:24:02.228Z,18.08
2022-08-20T01:26:37.648Z,25.05
2022-08-20T01:29:27.451Z,16.27
2022-08-20T01:32:01.204Z,18.48
2022-08-20T01:34:29.480Z,11.85
2022-08-20T01:36:58.640Z,14.00
2022-08-20T01:39:36.496Z,11.77
2022-08-20T01:42:52.834Z,10.65
2022-08-20T01:45:43.669Z,16.77
2022-08-20T01:48:14.668Z,17.35
2022-08-20T01:50:53.807Z,18.70
2022-08-20T01:56:09.522Z,15.70
2022-08-20T01:58:42.599Z,13.35
2022-08-20T02:01:26.489Z,12.00
2022-08-20T02:03:55.285Z,11.25
2022-08-20T02:06:27.051Z,15.15
2022-08-20T02:08:59.211Z,11.13
2022-08-20T02:11:30.015Z,8.40
2022-08-20T02:13:58.203Z,10.50
2022-08-20T02:16:35.432Z,10.48
2022-08-20T02:19:20.023Z,7.70
2022-08-20T02:21:55.464Z,7.20
2022-08-20T02:24:23.270Z,9.38
2022-08-20T02:26:52.786Z,7.35
2022-08-20T02:29:20.183Z,5.28
2022-08-20T02:32:25.155Z,8.48
2022-08-20T02:34:35.888Z,6.68
2022-08-20T02:37:06.362Z,8.75
2022-08-20T02:39:34.641Z,7.70
2022-08-20T02:42:03.948Z,6.85
2022-08-20T02:44:32.287Z,5.05
2022-08-20T02:47:01.004Z,7.43
2022-08-20T02:49:28.376Z,6.40
2022-08-20T02:51:55.680Z,9.15
2022-08-20T02:54:24.860Z,7.68
2022-08-20T02:56:52.291Z,5.97
2022-08-20T02:59:20.087Z,5.82
2022-08-20T03:01:55.843Z,5.43
2022-08-20T03:04:30.448Z,7.20
2022-08-20T03:06:59.400Z,7.28
2022-08-20T03:09:27.101Z,4.93
2022-08-20T03:11:54.457Z,4.95
2022-08-20T03:14:21.685Z,5.50
2022-08-20T03:16:49.473Z,6.55
2022-08-20T03:19:16.894Z,7.18
2022-08-20T03:21:44.260Z,8.93
2022-08-20T03:24:11.569Z,7.45
2022-08-20T03:26:38.927Z,8.43
2022-08-20T03:29:06.236Z,7.97
2022-08-20T03:31:34.017Z,6.28
2022-08-20T03:34:01.391Z,8.70
2022-08-20T03:36:29.482Z,7.40
2022-08-20T03:39:01.279Z,7.78
2022-08-20T03:41:29.164Z,6.53
2022-08-20T03:43:56.548Z,7.97
2022-08-20T03:46:25.050Z,5.97
2022-08-20T03:51:30.463Z,7.45
2022-08-20T03:53:58.905Z,6.57
2022-08-20T03:58:55.997Z,5.97
2022-08-20T04:04:12.184Z,6.97
2022-08-20T04:06:41.407Z,7.80
2022-08-20T04:09:12.270Z,9.18
2022-08-20T04:11:42.225Z,8.20
2022-08-20T04:14:12.028Z,7.82
2022-08-20T04:16:45.686Z,7.07
2022-08-20T04:19:16.566Z,5.40
2022-08-20T04:21:43.973Z,6.18
2022-08-20T04:24:26.746Z,5.82
2022-08-20T04:26:58.923Z,8.93
2022-08-20T04:29:32.003Z,8.95
2022-08-20T04:32:03.388Z,8.50
2022-08-20T04:34:34.438Z,7.43
2022-08-20T04:39:31.392Z,6.00
2022-08-20T04:41:59.350Z,9.73
2022-08-20T04:44:27.570Z,7.15
2022-08-20T04:46:55.256Z,7.38
2022-08-20T04:49:25.359Z,6.85
2022-08-20T04:51:54.711Z,7.90
2022-08-20T04:54:22.284Z,7.60
2022-08-20T04:56:49.566Z,9.13
2022-08-20T04:59:16.922Z,9.50
2022-08-20T05:01:44.222Z,9.10
2022-08-20T05:04:12.060Z,6.55
2022-08-20T05:06:41.562Z,7.57
2022-08-20T05:09:08.846Z,7.05
2022-08-20T05:11:37.043Z,7.95
2022-08-20T05:14:09.487Z,7.88
2022-08-20T05:16:41.119Z,10.98
2022-08-20T05:19:12.219Z,6.88
2022-08-20T05:21:40.112Z,7.28
2022-08-20T05:24:12.134Z,7.55
2022-08-20T05:26:42.357Z,8.50
2022-08-20T05:29:09.657Z,7.50
2022-08-20T05:31:38.528Z,8.48
2022-08-20T05:34:13.495Z,10.43
2022-08-20T05:36:51.799Z,7.40
2022-08-20T05:39:23.357Z,8.30
2022-08-20T05:41:52.351Z,8.15
2022-08-20T05:44:20.068Z,8.77
2022-08-20T05:46:48.471Z,6.50
2022-08-20T05:51:53.789Z,10.15
2022-08-20T05:54:22.416Z,8.70
2022-08-20T05:56:50.814Z,7.40
2022-08-20T06:01:52.541Z,7.25
2022-08-20T06:04:28.080Z,10.30
2022-08-20T06:07:05.850Z,9.98
2022-08-20T06:09:37.303Z,9.63
2022-08-20T06:12:09.018Z,10.55
2022-08-20T06:14:36.792Z,9.82
2022-08-20T06:17:13.301Z,8.15
2022-08-20T06:19:44.123Z,15.73
2022-08-20T06:22:18.836Z,12.32
2022-08-20T06:24:53.345Z,11.32
2022-08-20T06:27:21.815Z,8.03
2022-08-20T06:29:50.157Z,9.65
2022-08-20T06:32:27.838Z,7.68
2022-08-20T06:35:09.311Z,9.85
2022-08-20T06:37:40.213Z,7.10
2022-08-20T06:40:22.383Z,7.97
2022-08-20T06:42:51.242Z,7.88
2022-08-20T06:45:24.667Z,7.10
2022-08-20T06:47:56.179Z,5.90
2022-08-20T06:50:43.128Z,7.35
2022-08-20T06:53:20.941Z,9.88
2022-08-20T06:55:56.958Z,7.43
2022-08-20T06:58:36.563Z,6.00
2022-08-20T07:01:09.364Z,8.95
2022-08-20T07:03:55.307Z,6.88
2022-08-20T07:06:27.025Z,7.07
2022-08-20T07:08:55.874Z,6.78
2022-08-20T07:11:28.194Z,5.85
2022-08-20T07:13:59.491Z,5.97
2022-08-20T07:16:27.625Z,5.30
2022-08-20T07:18:55.177Z,8.45
2022-08-20T07:21:22.997Z,8.27
2022-08-20T07:23:50.633Z,4.78
2022-08-20T07:26:20.086Z,4.43
2022-08-20T07:28:47.676Z,5.03
2022-08-20T07:31:34.929Z,6.70
2022-08-20T07:34:03.495Z,3.92
2022-08-20T07:38:58.862Z,6.00
2022-08-20T07:41:26.068Z,4.07
2022-08-20T07:43:53.318Z,6.20
2022-08-20T07:46:21.748Z,5.50
2022-08-20T07:48:51.641Z,3.92
2022-08-20T07:51:22.490Z,6.00
2022-08-20T07:53:52.066Z,3.90
2022-08-20T07:56:24.277Z,4.45
2022-08-20T07:58:55.609Z,3.13
2022-08-20T08:01:28.726Z,3.83
2022-08-20T08:03:57.699Z,3.55
2022-08-20T08:06:29.347Z,4.28
2022-08-20T08:09:24.326Z,2.50
2022-08-20T08:11:51.896Z,2.70
2022-08-20T08:14:27.441Z,4.83
2022-08-20T08:17:02.990Z,3.67
2022-08-20T08:19:38.330Z,3.10
2022-08-20T08:22:14.367Z,1.50
2022-08-20T08:24:56.635Z,1.52
2022-08-20T08:27:25.969Z,1.48
2022-08-20T08:29:53.220Z,1.50
2022-08-20T08:32:20.458Z,6.18
2022-08-20T08:34:48.360Z,2.00
2022-08-20T08:37:15.588Z,12.07
2022-08-20T08:39:42.930Z,1.95
2022-08-20T08:42:58.176Z,4.45
2022-08-20T08:45:45.768Z,2.85
2022-08-20T08:48:18.701Z,1.73
2022-08-20T08:50:54.773Z,2.05
2022-08-20T08:53:30.895Z,1.75
2022-08-20T08:55:59.631Z,1.23
2022-08-20T08:58:30.568Z,1.30
2022-08-20T09:01:02.120Z,1.70
2022-08-20T09:03:38.138Z,1.70
2022-08-20T09:06:06.371Z,1.92
2022-08-20T09:08:53.086Z,1.02
2022-08-20T09:11:23.436Z,1.58
