createdAt,value
2019-02-14T00:00:57.229Z,72.80
2019-02-14T00:03:26.840Z,72.80
2019-02-14T00:05:57.498Z,72.20
2019-02-14T00:08:27.541Z,71.80
2019-02-14T00:10:56.894Z,71.50
2019-02-14T00:13:26.594Z,71.30
2019-02-14T00:15:56.121Z,70.90
2019-02-14T00:18:25.347Z,70.80
2019-02-14T00:20:54.702Z,70.60
2019-02-14T00:23:23.945Z,70.40
2019-02-14T00:25:53.307Z,70.40
2019-02-14T00:28:22.805Z,70.20
2019-02-14T00:30:53.517Z,70.00
2019-02-14T00:33:22.887Z,70.00
2019-02-14T00:35:52.141Z,70.00
2019-02-14T00:38:23.128Z,69.90
2019-02-14T00:40:52.488Z,69.80
2019-02-14T00:43:22.262Z,69.60
2019-02-14T00:45:51.567Z,69.70
2019-02-14T00:48:20.978Z,69.50
2019-02-14T00:50:50.413Z,69.50
2019-02-14T00:53:19.806Z,69.30
2019-02-14T00:55:51.595Z,69.40
2019-02-14T00:58:20.876Z,69.40
2019-02-14T01:00:51.240Z,69.40
2019-02-14T01:03:20.513Z,69.30
2019-02-14T01:05:49.887Z,69.30
2019-02-14T01:08:19.210Z,69.20
2019-02-14T01:10:48.802Z,69.00
2019-02-14T01:13:18.267Z,69.10
2019-02-14T01:15:48.054Z,68.80
2019-02-14T01:18:17.470Z,68.80
2019-02-14T01:20:46.721Z,68.70
2019-02-14T01:23:16.111Z,68.70
2019-02-14T01:25:45.597Z,68.50
2019-02-14T01:28:14.991Z,68.60
2019-02-14T01:30:45.068Z,68.40
2019-02-14T01:33:14.481Z,68.50
2019-02-14T01:35:43.907Z,68.40
2019-02-14T01:38:13.327Z,68.30
2019-02-14T01:40:42.838Z,68.30
2019-02-14T01:43:12.140Z,68.50
2019-02-14T01:45:41.557Z,68.40
2019-02-14T01:48:10.910Z,68.40
2019-02-14T01:50:40.405Z,68.40
2019-02-14T01:53:09.645Z,68.30
2019-02-14T01:55:39.041Z,68.40
2019-02-14T01:58:08.448Z,68.60
2019-02-14T02:00:38.445Z,68.70
2019-02-14T02:03:07.785Z,68.90
2019-02-14T02:05:37.036Z,69.80
2019-02-14T02:08:06.331Z,69.60
2019-02-14T02:10:35.801Z,70.10
2019-02-14T02:13:05.178Z,70.40
2019-02-14T02:15:34.607Z,70.70
2019-02-14T02:18:03.910Z,71.10
2019-02-14T02:20:33.628Z,71.10
2019-02-14T02:23:03.179Z,71.20
2019-02-14T02:25:34.079Z,71.70
2019-02-14T02:28:03.538Z,71.30
2019-02-14T02:30:33.085Z,71.20
2019-02-14T02:33:02.374Z,71.20
2019-02-14T02:35:31.720Z,71.00
2019-02-14T02:38:01.175Z,71.20
2019-02-14T02:40:30.482Z,71.60
2019-02-14T02:42:59.885Z,71.80
2019-02-14T02:45:29.200Z,71.60
2019-02-14T02:47:58.591Z,71.60
2019-02-14T02:50:28.150Z,71.40
2019-02-14T02:52:57.427Z,71.10
2019-02-14T02:55:26.882Z,71.10
2019-02-14T02:57:56.135Z,71.20
2019-02-14T03:00:25.509Z,70.80
2019-02-14T03:02:54.737Z,70.80
2019-02-14T03:05:24.180Z,70.60
2019-02-14T03:07:53.786Z,70.40
2019-02-14T03:10:23.047Z,70.40
2019-02-14T03:12:54.758Z,70.60
2019-02-14T03:15:24.008Z,70.70
2019-02-14T03:17:53.443Z,70.50
2019-02-14T03:20:22.814Z,70.60
2019-02-14T03:22:58.306Z,70.50
2019-02-14T03:25:27.567Z,70.60
2019-02-14T03:27:57.156Z,71.10
2019-02-14T03:30:26.435Z,71.00
2019-02-14T03:32:55.854Z,70.70
2019-02-14T03:35:25.279Z,70.70
2019-02-14T03:37:54.614Z,70.80
2019-02-14T03:40:24.344Z,70.70
2019-02-14T03:42:54.131Z,70.90
2019-02-14T03:45:25.273Z,70.90
2019-02-14T03:47:55.675Z,71.00
2019-02-14T03:50:24.906Z,71.20
2019-02-14T03:52:55.104Z,70.90
2019-02-14T03:55:24.408Z,70.90
2019-02-14T03:57:53.843Z,71.10
2019-02-14T04:00:23.181Z,71.40
2019-02-14T04:02:52.606Z,71.50
2019-02-14T04:05:21.934Z,71.70
2019-02-14T04:07:51.241Z,72.00
2019-02-14T04:10:20.556Z,72.30
2019-02-14T04:12:49.893Z,72.60
2019-02-14T04:15:19.158Z,72.70
2019-02-14T04:17:48.548Z,72.80
2019-02-14T04:20:17.933Z,72.90
2019-02-14T04:22:47.593Z,73.20
2019-02-14T04:25:16.845Z,73.40
2019-02-14T04:27:46.248Z,73.60
2019-02-14T04:30:15.667Z,73.80
2019-02-14T04:32:45.110Z,74.10
2019-02-14T04:35:14.875Z,74.40
2019-02-14T04:37:44.421Z,74.50
2019-02-14T04:40:13.964Z,74.90
2019-02-14T04:42:45.287Z,75.10
2019-02-14T04:45:14.716Z,75.20
2019-02-14T04:47:44.127Z,75.20
2019-02-14T04:50:14.066Z,75.10
2019-02-14T04:52:43.937Z,75.10
2019-02-14T04:55:13.447Z,75.40
2019-02-14T04:57:42.740Z,75.20
2019-02-14T05:00:12.361Z,75.10
2019-02-14T05:02:41.669Z,75.30
2019-02-14T05:05:11.296Z,75.30
2019-02-14T05:07:40.538Z,75.20
2019-02-14T05:10:10.682Z,75.30
2019-02-14T05:12:39.932Z,75.10
2019-02-14T05:15:09.509Z,75.60
2019-02-14T05:17:39.023Z,74.80
2019-02-14T05:20:09.695Z,74.50
2019-02-14T05:22:39.839Z,74.60
2019-02-14T05:25:09.281Z,74.50
2019-02-14T05:27:38.703Z,74.50
2019-02-14T05:30:09.949Z,74.30
2019-02-14T05:32:39.413Z,74.20
2019-02-14T05:35:09.308Z,74.00
2019-02-14T05:37:38.735Z,73.70
2019-02-14T05:40:09.018Z,73.90
2019-02-14T05:42:39.401Z,73.80
2019-02-14T05:45:09.646Z,74.10
2019-02-14T05:47:39.052Z,74.00
2019-02-14T05:50:08.902Z,73.70
2019-02-14T05:52:38.210Z,73.80
2019-02-14T05:55:09.024Z,73.50
2019-02-14T05:57:38.800Z,73.60
2019-02-14T06:00:10.119Z,73.40
2019-02-14T06:02:39.540Z,73.50
2019-02-14T06:05:09.082Z,73.40
2019-02-14T06:07:39.934Z,73.10
2019-02-14T06:10:09.405Z,72.70
2019-02-14T06:12:38.684Z,72.50
2019-02-14T06:15:08.781Z,72.50
2019-02-14T06:17:38.108Z,72.20
2019-02-14T06:20:09.441Z,71.90
2019-02-14T06:22:39.001Z,71.80
2019-02-14T06:25:09.628Z,71.90
2019-02-14T06:27:39.328Z,71.70
2019-02-14T06:30:10.775Z,71.40
2019-02-14T06:32:40.551Z,71.00
2019-02-14T06:35:14.820Z,71.10
2019-02-14T06:37:45.101Z,71.10
2019-02-14T06:40:14.489Z,71.10
2019-02-14T06:42:43.934Z,70.60
2019-02-14T06:45:16.481Z,70.50
2019-02-14T06:47:46.667Z,70.30
2019-02-14T06:50:16.036Z,70.60
2019-02-14T06:52:45.453Z,70.30
2019-02-14T06:55:15.984Z,70.10
2019-02-14T06:57:45.445Z,70.50
2019-02-14T07:00:16.836Z,70.60
2019-02-14T07:02:46.636Z,71.00
2019-02-14T07:05:15.888Z,72.00
2019-02-14T07:07:45.236Z,73.10
2019-02-14T07:10:14.667Z,73.90
2019-02-14T07:12:44.452Z,74.60
2019-02-14T07:15:14.003Z,74.30
2019-02-14T07:17:43.258Z,73.50
2019-02-14T07:20:13.876Z,72.50
2019-02-14T07:22:43.919Z,72.00
2019-02-14T07:25:13.369Z,71.20
2019-02-14T07:27:42.675Z,70.30
2019-02-14T07:30:14.844Z,70.20
2019-02-14T07:32:44.117Z,69.50
2019-02-14T07:35:13.661Z,68.80
2019-02-14T07:37:42.935Z,68.10
2019-02-14T07:40:13.178Z,67.70
2019-02-14T07:42:42.732Z,67.70
2019-02-14T07:45:12.967Z,67.80
2019-02-14T07:47:42.416Z,67.60
2019-02-14T07:50:14.283Z,67.40
2019-02-14T07:52:43.602Z,67.50
2019-02-14T07:55:13.218Z,66.80
2019-02-14T07:57:45.059Z,66.90
2019-02-14T08:00:14.608Z,66.90
2019-02-14T08:02:44.560Z,66.70
2019-02-14T08:05:14.205Z,66.50
2019-02-14T08:07:45.741Z,65.30
2019-02-14T08:10:16.083Z,64.90
2019-02-14T08:12:45.409Z,65.10
2019-02-14T08:15:16.169Z,65.00
2019-02-14T08:17:45.545Z,64.20
2019-02-14T08:20:15.069Z,64.30
2019-02-14T08:22:44.297Z,63.90
2019-02-14T08:25:13.686Z,63.90
2019-02-14T08:27:43.116Z,62.10
2019-02-14T08:30:14.154Z,61.10
2019-02-14T08:32:43.737Z,59.80
2019-02-14T08:35:13.045Z,59.10
2019-02-14T08:37:45.409Z,58.80
2019-02-14T08:40:16.403Z,58.40
2019-02-14T08:42:46.578Z,58.40
2019-02-14T08:45:16.422Z,58.70
2019-02-14T08:47:45.829Z,58.50
2019-02-14T08:50:15.131Z,58.80
2019-02-14T08:52:44.809Z,59.00
2019-02-14T08:55:14.241Z,59.10
2019-02-14T08:57:43.501Z,58.70
2019-02-14T09:00:13.570Z,58.40
2019-02-14T09:02:42.953Z,57.40
2019-02-14T09:05:12.268Z,57.70
2019-02-14T09:07:42.877Z,56.70
2019-02-14T09:10:13.059Z,53.00
2019-02-14T09:12:42.443Z,48.80
2019-02-14T09:15:13.120Z,46.00
2019-02-14T09:17:44.673Z,46.30
2019-02-14T09:20:15.009Z,48.00
2019-02-14T09:22:44.445Z,48.70
2019-02-14T09:25:13.903Z,49.30
2019-02-14T09:27:43.710Z,50.30
2019-02-14T09:30:13.335Z,51.30
2019-02-14T09:32:42.821Z,51.50
2019-02-14T09:35:13.914Z,51.00
2019-02-14T09:37:43.384Z,51.00
2019-02-14T09:40:14.178Z,50.80
2019-02-14T09:42:44.010Z,50.70
2019-02-14T09:45:13.598Z,50.90
2019-02-14T09:47:43.119Z,50.80
2019-02-14T09:50:14.773Z,50.30
2019-02-14T09:52:45.505Z,48.40
2019-02-14T09:55:14.866Z,47.60
2019-02-14T09:57:45.899Z,47.40
2019-02-14T10:00:16.325Z,48.00
2019-02-14T10:02:45.757Z,48.30
2019-02-14T10:05:15.272Z,47.80
2019-02-14T10:07:44.702Z,47.10
2019-02-14T10:10:15.845Z,47.40
2019-02-14T10:12:45.273Z,47.90
2019-02-14T10:15:14.746Z,47.70
2019-02-14T10:17:44.030Z,46.60
2019-02-14T10:20:15.118Z,45.50
2019-02-14T10:22:44.629Z,43.60
2019-02-14T10:25:14.071Z,43.00
2019-02-14T10:27:44.461Z,42.20
2019-02-14T10:30:16.099Z,41.80
2019-02-14T10:32:45.583Z,42.30
2019-02-14T10:35:16.587Z,43.70
2019-02-14T10:37:46.388Z,43.70
2019-02-14T10:40:15.863Z,43.10
2019-02-14T10:42:45.321Z,43.10
2019-02-14T10:45:16.158Z,42.50
2019-02-14T10:47:46.606Z,41.80
2019-02-14T10:50:17.027Z,41.10
2019-02-14T10:52:46.523Z,41.30
2019-02-14T10:55:16.066Z,42.70
2019-02-14T10:57:45.653Z,44.20
2019-02-14T11:00:20.712Z,45.50
2019-02-14T11:02:50.988Z,45.80
2019-02-14T11:05:21.066Z,44.50
2019-02-14T11:07:50.389Z,43.20
2019-02-14T11:10:19.652Z,42.20
2019-02-14T11:12:49.091Z,41.60
2019-02-14T11:15:20.219Z,41.40
2019-02-14T11:17:49.665Z,42.10
2019-02-14T11:20:18.986Z,42.00
2019-02-14T11:22:49.184Z,41.50
2019-02-14T11:25:22.152Z,43.30
2019-02-14T11:27:51.633Z,44.70
2019-02-14T11:30:21.078Z,46.70
2019-02-14T11:32:50.546Z,48.00
2019-02-14T11:35:20.298Z,49.10
2019-02-14T11:37:51.688Z,49.90
2019-02-14T11:40:22.996Z,49.80
2019-02-14T11:42:52.039Z,48.80
2019-02-14T11:45:21.672Z,47.60
2019-02-14T11:47:51.142Z,46.50
2019-02-14T11:50:20.622Z,45.90
2019-02-14T11:52:50.098Z,46.20
2019-02-14T11:55:20.970Z,46.60
2019-02-14T11:57:50.475Z,46.90
2019-02-14T12:00:25.261Z,47.30
2019-02-14T12:02:56.233Z,47.60
2019-02-14T12:05:25.916Z,47.80
2019-02-14T12:07:55.353Z,47.20
2019-02-14T12:10:24.817Z,46.60
2019-02-14T12:12:54.081Z,47.10
2019-02-14T12:15:23.839Z,48.10
2019-02-14T12:17:53.374Z,48.40
2019-02-14T12:20:23.760Z,49.00
2019-02-14T12:22:53.214Z,49.00
2019-02-14T12:25:22.693Z,49.70
2019-02-14T12:27:53.981Z,49.90
2019-02-14T12:30:24.557Z,49.70
2019-02-14T12:32:55.357Z,49.60
2019-02-14T12:35:25.316Z,49.50
2019-02-14T12:37:56.228Z,49.60
2019-02-14T12:40:25.747Z,49.50
2019-02-14T12:42:55.020Z,49.20
2019-02-14T12:45:26.008Z,48.90
2019-02-14T12:47:55.421Z,48.40
2019-02-14T12:50:24.799Z,48.10
2019-02-14T12:52:54.244Z,48.10
2019-02-14T12:55:25.273Z,47.80
2019-02-14T12:57:57.827Z,47.70
2019-02-14T13:00:27.170Z,48.00
2019-02-14T13:02:56.680Z,48.50
2019-02-14T13:05:25.969Z,49.00
2019-02-14T13:07:55.271Z,48.90
2019-02-14T13:10:24.646Z,49.00
2019-02-14T13:12:54.177Z,49.40
2019-02-14T13:15:23.805Z,49.60
2019-02-14T13:17:53.089Z,49.60
2019-02-14T13:20:22.477Z,50.20
2019-02-14T13:22:53.129Z,49.70
2019-02-14T13:25:22.361Z,49.70
2019-02-14T13:27:52.558Z,49.60
2019-02-14T13:30:22.968Z,49.70
2019-02-14T13:32:52.579Z,49.50
2019-02-14T13:35:22.063Z,49.60
2019-02-14T13:37:51.358Z,49.20
2019-02-14T13:40:20.866Z,49.10
2019-02-14T13:42:51.298Z,49.20
2019-02-14T13:45:22.485Z,49.30
2019-02-14T13:47:51.864Z,49.40
2019-02-14T13:50:22.406Z,49.60
2019-02-14T13:52:52.903Z,49.20
2019-02-14T13:55:22.376Z,49.10
2019-02-14T13:57:51.882Z,48.90
2019-02-14T14:00:23.866Z,48.00
2019-02-14T14:02:53.283Z,47.80
2019-02-14T14:05:22.924Z,47.70
2019-02-14T14:07:53.390Z,47.20
2019-02-14T14:10:23.301Z,46.80
2019-02-14T14:12:54.158Z,46.50
2019-02-14T14:15:23.482Z,46.30
2019-02-14T14:17:52.835Z,47.00
2019-02-14T14:20:22.251Z,46.80
2019-02-14T14:22:51.641Z,47.10
2019-02-14T14:25:20.876Z,47.40
2019-02-14T14:27:50.281Z,47.20
2019-02-14T14:30:19.570Z,47.60
2019-02-14T14:32:49.214Z,47.80
2019-02-14T14:35:19.829Z,48.70
2019-02-14T14:37:49.254Z,49.40
2019-02-14T14:40:20.325Z,50.10
2019-02-14T14:43:08.984Z,50.90
2019-02-14T14:45:58.272Z,51.70
2019-02-14T14:48:31.947Z,52.20
2019-02-14T14:51:01.229Z,52.50
2019-02-14T14:53:30.608Z,52.80
2019-02-14T14:55:59.992Z,53.40
2019-02-14T14:58:29.527Z,54.00
2019-02-14T15:00:58.941Z,54.60
2019-02-14T15:03:28.191Z,55.20
2019-02-14T15:05:57.710Z,55.30
2019-02-14T15:08:29.369Z,55.30
2019-02-14T15:10:58.748Z,55.80
2019-02-14T15:13:28.086Z,56.30
2019-02-14T15:15:58.557Z,56.70
2019-02-14T15:18:28.024Z,57.20
2019-02-14T15:20:58.908Z,57.40
2019-02-14T15:23:28.269Z,57.90
2019-02-14T15:25:57.575Z,58.10
2019-02-14T15:28:29.405Z,58.40
2019-02-14T15:30:58.783Z,58.40
2019-02-14T15:33:29.850Z,58.60
2019-02-14T15:35:59.308Z,58.60
2019-02-14T15:38:28.648Z,58.60
2019-02-14T15:41:00.429Z,58.50
2019-02-14T15:43:29.793Z,58.60
2019-02-14T15:45:59.312Z,58.50
2019-02-14T15:48:28.813Z,57.90
2019-02-14T15:50:58.186Z,57.70
2019-02-14T15:53:27.613Z,57.30
2019-02-14T15:55:56.899Z,57.50
2019-02-14T15:58:26.297Z,57.50
2019-02-14T16:00:55.672Z,57.60
2019-02-14T16:03:25.071Z,57.60
2019-02-14T16:05:54.413Z,57.90
2019-02-14T16:08:23.954Z,57.90
2019-02-14T16:10:55.894Z,57.90
2019-02-14T16:13:25.600Z,57.90
2019-02-14T16:15:56.615Z,58.30
2019-02-14T16:18:25.846Z,58.40
2019-02-14T16:20:55.190Z,58.50
2019-02-14T16:23:24.927Z,58.70
2019-02-14T16:25:54.374Z,58.90
2019-02-14T16:28:25.201Z,59.10
2019-02-14T16:30:56.381Z,59.80
2019-02-14T16:33:25.750Z,60.00
2019-02-14T16:35:55.437Z,60.10
2019-02-14T16:38:24.737Z,60.20
2019-02-14T16:40:54.219Z,60.40
2019-02-14T16:43:23.576Z,60.50
2019-02-14T16:45:53.351Z,60.30
2019-02-14T16:48:22.654Z,60.50
2019-02-14T16:50:52.461Z,60.50
2019-02-14T16:53:21.731Z,60.70
2019-02-14T16:55:51.097Z,61.00
2019-02-14T16:58:20.393Z,61.10
2019-02-14T17:00:50.479Z,60.70
2019-02-14T17:03:19.780Z,60.70
2019-02-14T17:05:49.290Z,61.00
2019-02-14T17:08:18.853Z,61.00
2019-02-14T17:10:49.259Z,61.30
2019-02-14T17:13:19.336Z,61.40
2019-02-14T17:15:48.839Z,61.60
2019-02-14T17:18:19.372Z,62.10
2019-02-14T17:20:48.654Z,61.70
2019-02-14T17:23:18.031Z,61.40
2019-02-14T17:25:47.434Z,61.90
2019-02-14T17:28:17.297Z,61.90
2019-02-14T17:30:46.738Z,62.00
2019-02-14T17:33:16.351Z,62.10
2019-02-14T17:35:45.725Z,62.40
2019-02-14T17:38:15.105Z,62.50
2019-02-14T17:40:48.806Z,62.60
2019-02-14T17:43:20.360Z,62.60
2019-02-14T17:45:50.806Z,62.60
2019-02-14T17:48:26.620Z,62.70
2019-02-14T17:50:56.011Z,63.20
2019-02-14T17:53:25.764Z,63.40
2019-02-14T17:55:55.693Z,63.50
2019-02-14T17:58:26.543Z,63.50
2019-02-14T18:00:55.851Z,63.90
2019-02-14T18:03:25.951Z,64.10
2019-02-14T18:05:55.193Z,64.10
2019-02-14T18:08:24.955Z,64.50
2019-02-14T18:10:56.082Z,64.20
2019-02-14T18:13:25.741Z,64.40
2019-02-14T18:15:56.671Z,64.10
2019-02-14T18:18:26.162Z,64.00
2019-02-14T18:20:55.410Z,64.00
2019-02-14T18:23:25.022Z,63.90
2019-02-14T18:25:54.369Z,64.20
2019-02-14T18:28:23.873Z,64.00
2019-02-14T18:30:53.278Z,64.00
2019-02-14T18:33:22.592Z,64.30
2019-02-14T18:35:52.016Z,64.40
2019-02-14T18:38:22.840Z,64.90
2019-02-14T18:40:52.332Z,64.90
2019-02-14T18:43:21.765Z,64.50
2019-02-14T18:45:51.130Z,64.80
2019-02-14T18:48:21.164Z,64.70
2019-02-14T18:50:50.765Z,65.00
2019-02-14T18:53:21.400Z,65.30
2019-02-14T18:55:51.008Z,65.00
2019-02-14T18:58:26.392Z,65.10
2019-02-14T19:00:54.866Z,65.30
2019-02-14T19:03:25.563Z,65.90
2019-02-14T19:05:55.105Z,65.60
2019-02-14T19:08:25.417Z,65.50
2019-02-14T19:10:55.329Z,65.70
2019-02-14T19:13:26.193Z,66.00
2019-02-14T19:15:56.034Z,65.80
2019-02-14T19:18:26.665Z,65.60
2019-02-14T19:20:56.929Z,65.40
2019-02-14T19:23:28.313Z,65.40
2019-02-14T19:25:59.717Z,65.30
2019-02-14T19:28:29.160Z,65.20
2019-02-14T19:30:58.797Z,65.20
2019-02-14T19:33:28.231Z,65.40
2019-02-14T19:36:01.538Z,65.20
2019-02-14T19:38:30.989Z,65.40
2019-02-14T19:41:04.559Z,64.90
2019-02-14T19:43:34.036Z,64.90
2019-02-14T19:46:06.378Z,65.00
2019-02-14T19:48:35.978Z,64.90
2019-02-14T19:51:05.361Z,64.70
2019-02-14T19:53:35.525Z,64.90
2019-02-14T19:56:05.737Z,65.00
2019-02-14T19:58:35.499Z,65.10
2019-02-14T20:01:05.353Z,65.40
2019-02-14T20:03:36.622Z,65.30
2019-02-14T20:06:07.516Z,65.50
2019-02-14T20:08:37.361Z,65.60
2019-02-14T20:11:08.936Z,65.80
2019-02-14T20:13:39.595Z,65.90
2019-02-14T20:16:09.020Z,66.20
2019-02-14T20:18:40.141Z,66.50
2019-02-14T20:21:09.761Z,67.40
2019-02-14T20:23:40.661Z,66.80
2019-02-14T20:26:10.228Z,66.80
2019-02-14T20:28:39.825Z,66.90
2019-02-14T20:31:09.730Z,67.30
2019-02-14T20:33:40.495Z,67.30
2019-02-14T20:36:09.885Z,67.30
2019-02-14T20:38:39.395Z,67.60
2019-02-14T20:41:08.931Z,67.80
2019-02-14T20:43:38.344Z,67.90
2019-02-14T20:46:08.545Z,68.20
2019-02-14T20:48:37.852Z,68.50
2019-02-14T20:51:07.753Z,68.80
2019-02-14T20:53:38.477Z,68.70
2019-02-14T20:56:07.966Z,68.50
2019-02-14T20:58:37.596Z,69.10
2019-02-14T21:01:09.077Z,69.20
2019-02-14T21:03:40.507Z,69.40
2019-02-14T21:06:09.987Z,69.20
2019-02-14T21:08:39.280Z,69.30
2019-02-14T21:11:09.171Z,69.60
2019-02-14T21:13:38.892Z,69.80
2019-02-14T21:16:08.835Z,69.70
2019-02-14T21:18:39.808Z,69.90
2019-02-14T21:21:09.140Z,69.90
2019-02-14T21:23:38.639Z,69.90
2019-02-14T21:26:08.237Z,69.50
2019-02-14T21:28:37.649Z,69.20
2019-02-14T21:31:07.073Z,69.40
2019-02-14T21:33:36.536Z,69.30
2019-02-14T21:36:06.094Z,70.20
2019-02-14T21:38:35.701Z,69.40
2019-02-14T21:41:05.405Z,69.20
2019-02-14T21:43:34.749Z,68.60
2019-02-14T21:46:04.648Z,68.40
2019-02-14T21:48:34.266Z,68.20
2019-02-14T21:51:03.881Z,68.00
2019-02-14T21:53:34.330Z,67.90
2019-02-14T21:56:04.202Z,67.70
2019-02-14T21:58:33.909Z,67.90
2019-02-14T22:01:03.657Z,68.00
2019-02-14T22:03:33.327Z,68.10
2019-02-14T22:06:03.104Z,68.40
2019-02-14T22:08:32.665Z,68.50
2019-02-14T22:11:02.498Z,68.80
2019-02-14T22:13:32.186Z,68.80
2019-02-14T22:16:01.659Z,68.60
2019-02-14T22:18:31.307Z,68.60
2019-02-14T22:21:00.763Z,68.70
2019-02-14T22:23:30.547Z,68.80
2019-02-14T22:26:00.878Z,69.50
2019-02-14T22:28:30.445Z,69.20
2019-02-14T22:31:00.301Z,69.30
2019-02-14T22:33:29.881Z,69.70
2019-02-14T22:35:59.677Z,70.30
2019-02-14T22:38:29.142Z,70.50
2019-02-14T22:40:59.873Z,71.10
2019-02-14T22:43:29.406Z,71.10
2019-02-14T22:45:59.377Z,71.40
2019-02-14T22:48:29.038Z,72.20
2019-02-14T22:50:58.773Z,71.80
2019-02-14T22:53:29.845Z,71.60
2019-02-14T22:55:59.549Z,71.80
2019-02-14T22:58:29.906Z,71.80
2019-02-14T23:01:02.073Z,72.00
2019-02-14T23:03:31.638Z,72.30
2019-02-14T23:06:01.615Z,72.30
2019-02-14T23:08:30.930Z,72.40
2019-02-14T23:11:00.405Z,72.60
2019-02-14T23:13:29.974Z,72.60
2019-02-14T23:15:59.313Z,73.00
2019-02-14T23:18:29.457Z,72.70
2019-02-14T23:20:58.814Z,72.70
2019-02-14T23:23:28.107Z,73.20
2019-02-14T23:25:57.400Z,73.70
2019-02-14T23:28:26.892Z,72.90
2019-02-14T23:30:56.200Z,72.50
2019-02-14T23:33:25.626Z,71.70
2019-02-14T23:35:54.943Z,70.80
2019-02-14T23:38:24.344Z,70.00
2019-02-14T23:40:53.978Z,69.70
2019-02-14T23:43:23.481Z,69.50
2019-02-14T23:45:52.758Z,69.00
2019-02-14T23:48:22.148Z,69.50
2019-02-14T23:50:51.457Z,69.00
2019-02-14T23:53:20.750Z,68.60
2019-02-14T23:55:50.221Z,68.70
2019-02-14T23:58:19.860Z,68.80
