createdAt,value
2022-09-07T00:00:36.513Z,28.63
2022-09-07T00:03:04.810Z,28.63
2022-09-07T00:05:32.512Z,28.64
2022-09-07T00:08:00.552Z,28.63
2022-09-07T00:10:27.739Z,28.62
2022-09-07T00:12:54.901Z,28.60
2022-09-07T00:15:22.034Z,28.59
2022-09-07T00:17:50.515Z,28.56
2022-09-07T00:20:17.815Z,28.55
2022-09-07T00:22:44.916Z,28.55
2022-09-07T00:25:12.584Z,28.56
2022-09-07T00:27:39.959Z,28.60
2022-09-07T00:30:08.167Z,28.62
2022-09-07T00:32:35.276Z,28.66
2022-09-07T00:35:04.235Z,28.64
2022-09-07T00:37:31.422Z,28.63
2022-09-07T00:39:58.618Z,28.64
2022-09-07T00:42:26.070Z,28.64
2022-09-07T00:45:02.937Z,28.62
2022-09-07T00:47:37.115Z,28.61
2022-09-07T00:50:11.439Z,28.64
2022-09-07T00:52:41.014Z,28.60
2022-09-07T00:55:12.524Z,28.61
2022-09-07T00:57:43.367Z,28.60
2022-09-07T01:03:11.005Z,28.59
2022-09-07T01:05:43.701Z,28.59
2022-09-07T01:08:13.130Z,28.56
2022-09-07T01:10:40.346Z,28.52
2022-09-07T01:13:07.459Z,28.57
2022-09-07T01:15:46.147Z,28.60
2022-09-07T01:18:25.970Z,28.57
2022-09-07T01:21:16.639Z,28.55
2022-09-07T01:24:31.933Z,28.58
2022-09-07T01:27:37.833Z,28.57
2022-09-07T01:30:07.857Z,28.63
2022-09-07T01:32:48.120Z,28.63
2022-09-07T01:35:22.810Z,28.60
2022-09-07T01:37:57.298Z,28.59
2022-09-07T01:40:33.379Z,28.59
2022-09-07T01:43:09.238Z,28.57
2022-09-07T01:45:41.121Z,28.56
2022-09-07T01:48:13.909Z,28.57
2022-09-07T01:50:47.620Z,28.61
2022-09-07T01:53:21.764Z,28.56
2022-09-07T01:55:54.908Z,28.55
2022-09-07T01:58:28.032Z,28.52
2022-09-07T02:00:59.030Z,28.46
2022-09-07T02:03:31.477Z,28.51
2022-09-07T02:06:04.510Z,28.55
2022-09-07T02:08:37.085Z,28.53
2022-09-07T02:11:10.369Z,28.53
2022-09-07T02:13:41.862Z,28.57
2022-09-07T02:16:13.572Z,28.57
2022-09-07T02:18:45.323Z,28.53
2022-09-07T02:21:15.387Z,28.57
2022-09-07T02:23:47.066Z,28.59
2022-09-07T02:26:17.866Z,28.59
2022-09-07T02:28:47.018Z,28.59
2022-09-07T02:31:14.570Z,28.58
2022-09-07T02:33:42.584Z,28.56
2022-09-07T02:36:12.623Z,28.53
2022-09-07T02:38:39.756Z,28.56
2022-09-07T02:41:32.878Z,28.53
2022-09-07T02:44:04.621Z,28.54
2022-09-07T02:46:45.857Z,28.53
2022-09-07T02:49:27.021Z,28.50
2022-09-07T02:52:04.694Z,28.42
2022-09-07T02:54:47.596Z,28.48
2022-09-07T02:57:24.187Z,28.48
2022-09-07T03:00:03.252Z,28.48
2022-09-07T03:02:41.376Z,28.54
2022-09-07T03:05:15.964Z,28.55
2022-09-07T03:07:46.349Z,28.57
2022-09-07T03:10:15.027Z,28.60
2022-09-07T03:12:44.884Z,28.54
2022-09-07T03:15:15.129Z,28.55
2022-09-07T03:17:42.984Z,28.53
2022-09-07T03:20:10.641Z,28.52
2022-09-07T03:22:37.786Z,28.49
2022-09-07T03:25:06.065Z,28.49
2022-09-07T03:27:33.451Z,28.48
2022-09-07T03:30:00.664Z,28.48
2022-09-07T03:32:32.705Z,28.48
2022-09-07T03:35:00.762Z,28.46
2022-09-07T03:37:28.194Z,28.46
2022-09-07T03:39:55.508Z,28.41
2022-09-07T03:42:23.086Z,28.41
2022-09-07T03:44:50.240Z,28.42
2022-09-07T03:47:17.736Z,28.45
2022-09-07T03:49:46.204Z,28.47
2022-09-07T03:52:13.315Z,28.50
2022-09-07T03:54:40.480Z,28.49
2022-09-07T03:57:07.599Z,28.50
2022-09-07T03:59:35.143Z,28.51
2022-09-07T04:02:02.512Z,28.47
2022-09-07T04:04:29.968Z,28.48
2022-09-07T04:06:58.454Z,28.51
2022-09-07T04:09:25.541Z,28.48
2022-09-07T04:11:52.690Z,28.46
2022-09-07T04:14:19.909Z,28.46
2022-09-07T04:16:47.119Z,28.48
2022-09-07T04:19:14.326Z,28.46
2022-09-07T04:21:41.462Z,28.45
2022-09-07T04:24:10.211Z,28.43
2022-09-07T04:26:37.340Z,28.42
2022-09-07T04:29:04.891Z,28.39
2022-09-07T04:31:33.876Z,28.43
2022-09-07T04:34:01.639Z,28.36
2022-09-07T04:36:28.864Z,28.39
2022-09-07T04:38:57.289Z,28.46
2022-09-07T04:41:26.631Z,28.41
2022-09-07T04:43:55.698Z,28.43
2022-09-07T04:46:24.629Z,28.44
2022-09-07T04:48:53.696Z,28.45
2022-09-07T04:51:21.923Z,28.44
2022-09-07T04:53:50.531Z,28.45
2022-09-07T04:56:19.247Z,28.48
2022-09-07T04:58:47.955Z,28.46
2022-09-07T05:01:17.208Z,28.42
2022-09-07T05:03:45.475Z,28.45
2022-09-07T05:06:13.270Z,28.42
2022-09-07T05:08:42.134Z,28.44
2022-09-07T05:11:09.863Z,28.42
2022-09-07T05:13:37.321Z,28.43
2022-09-07T05:16:10.661Z,28.41
2022-09-07T05:18:38.152Z,28.40
2022-09-07T05:21:09.826Z,28.39
2022-09-07T05:23:36.955Z,28.39
2022-09-07T05:26:04.836Z,28.36
2022-09-07T05:28:32.820Z,28.41
2022-09-07T05:31:18.068Z,28.37
2022-09-07T05:36:33.935Z,28.41
2022-09-07T05:39:01.095Z,28.41
2022-09-07T05:41:28.240Z,28.40
2022-09-07T05:46:44.775Z,28.44
2022-09-07T05:49:11.903Z,28.46
2022-09-07T05:51:39.031Z,28.46
2022-09-07T05:54:06.334Z,28.44
2022-09-07T05:56:34.318Z,28.43
2022-09-07T05:59:01.572Z,28.44
2022-09-07T06:01:28.707Z,28.41
2022-09-07T06:03:58.037Z,28.44
2022-09-07T06:06:25.193Z,28.38
2022-09-07T06:08:53.951Z,28.38
2022-09-07T06:11:23.872Z,28.37
2022-09-07T06:13:51.639Z,28.38
2022-09-07T06:16:19.172Z,28.34
2022-09-07T06:18:47.896Z,28.36
2022-09-07T06:21:18.406Z,28.35
2022-09-07T06:23:46.445Z,28.39
2022-09-07T06:26:14.679Z,28.41
2022-09-07T06:28:43.914Z,28.37
2022-09-07T06:31:12.546Z,28.39
2022-09-07T06:33:40.391Z,28.39
2022-09-07T06:36:11.261Z,28.46
2022-09-07T06:38:40.303Z,28.40
2022-09-07T06:43:57.659Z,28.45
2022-09-07T06:49:12.357Z,28.46
2022-09-07T06:51:39.505Z,28.47
2022-09-07T06:56:56.603Z,28.41
2022-09-07T06:59:23.741Z,28.38
2022-09-07T07:01:50.865Z,28.40
2022-09-07T07:04:18.008Z,28.37
2022-09-07T07:06:45.123Z,28.33
2022-09-07T07:09:13.611Z,28.32
2022-09-07T07:11:40.995Z,28.35
2022-09-07T07:14:11.006Z,28.39
2022-09-07T07:16:38.195Z,28.42
2022-09-07T07:19:05.367Z,28.37
2022-09-07T07:21:48.543Z,28.37
2022-09-07T07:24:20.995Z,28.44
2022-09-07T07:26:48.105Z,28.48
2022-09-07T07:29:18.492Z,28.47
2022-09-07T07:31:46.108Z,28.48
2022-09-07T07:34:13.286Z,28.48
2022-09-07T07:36:40.591Z,28.47
2022-09-07T07:39:07.918Z,28.44
2022-09-07T07:44:19.353Z,28.43
2022-09-07T07:46:47.802Z,28.43
2022-09-07T07:49:14.914Z,28.37
2022-09-07T07:54:29.054Z,28.37
2022-09-07T07:56:57.459Z,28.36
2022-09-07T07:59:24.549Z,28.29
2022-09-07T08:01:51.795Z,28.36
2022-09-07T08:04:19.044Z,28.39
2022-09-07T08:06:46.140Z,28.41
2022-09-07T08:09:13.228Z,28.48
2022-09-07T08:11:40.454Z,28.49
2022-09-07T08:14:08.922Z,28.52
2022-09-07T08:16:36.033Z,28.52
2022-09-07T08:19:03.598Z,28.52
2022-09-07T08:21:30.690Z,28.52
2022-09-07T08:23:57.793Z,28.52
2022-09-07T08:26:24.880Z,28.50
2022-09-07T08:28:51.959Z,28.51
2022-09-07T08:31:20.497Z,28.51
2022-09-07T08:33:47.631Z,28.44
2022-09-07T08:36:16.891Z,28.45
2022-09-07T08:38:44.147Z,28.42
2022-09-07T08:41:42.079Z,28.42
2022-09-07T08:44:12.803Z,28.44
2022-09-07T08:46:48.479Z,28.39
2022-09-07T08:49:19.870Z,28.36
2022-09-07T08:51:50.695Z,28.38
2022-09-07T08:54:18.127Z,28.44
2022-09-07T08:59:40.720Z,28.50
2022-09-07T09:02:28.414Z,28.52
2022-09-07T09:07:49.816Z,28.51
2022-09-07T09:10:22.555Z,28.48
2022-09-07T09:13:04.754Z,28.52
2022-09-07T09:15:48.166Z,28.51
2022-09-07T09:18:29.291Z,28.47
2022-09-07T09:20:57.760Z,28.52
2022-09-07T09:23:26.864Z,28.53
2022-09-07T09:25:55.796Z,28.51
2022-09-07T09:28:24.719Z,28.51
2022-09-07T09:30:53.708Z,28.46
2022-09-07T09:33:23.793Z,28.43
2022-09-07T09:35:52.931Z,28.47
2022-09-07T09:38:35.286Z,28.46
2022-09-07T09:41:07.871Z,28.40
2022-09-07T09:43:43.376Z,28.43
2022-09-07T09:46:19.393Z,28.46
2022-09-07T09:48:54.633Z,28.47
2022-09-07T09:54:22.460Z,28.55
2022-09-07T09:56:49.627Z,28.56
2022-09-07T10:05:28.810Z,28.53
2022-09-07T10:07:56.421Z,28.53
2022-09-07T10:10:24.728Z,28.52
2022-09-07T10:12:53.558Z,28.47
2022-09-07T10:15:27.067Z,28.48
2022-09-07T10:17:54.285Z,28.46
2022-09-07T10:20:33.794Z,28.44
2022-09-07T10:23:01.955Z,28.42
2022-09-07T10:25:31.131Z,28.40
2022-09-07T10:28:04.521Z,28.39
2022-09-07T10:30:39.796Z,28.38
2022-09-07T10:33:14.190Z,28.34
2022-09-07T10:35:51.011Z,28.32
2022-09-07T10:38:20.328Z,28.42
2022-09-07T10:40:55.100Z,28.41
2022-09-07T10:43:34.720Z,28.46
2022-09-07T10:46:56.288Z,28.45
2022-09-07T10:49:23.800Z,28.53
2022-09-07T10:52:00.253Z,28.48
2022-09-07T10:54:38.042Z,28.52
2022-09-07T10:57:27.833Z,28.50
2022-09-07T11:00:10.390Z,28.47
2022-09-07T11:05:49.259Z,28.40
2022-09-07T11:08:29.395Z,28.40
2022-09-07T11:11:06.515Z,28.42
2022-09-07T11:14:01.728Z,28.42
2022-09-07T11:19:37.181Z,28.40
2022-09-07T11:22:15.380Z,28.41
2022-09-07T11:25:29.111Z,28.40
2022-09-07T11:27:41.558Z,28.36
2022-09-07T11:30:18.160Z,28.34
2022-09-07T11:32:52.486Z,28.39
2022-09-07T11:35:28.503Z,28.40
2022-09-07T11:38:00.091Z,28.36
2022-09-07T11:40:31.394Z,28.30
2022-09-07T11:43:03.238Z,28.19
2022-09-07T11:45:36.027Z,28.30
2022-09-07T11:48:10.894Z,28.35
2022-09-07T11:50:44.695Z,28.37
2022-09-07T11:53:17.154Z,28.37
2022-09-07T11:55:50.486Z,28.44
2022-09-07T11:58:37.476Z,28.44
2022-09-07T12:01:16.071Z,28.47
2022-09-07T12:04:02.332Z,28.51
2022-09-07T12:07:07.765Z,28.52
2022-09-07T12:09:59.523Z,28.53
2022-09-07T12:12:51.911Z,28.53
2022-09-07T12:15:27.830Z,28.55
2022-09-07T12:18:06.090Z,28.51
2022-09-07T12:20:40.271Z,28.48
2022-09-07T12:23:28.037Z,28.48
2022-09-07T12:26:36.604Z,28.48
2022-09-07T12:29:18.870Z,28.51
2022-09-07T12:34:49.244Z,28.53
2022-09-07T12:37:38.647Z,28.56
2022-09-07T12:40:44.151Z,28.60
2022-09-07T12:43:52.909Z,28.61
2022-09-07T12:46:44.792Z,28.69
2022-09-07T12:49:46.039Z,28.67
2022-09-07T12:52:36.651Z,28.69
2022-09-07T12:55:31.175Z,28.70
2022-09-07T12:58:16.956Z,28.69
2022-09-07T13:01:07.581Z,28.73
2022-09-07T13:03:58.375Z,28.72
2022-09-07T13:09:32.754Z,28.71
2022-09-07T13:12:01.101Z,28.69
2022-09-07T13:14:29.266Z,28.70
2022-09-07T13:17:40.024Z,28.70
2022-09-07T13:20:21.519Z,28.74
2022-09-07T13:22:56.866Z,28.72
2022-09-07T13:25:51.442Z,28.76
2022-09-07T13:28:25.636Z,28.78
2022-09-07T13:31:04.741Z,28.83
2022-09-07T13:33:46.832Z,28.90
2022-09-07T13:36:31.819Z,28.92
2022-09-07T13:38:59.338Z,28.96
2022-09-07T13:41:31.837Z,28.97
2022-09-07T13:44:01.797Z,28.96
2022-09-07T13:47:08.999Z,28.99
2022-09-07T13:49:58.934Z,29.02
2022-09-07T13:52:38.486Z,29.02
2022-09-07T13:55:23.916Z,29.03
2022-09-07T13:58:03.901Z,29.06
2022-09-07T14:00:31.264Z,29.02
2022-09-07T14:03:05.859Z,29.02
2022-09-07T14:05:33.275Z,29.02
2022-09-07T14:08:01.977Z,29.02
2022-09-07T14:10:29.148Z,29.01
2022-09-07T14:13:07.102Z,29.04
2022-09-07T14:15:37.085Z,29.04
2022-09-07T14:18:06.446Z,29.10
2022-09-07T14:20:40.464Z,29.16
2022-09-07T14:23:18.963Z,29.15
2022-09-07T14:28:37.263Z,29.20
2022-09-07T14:31:05.177Z,29.22
2022-09-07T14:33:32.757Z,29.24
2022-09-07T14:36:09.250Z,29.23
2022-09-07T14:41:36.799Z,29.27
2022-09-07T14:44:04.314Z,29.25
2022-09-07T14:46:33.319Z,29.28
2022-09-07T14:49:02.787Z,29.29
2022-09-07T14:51:35.945Z,29.28
2022-09-07T14:54:07.028Z,29.24
2022-09-07T14:56:36.006Z,29.23
2022-09-07T14:59:26.315Z,29.17
2022-09-07T15:02:14.837Z,29.22
2022-09-07T15:04:41.978Z,29.22
2022-09-07T15:07:27.538Z,29.25
2022-09-07T15:09:56.061Z,29.25
2022-09-07T15:12:38.327Z,29.29
2022-09-07T15:15:21.796Z,29.32
2022-09-07T15:17:49.308Z,29.35
2022-09-07T15:20:40.263Z,29.35
2022-09-07T15:23:11.391Z,29.32
2022-09-07T15:25:41.025Z,29.31
2022-09-07T15:29:08.185Z,29.32
2022-09-07T15:33:56.696Z,29.34
2022-09-07T15:36:23.775Z,29.33
2022-09-07T15:39:06.069Z,29.34
2022-09-07T15:41:34.856Z,29.33
2022-09-07T15:44:02.487Z,29.32
2022-09-07T15:46:29.623Z,29.27
2022-09-07T15:48:56.822Z,29.23
2022-09-07T15:54:13.697Z,29.27
2022-09-07T15:57:47.535Z,29.28
2022-09-07T15:59:30.886Z,29.30
2022-09-07T16:01:58.581Z,29.29
2022-09-07T16:04:25.924Z,29.30
2022-09-07T16:06:53.153Z,29.32
2022-09-07T16:09:21.850Z,29.37
2022-09-07T16:11:50.928Z,29.37
2022-09-07T16:14:18.665Z,29.39
2022-09-07T16:19:34.964Z,29.40
2022-09-07T16:22:02.657Z,29.36
2022-09-07T16:24:29.775Z,29.36
2022-09-07T16:26:58.762Z,29.36
2022-09-07T16:29:26.167Z,29.37
2022-09-07T16:34:40.315Z,29.34
2022-09-07T16:37:07.501Z,29.29
2022-09-07T16:39:34.707Z,29.26
2022-09-07T16:42:03.401Z,29.21
2022-09-07T16:44:30.495Z,29.16
2022-09-07T16:46:57.589Z,29.19
2022-09-07T16:49:24.671Z,29.20
2022-09-07T16:51:51.770Z,29.20
2022-09-07T16:54:18.877Z,29.18
2022-09-07T16:56:46.645Z,29.22
2022-09-07T16:59:15.474Z,29.23
2022-09-07T17:01:42.674Z,29.22
2022-09-07T17:04:11.520Z,29.24
2022-09-07T17:06:40.117Z,29.23
2022-09-07T17:09:07.885Z,29.21
2022-09-07T17:11:36.524Z,29.22
2022-09-07T17:14:04.758Z,29.19
2022-09-07T17:16:35.300Z,29.17
2022-09-07T17:21:50.782Z,29.17
2022-09-07T17:24:19.659Z,29.15
2022-09-07T17:26:47.203Z,29.11
2022-09-07T17:29:14.878Z,29.04
2022-09-07T17:34:30.914Z,29.10
2022-09-07T17:36:58.168Z,29.06
2022-09-07T17:39:25.260Z,29.06
2022-09-07T17:41:52.908Z,29.06
2022-09-07T17:44:20.432Z,29.11
2022-09-07T17:46:48.930Z,29.13
2022-09-07T17:49:16.121Z,29.19
2022-09-07T17:51:44.342Z,29.16
2022-09-07T17:54:13.441Z,29.17
2022-09-07T17:56:41.248Z,29.16
2022-09-07T18:01:57.822Z,29.18
2022-09-07T18:04:25.075Z,29.20
2022-09-07T18:06:53.288Z,29.20
2022-09-07T18:09:20.464Z,29.18
2022-09-07T18:11:49.011Z,29.18
2022-09-07T18:14:17.999Z,29.19
2022-09-07T18:16:46.925Z,29.17
2022-09-07T18:19:15.743Z,29.10
2022-09-07T18:21:43.659Z,29.06
2022-09-07T18:24:14.053Z,29.11
2022-09-07T18:26:41.253Z,29.15
2022-09-07T18:29:26.042Z,29.14
2022-09-07T18:31:54.979Z,29.11
2022-09-07T18:34:23.708Z,29.18
2022-09-07T18:36:50.947Z,29.15
2022-09-07T18:39:18.053Z,29.19
2022-09-07T18:41:45.716Z,29.22
2022-09-07T18:47:00.118Z,29.16
2022-09-07T18:49:28.662Z,29.16
2022-09-07T18:54:42.795Z,29.12
2022-09-07T18:57:09.948Z,29.13
2022-09-07T18:59:37.032Z,29.10
2022-09-07T19:02:06.354Z,29.11
2022-09-07T19:07:28.975Z,29.11
2022-09-07T19:09:56.895Z,29.08
2022-09-07T19:12:24.395Z,29.09
2022-09-07T19:14:51.743Z,29.13
2022-09-07T19:17:19.510Z,29.16
2022-09-07T19:19:47.946Z,29.16
2022-09-07T19:22:15.042Z,29.17
2022-09-07T19:24:42.662Z,29.13
2022-09-07T19:27:09.768Z,29.19
2022-09-07T19:29:36.869Z,29.16
2022-09-07T19:32:04.142Z,29.16
2022-09-07T19:34:31.638Z,29.18
2022-09-07T19:37:00.647Z,29.19
2022-09-07T19:39:27.835Z,29.18
2022-09-07T19:41:54.964Z,29.16
2022-09-07T19:44:22.063Z,29.15
2022-09-07T19:46:49.325Z,29.13
2022-09-07T19:49:16.607Z,29.11
2022-09-07T19:51:44.623Z,29.10
2022-09-07T19:54:13.253Z,29.08
2022-09-07T19:56:42.631Z,29.06
2022-09-07T19:59:09.753Z,29.08
2022-09-07T20:01:37.460Z,29.07
2022-09-07T20:04:07.468Z,29.06
2022-09-07T20:06:37.120Z,29.14
2022-09-07T20:09:04.442Z,29.13
2022-09-07T20:11:33.555Z,29.10
2022-09-07T20:14:00.659Z,29.10
2022-09-07T20:16:27.836Z,29.14
2022-09-07T20:18:54.995Z,29.16
2022-09-07T20:21:23.513Z,29.18
2022-09-07T20:23:51.092Z,29.19
2022-09-07T20:26:19.978Z,29.18
2022-09-07T20:29:10.643Z,29.18
2022-09-07T20:31:40.736Z,29.14
2022-09-07T20:34:08.940Z,29.13
2022-09-07T20:36:36.451Z,29.10
2022-09-07T20:39:04.068Z,29.08
2022-09-07T20:41:33.794Z,29.08
2022-09-07T20:44:03.854Z,29.06
2022-09-07T20:46:31.464Z,29.04
2022-09-07T20:48:58.850Z,29.05
2022-09-07T20:51:26.076Z,29.02
2022-09-07T20:53:53.653Z,29.02
2022-09-07T20:56:22.543Z,29.03
2022-09-07T20:58:54.128Z,29.08
2022-09-07T21:01:23.542Z,29.08
2022-09-07T21:03:52.738Z,29.11
2022-09-07T21:06:21.631Z,29.13
2022-09-07T21:08:50.176Z,29.10
2022-09-07T21:11:19.494Z,29.13
2022-09-07T21:13:46.681Z,29.15
2022-09-07T21:16:16.172Z,29.17
2022-09-07T21:18:44.719Z,29.14
2022-09-07T21:21:20.623Z,29.14
2022-09-07T21:23:48.258Z,29.08
2022-09-07T21:26:20.532Z,29.06
2022-09-07T21:28:47.697Z,29.04
2022-09-07T21:31:14.854Z,29.06
2022-09-07T21:33:42.046Z,29.05
2022-09-07T21:36:12.558Z,29.04
2022-09-07T21:38:41.354Z,29.02
2022-09-07T21:41:09.728Z,29.00
2022-09-07T21:43:37.309Z,28.99
2022-09-07T21:46:08.046Z,28.94
2022-09-07T21:48:36.087Z,29.01
2022-09-07T21:51:03.474Z,29.08
2022-09-07T21:53:32.075Z,29.13
2022-09-07T21:56:00.443Z,29.11
2022-09-07T21:58:28.468Z,29.08
2022-09-07T22:00:56.131Z,29.12
2022-09-07T22:03:24.619Z,29.09
2022-09-07T22:05:52.045Z,29.10
2022-09-07T22:08:19.359Z,29.10
2022-09-07T22:10:47.850Z,29.14
2022-09-07T22:13:14.938Z,29.14
2022-09-07T22:15:42.049Z,29.11
2022-09-07T22:18:12.104Z,29.05
2022-09-07T22:20:39.225Z,29.08
2022-09-07T22:23:06.389Z,29.05
2022-09-07T22:25:33.606Z,29.06
2022-09-07T22:28:02.397Z,29.03
2022-09-07T22:30:29.575Z,29.00
2022-09-07T22:32:56.676Z,28.99
2022-09-07T22:35:24.615Z,28.93
2022-09-07T22:37:51.722Z,28.95
2022-09-07T22:40:18.819Z,29.04
2022-09-07T22:42:45.898Z,29.06
2022-09-07T22:45:14.501Z,29.08
2022-09-07T22:47:41.584Z,29.08
2022-09-07T22:50:09.573Z,29.14
2022-09-07T22:52:36.676Z,29.13
2022-09-07T22:55:04.078Z,29.12
2022-09-07T22:57:31.179Z,29.03
2022-09-07T22:59:58.285Z,29.05
2022-09-07T23:02:26.739Z,29.07
2022-09-07T23:04:53.874Z,29.10
2022-09-07T23:07:21.047Z,29.11
2022-09-07T23:09:48.210Z,29.05
2022-09-07T23:12:15.317Z,28.98
2022-09-07T23:14:42.425Z,28.96
2022-09-07T23:17:09.513Z,29.04
2022-09-07T23:19:37.942Z,28.97
2022-09-07T23:22:05.041Z,28.99
2022-09-07T23:24:32.158Z,29.01
2022-09-07T23:26:59.228Z,28.96
2022-09-07T23:29:26.431Z,28.98
2022-09-07T23:31:53.598Z,29.02
2022-09-07T23:34:20.761Z,29.00
2022-09-07T23:36:49.238Z,29.02
2022-09-07T23:39:16.328Z,28.99
2022-09-07T23:41:43.423Z,29.05
2022-09-07T23:44:10.522Z,29.08
2022-09-07T23:46:37.669Z,29.02
2022-09-07T23:49:04.899Z,29.10
2022-09-07T23:51:32.048Z,29.09
2022-09-07T23:54:00.494Z,29.09
2022-09-07T23:56:27.588Z,29.08
2022-09-07T23:58:54.713Z,29.06
