createdAt,value
2019-02-02T00:02:25.039Z,8.28
2019-02-02T00:08:28.047Z,6.75
2019-02-02T00:14:31.527Z,7.12
2019-02-02T00:20:34.853Z,8.68
2019-02-02T00:26:37.246Z,10.75
2019-02-02T00:32:39.510Z,8.93
2019-02-02T00:38:54.497Z,8.05
2019-02-02T00:45:28.968Z,6.67
2019-02-02T00:51:31.185Z,8.43
2019-02-02T00:57:33.363Z,7.37
2019-02-02T01:03:35.694Z,6.20
2019-02-02T01:09:38.948Z,7.78
2019-02-02T01:15:41.203Z,9.00
2019-02-02T01:21:43.350Z,10.50
2019-02-02T01:27:46.654Z,13.08
2019-02-02T01:33:48.959Z,19.23
2019-02-02T01:39:51.298Z,32.83
2019-02-02T01:45:53.455Z,39.27
2019-02-02T01:51:55.717Z,38.92
2019-02-02T01:57:58.170Z,41.02
2019-02-02T02:04:00.450Z,41.45
2019-02-02T02:10:05.088Z,42.48
2019-02-02T02:16:08.077Z,42.55
2019-02-02T02:22:10.395Z,41.75
2019-02-02T02:28:12.722Z,40.08
2019-02-02T02:34:14.858Z,48.33
2019-02-02T02:40:18.940Z,51.18
2019-02-02T02:46:21.265Z,54.08
2019-02-02T02:52:23.655Z,57.25
2019-02-02T02:58:25.907Z,59.70
2019-02-02T03:04:28.713Z,61.20
2019-02-02T03:10:31.101Z,70.10
2019-02-02T03:16:33.278Z,66.37
2019-02-02T03:22:36.876Z,64.60
2019-02-02T03:28:39.239Z,65.72
2019-02-02T03:34:41.330Z,68.00
2019-02-02T03:40:43.487Z,65.17
2019-02-02T03:46:45.828Z,62.40
2019-02-02T03:52:48.091Z,66.30
2019-02-02T03:58:50.328Z,67.90
2019-02-02T04:04:52.753Z,64.22
2019-02-02T04:10:56.109Z,69.05
2019-02-02T04:16:58.472Z,67.85
2019-02-02T04:23:01.831Z,59.35
2019-02-02T04:29:03.954Z,61.08
2019-02-02T04:35:07.454Z,66.47
2019-02-02T04:41:09.784Z,66.30
2019-02-02T04:47:11.897Z,65.72
2019-02-02T04:53:14.157Z,61.30
2019-02-02T04:59:16.239Z,63.08
2019-02-02T05:05:18.606Z,62.45
2019-02-02T05:11:20.951Z,67.82
2019-02-02T05:17:23.794Z,62.33
2019-02-02T05:23:25.903Z,58.48
2019-02-02T05:29:28.030Z,66.87
2019-02-02T05:35:30.479Z,59.05
2019-02-02T05:41:32.814Z,63.58
2019-02-02T05:47:35.179Z,59.45
2019-02-02T05:53:38.395Z,57.75
2019-02-02T05:59:40.678Z,60.63
2019-02-02T06:05:43.130Z,63.35
2019-02-02T06:11:45.239Z,62.60
2019-02-02T06:17:47.559Z,58.38
2019-02-02T06:23:50.906Z,59.20
2019-02-02T06:30:03.782Z,61.18
2019-02-02T06:35:57.322Z,69.32
2019-02-02T06:42:02.802Z,62.48
2019-02-02T06:48:05.394Z,61.37
2019-02-02T06:54:07.955Z,60.05
2019-02-02T07:00:16.474Z,64.05
2019-02-02T07:06:18.812Z,53.92
2019-02-02T07:12:21.954Z,61.35
2019-02-02T07:18:25.263Z,63.78
2019-02-02T07:24:27.554Z,59.05
2019-02-02T07:30:29.961Z,62.65
2019-02-02T07:36:32.288Z,65.67
2019-02-02T07:42:34.518Z,69.53
2019-02-02T07:48:36.770Z,61.80
2019-02-02T07:54:39.586Z,59.75
2019-02-02T08:00:43.297Z,64.20
2019-02-02T08:06:46.283Z,63.17
2019-02-02T08:12:48.936Z,62.65
2019-02-02T08:18:51.271Z,68.22
2019-02-02T08:24:53.488Z,64.17
2019-02-02T08:30:55.743Z,67.62
2019-02-02T08:36:59.330Z,67.40
2019-02-02T08:43:03.662Z,68.02
2019-02-02T08:49:05.763Z,74.30
2019-02-02T08:55:08.100Z,75.05
2019-02-02T09:01:10.774Z,71.05
2019-02-02T09:07:12.900Z,74.10
2019-02-02T09:13:15.051Z,69.95
2019-02-02T09:19:17.273Z,66.05
2019-02-02T09:25:20.482Z,60.43
2019-02-02T09:31:22.603Z,59.90
2019-02-02T09:37:24.810Z,62.85
2019-02-02T09:43:27.107Z,62.62
2019-02-02T09:49:29.992Z,59.53
2019-02-02T09:55:32.320Z,62.17
2019-02-02T10:01:34.519Z,59.53
2019-02-02T10:07:36.800Z,61.35
2019-02-02T10:13:39.290Z,60.38
2019-02-02T10:19:42.947Z,55.33
2019-02-02T10:25:45.518Z,59.50
2019-02-02T10:31:47.659Z,56.85
2019-02-02T10:37:49.779Z,59.33
2019-02-02T10:43:53.327Z,57.70
2019-02-02T10:49:55.506Z,58.65
2019-02-02T10:55:57.633Z,55.92
2019-02-02T11:02:00.475Z,53.95
2019-02-02T11:08:03.823Z,55.03
2019-02-02T11:14:06.100Z,54.18
2019-02-02T11:20:11.108Z,54.03
2019-02-02T11:26:13.326Z,54.18
2019-02-02T11:32:16.475Z,56.73
2019-02-02T11:38:18.588Z,51.23
2019-02-02T11:44:20.785Z,55.75
2019-02-02T11:50:22.946Z,58.08
2019-02-02T11:56:25.114Z,52.38
2019-02-02T12:02:27.378Z,49.60
2019-02-02T12:08:29.520Z,53.45
2019-02-02T12:14:31.615Z,51.92
2019-02-02T12:20:33.900Z,51.83
2019-02-02T12:26:36.036Z,50.12
2019-02-02T12:32:38.540Z,50.05
2019-02-02T12:38:41.066Z,51.02
2019-02-02T12:44:43.190Z,53.15
2019-02-02T12:50:45.344Z,50.12
2019-02-02T12:56:47.570Z,53.80
2019-02-02T13:02:49.782Z,46.35
2019-02-02T13:08:51.873Z,50.60
2019-02-02T13:14:54.053Z,50.28
2019-02-02T13:20:56.221Z,44.03
2019-02-02T13:26:58.347Z,49.27
2019-02-02T13:33:00.454Z,47.13
2019-02-02T13:39:05.085Z,50.85
2019-02-02T13:45:07.966Z,52.38
2019-02-02T13:51:10.113Z,56.77
2019-02-02T13:57:12.311Z,70.90
2019-02-02T14:03:14.419Z,68.22
2019-02-02T14:09:16.535Z,61.33
2019-02-02T14:15:18.911Z,60.25
2019-02-02T14:21:21.334Z,56.83
2019-02-02T14:27:23.535Z,54.30
2019-02-02T14:33:25.848Z,49.90
2019-02-02T14:39:28.419Z,51.08
2019-02-02T14:45:30.570Z,55.78
2019-02-02T14:51:33.820Z,49.23
2019-02-02T14:57:36.383Z,47.58
2019-02-02T15:03:38.953Z,48.60
2019-02-02T15:09:41.563Z,45.10
2019-02-02T15:15:44.016Z,48.80
2019-02-02T15:21:46.178Z,51.20
2019-02-02T15:27:54.251Z,44.18
2019-02-02T15:33:56.435Z,50.17
2019-02-02T15:39:58.690Z,50.10
2019-02-02T15:46:00.928Z,49.38
2019-02-02T15:52:03.223Z,54.10
2019-02-02T15:58:05.529Z,52.53
2019-02-02T16:04:10.603Z,61.55
2019-02-02T16:10:15.540Z,59.20
2019-02-02T16:16:17.801Z,50.08
2019-02-02T16:22:20.215Z,46.65
2019-02-02T16:28:23.258Z,49.45
2019-02-02T16:34:25.567Z,79.85
2019-02-02T16:40:28.315Z,92.70
2019-02-02T16:46:30.803Z,89.77
2019-02-02T16:52:34.499Z,74.50
2019-02-02T16:58:37.699Z,64.60
2019-02-02T17:04:39.886Z,59.25
2019-02-02T17:10:42.183Z,51.05
2019-02-02T17:16:44.339Z,48.10
2019-02-02T17:22:46.702Z,53.33
2019-02-02T17:28:50.015Z,53.25
2019-02-02T17:34:52.236Z,50.38
2019-02-02T17:40:54.491Z,53.92
2019-02-02T17:46:59.949Z,55.90
2019-02-02T17:53:02.346Z,59.58
2019-02-02T17:59:04.557Z,58.60
2019-02-02T18:05:06.835Z,51.92
2019-02-02T18:11:09.260Z,56.42
2019-02-02T18:17:13.641Z,51.58
2019-02-02T18:23:18.115Z,48.85
2019-02-02T18:29:20.005Z,56.00
2019-02-02T18:35:22.419Z,76.40
2019-02-02T18:41:34.451Z,63.02
2019-02-02T18:47:36.985Z,57.50
2019-02-02T18:53:39.212Z,56.73
2019-02-02T18:59:41.366Z,53.17
2019-02-02T19:05:43.546Z,53.38
2019-02-02T19:11:45.894Z,61.20
2019-02-02T19:17:48.175Z,61.48
2019-02-02T19:23:50.326Z,57.17
2019-02-02T19:29:52.614Z,57.90
2019-02-02T19:35:55.939Z,60.73
2019-02-02T19:41:58.204Z,61.35
2019-02-02T19:48:00.632Z,60.85
2019-02-02T19:54:03.336Z,58.68
2019-02-02T20:00:07.804Z,61.45
2019-02-02T20:06:10.123Z,56.77
2019-02-02T20:12:12.236Z,60.67
2019-02-02T20:18:14.464Z,63.55
2019-02-02T20:24:16.710Z,65.12
2019-02-02T20:30:20.723Z,62.10
2019-02-02T20:36:23.279Z,59.88
2019-02-02T20:42:27.932Z,54.83
2019-02-02T20:48:31.270Z,64.27
2019-02-02T20:54:34.568Z,56.25
2019-02-02T21:00:37.244Z,54.13
2019-02-02T21:06:39.427Z,59.73
2019-02-02T21:12:41.966Z,54.85
2019-02-02T21:18:44.111Z,52.53
2019-02-02T21:24:46.506Z,59.70
2019-02-02T21:30:48.671Z,64.07
2019-02-02T21:36:51.073Z,66.85
2019-02-02T21:42:54.375Z,56.75
2019-02-02T21:48:56.638Z,56.85
2019-02-02T21:54:59.408Z,60.48
2019-02-02T22:01:01.682Z,62.23
2019-02-02T22:07:04.050Z,60.33
2019-02-02T22:13:06.826Z,60.15
2019-02-02T22:19:09.115Z,60.98
2019-02-02T22:25:16.870Z,59.10
2019-02-02T22:31:20.484Z,54.85
2019-02-02T22:37:24.140Z,59.42
2019-02-02T22:43:26.350Z,58.40
2019-02-02T22:49:28.930Z,59.40
2019-02-02T22:55:31.258Z,61.73
2019-02-02T23:01:42.748Z,64.00
2019-02-02T23:08:16.799Z,56.13
2019-02-02T23:14:53.016Z,58.08
2019-02-02T23:20:55.175Z,57.80
2019-02-02T23:26:57.661Z,54.20
2019-02-02T23:32:59.823Z,62.03
2019-02-02T23:39:04.055Z,59.27
2019-02-02T23:45:06.344Z,60.20
2019-02-02T23:51:08.651Z,63.50
2019-02-02T23:57:11.105Z,64.72
