createdAt,value
2023-05-14T00:00:01.732Z,9.10
2023-05-14T00:01:01.741Z,9.40
2023-05-14T00:02:01.889Z,9.10
2023-05-14T00:03:01.811Z,9.50
2023-05-14T00:04:01.741Z,9.40
2023-05-14T00:05:01.673Z,9.10
2023-05-14T00:06:01.704Z,9.50
2023-05-14T00:07:01.669Z,8.90
2023-05-14T00:08:02.265Z,8.80
2023-05-14T00:09:01.665Z,8.60
2023-05-14T00:10:01.728Z,9.30
2023-05-14T00:11:01.629Z,9.60
2023-05-14T00:12:01.645Z,9.00
2023-05-14T00:13:01.637Z,9.60
2023-05-14T00:14:01.794Z,9.60
2023-05-14T00:15:01.638Z,9.50
2023-05-14T00:16:01.625Z,9.20
2023-05-14T00:17:01.601Z,8.80
2023-05-14T00:18:01.665Z,9.10
2023-05-14T00:19:01.646Z,9.20
2023-05-14T00:20:01.621Z,9.40
2023-05-14T00:21:01.578Z,9.20
2023-05-14T00:22:01.555Z,9.10
2023-05-14T00:23:01.551Z,9.10
2023-05-14T00:24:01.539Z,9.20
2023-05-14T00:25:01.566Z,9.00
2023-05-14T00:26:01.537Z,9.10
2023-05-14T00:27:01.545Z,9.20
2023-05-14T00:28:01.532Z,9.40
2023-05-14T00:29:01.558Z,9.20
2023-05-14T00:30:01.539Z,9.00
2023-05-14T00:31:01.529Z,9.40
2023-05-14T00:32:01.483Z,9.50
2023-05-14T00:33:01.621Z,9.40
2023-05-14T00:34:01.501Z,9.30
2023-05-14T00:35:01.465Z,9.40
2023-05-14T00:36:01.459Z,9.40
2023-05-14T00:37:01.447Z,9.40
2023-05-14T00:38:01.437Z,9.20
2023-05-14T00:39:01.458Z,9.40
2023-05-14T00:40:01.439Z,9.60
2023-05-14T00:41:01.435Z,9.20
2023-05-14T00:42:01.410Z,9.50
2023-05-14T00:43:01.529Z,9.80
2023-05-14T00:44:01.429Z,9.40
2023-05-14T00:45:01.400Z,9.30
2023-05-14T00:46:01.433Z,9.90
2023-05-14T00:47:01.420Z,9.80
2023-05-14T00:48:01.436Z,9.60
2023-05-14T00:49:01.382Z,9.90
2023-05-14T00:50:01.343Z,9.90
2023-05-14T00:51:01.345Z,9.60
2023-05-14T00:52:01.325Z,9.10
2023-05-14T00:53:01.358Z,9.20
2023-05-14T00:54:01.345Z,9.50
2023-05-14T00:55:01.320Z,9.50
2023-05-14T00:56:02.309Z,9.10
2023-05-14T00:57:01.292Z,9.40
2023-05-14T00:58:01.309Z,9.80
2023-05-14T00:59:01.276Z,9.20
2023-05-14T01:00:01.283Z,9.30
2023-05-14T01:01:01.281Z,9.20
2023-05-14T01:02:01.275Z,9.00
2023-05-14T01:03:01.489Z,9.40
2023-05-14T01:04:01.336Z,9.40
2023-05-14T01:05:01.238Z,9.30
2023-05-14T01:06:01.216Z,9.00
2023-05-14T01:07:01.245Z,8.60
2023-05-14T01:08:01.200Z,8.80
2023-05-14T01:09:01.247Z,8.60
2023-05-14T01:10:01.220Z,9.00
2023-05-14T01:11:01.178Z,9.50
2023-05-14T01:12:01.214Z,8.90
2023-05-14T01:13:01.170Z,9.10
2023-05-14T01:14:01.164Z,8.40
2023-05-14T01:15:01.192Z,9.20
2023-05-14T01:16:01.199Z,9.20
2023-05-14T01:17:01.156Z,9.50
2023-05-14T01:18:01.177Z,9.90
2023-05-14T01:19:01.224Z,9.90
2023-05-14T01:20:01.125Z,10.10
2023-05-14T01:21:01.139Z,9.60
2023-05-14T01:22:01.096Z,9.90
2023-05-14T01:23:01.089Z,9.70
2023-05-14T01:24:01.153Z,10.10
2023-05-14T01:25:01.082Z,9.80
2023-05-14T01:26:01.089Z,10.20
2023-05-14T01:27:01.070Z,9.80
2023-05-14T01:28:01.059Z,9.10
2023-05-14T01:29:01.047Z,9.40
2023-05-14T01:30:01.043Z,9.00
2023-05-14T01:31:01.051Z,9.30
2023-05-14T01:32:01.052Z,9.90
2023-05-14T01:33:01.042Z,9.10
2023-05-14T01:34:01.007Z,9.40
2023-05-14T01:35:01.029Z,9.80
2023-05-14T01:36:01.024Z,10.00
2023-05-14T01:37:00.988Z,10.00
2023-05-14T01:38:01.018Z,10.00
2023-05-14T01:39:00.972Z,9.70
2023-05-14T01:40:01.019Z,9.70
2023-05-14T01:41:00.965Z,9.70
2023-05-14T01:42:00.954Z,9.40
2023-05-14T01:43:00.967Z,9.80
2023-05-14T01:44:00.924Z,9.70
2023-05-14T01:45:00.939Z,10.00
2023-05-14T01:46:00.996Z,9.90
2023-05-14T01:47:00.898Z,9.50
2023-05-14T01:48:00.942Z,10.10
2023-05-14T01:49:00.909Z,9.60
2023-05-14T01:50:00.954Z,9.40
2023-05-14T01:51:00.874Z,9.20
2023-05-14T01:52:00.876Z,9.10
2023-05-14T01:53:00.854Z,9.90
2023-05-14T01:54:00.850Z,9.30
2023-05-14T01:55:00.866Z,9.90
2023-05-14T01:56:00.837Z,9.90
2023-05-14T01:57:00.819Z,10.20
2023-05-14T01:58:00.822Z,10.20
2023-05-14T01:59:00.841Z,10.30
2023-05-14T02:00:00.831Z,9.70
2023-05-14T02:01:00.830Z,10.30
2023-05-14T02:02:00.961Z,10.50
2023-05-14T02:03:00.806Z,10.50
2023-05-14T02:04:00.862Z,10.50
2023-05-14T02:05:00.754Z,10.40
2023-05-14T02:06:00.748Z,10.80
2023-05-14T02:07:00.747Z,10.40
2023-05-14T02:08:00.743Z,10.20
2023-05-14T02:09:00.748Z,11.10
2023-05-14T02:10:01.728Z,11.30
2023-05-14T02:11:00.709Z,11.90
2023-05-14T02:12:00.713Z,11.30
2023-05-14T02:13:00.745Z,11.00
2023-05-14T02:14:00.720Z,11.10
2023-05-14T02:15:00.688Z,10.40
2023-05-14T02:16:00.722Z,10.50
2023-05-14T02:17:00.667Z,10.70
2023-05-14T02:18:00.708Z,10.90
2023-05-14T02:19:00.711Z,10.30
2023-05-14T02:20:00.662Z,10.30
2023-05-14T02:21:00.646Z,10.90
2023-05-14T02:22:00.633Z,10.90
2023-05-14T02:23:00.664Z,10.30
2023-05-14T02:24:00.639Z,10.10
2023-05-14T02:25:00.603Z,10.60
2023-05-14T02:26:00.611Z,10.90
2023-05-14T02:27:00.623Z,10.10
2023-05-14T02:28:00.610Z,10.20
2023-05-14T02:29:00.590Z,10.00
2023-05-14T02:30:00.640Z,10.10
2023-05-14T02:31:00.612Z,10.10
2023-05-14T02:32:00.586Z,10.40
2023-05-14T02:33:00.644Z,10.20
2023-05-14T02:34:00.549Z,10.00
2023-05-14T02:35:00.531Z,10.70
2023-05-14T02:36:00.625Z,10.50
2023-05-14T02:37:00.548Z,10.80
2023-05-14T02:38:00.518Z,10.10
2023-05-14T02:39:00.499Z,10.50
2023-05-14T02:40:00.501Z,10.60
2023-05-14T02:41:00.483Z,10.90
2023-05-14T02:42:00.504Z,10.60
2023-05-14T02:43:00.483Z,10.90
2023-05-14T02:44:00.473Z,10.80
2023-05-14T02:45:00.462Z,11.40
2023-05-14T02:46:00.444Z,11.10
2023-05-14T02:47:00.561Z,10.90
2023-05-14T02:48:00.475Z,10.40
2023-05-14T02:49:00.444Z,10.70
2023-05-14T02:50:00.419Z,11.20
2023-05-14T02:51:00.412Z,10.60
2023-05-14T02:52:00.434Z,10.10
2023-05-14T02:53:00.398Z,11.00
2023-05-14T02:54:00.385Z,10.50
2023-05-14T02:55:00.393Z,10.50
2023-05-14T02:56:00.386Z,11.00
2023-05-14T02:57:00.394Z,10.80
2023-05-14T02:58:00.355Z,10.90
2023-05-14T02:59:01.351Z,11.50
2023-05-14T03:00:00.346Z,10.60
2023-05-14T03:01:00.394Z,10.70
2023-05-14T03:02:00.377Z,10.40
2023-05-14T03:03:00.358Z,10.50
2023-05-14T03:04:00.320Z,10.40
2023-05-14T03:05:00.293Z,10.70
2023-05-14T03:06:01.322Z,11.20
2023-05-14T03:07:00.311Z,11.00
2023-05-14T03:08:00.276Z,10.90
2023-05-14T03:09:00.267Z,11.10
2023-05-14T03:10:00.316Z,10.60
2023-05-14T03:11:00.287Z,10.40
2023-05-14T03:12:00.258Z,10.60
2023-05-14T03:13:00.285Z,10.20
2023-05-14T03:14:00.235Z,10.40
2023-05-14T03:15:00.228Z,10.50
2023-05-14T03:16:00.242Z,10.60
2023-05-14T03:17:00.240Z,10.30
2023-05-14T03:18:00.230Z,10.00
2023-05-14T03:19:00.262Z,10.10
2023-05-14T03:20:00.213Z,10.00
2023-05-14T03:21:00.202Z,10.20
2023-05-14T03:22:00.180Z,10.30
2023-05-14T03:23:00.169Z,10.60
2023-05-14T03:24:00.156Z,10.30
2023-05-14T03:25:00.173Z,9.80
2023-05-14T03:26:00.159Z,10.10
2023-05-14T03:27:00.137Z,10.10
2023-05-14T03:28:00.136Z,9.70
2023-05-14T03:29:00.148Z,10.10
2023-05-14T03:30:00.209Z,9.40
2023-05-14T03:31:00.155Z,9.80
2023-05-14T03:32:00.120Z,9.90
2023-05-14T03:33:00.239Z,9.60
2023-05-14T03:34:00.180Z,9.60
2023-05-14T03:35:00.111Z,9.70
2023-05-14T03:36:00.077Z,9.50
2023-05-14T03:37:00.062Z,9.60
2023-05-14T03:38:00.063Z,9.70
2023-05-14T03:39:00.097Z,9.70
2023-05-14T03:40:00.054Z,10.10
2023-05-14T03:41:00.046Z,9.40
2023-05-14T03:42:00.032Z,9.60
2023-05-14T03:43:00.015Z,9.30
2023-05-14T03:44:00.047Z,9.60
2023-05-14T03:45:00.000Z,9.80
2023-05-14T03:45:59.997Z,10.00
2023-05-14T03:46:59.982Z,10.30
2023-05-14T03:48:00.047Z,9.80
2023-05-14T03:49:00.028Z,9.90
2023-05-14T03:49:59.957Z,9.60
2023-05-14T03:50:59.950Z,10.10
2023-05-14T03:51:59.936Z,10.20
2023-05-14T03:52:59.951Z,10.20
2023-05-14T03:53:59.919Z,10.60
2023-05-14T03:54:59.920Z,10.30
2023-05-14T03:55:59.921Z,11.00
2023-05-14T03:56:59.897Z,10.90
2023-05-14T03:57:59.942Z,10.40
2023-05-14T03:58:59.882Z,10.90
2023-05-14T03:59:59.893Z,10.80
2023-05-14T04:00:59.875Z,10.00
2023-05-14T04:01:59.960Z,10.50
2023-05-14T04:03:00.008Z,10.20
2023-05-14T04:03:59.934Z,10.10
2023-05-14T04:04:59.872Z,10.10
2023-05-14T04:05:59.898Z,9.90
2023-05-14T04:06:59.926Z,9.90
2023-05-14T04:07:59.864Z,9.80
2023-05-14T04:08:59.929Z,10.10
2023-05-14T04:10:00.702Z,10.30
2023-05-14T04:10:59.803Z,10.20
2023-05-14T04:11:59.808Z,10.60
2023-05-14T04:12:59.774Z,10.70
2023-05-14T04:13:59.765Z,10.50
2023-05-14T04:14:59.772Z,10.60
2023-05-14T04:15:59.817Z,10.20
2023-05-14T04:17:00.458Z,10.50
2023-05-14T04:17:59.767Z,10.60
2023-05-14T04:18:59.752Z,9.90
2023-05-14T04:19:59.734Z,9.80
2023-05-14T04:20:59.736Z,9.50
2023-05-14T04:21:59.750Z,9.50
2023-05-14T04:22:59.696Z,9.60
2023-05-14T04:23:59.685Z,9.60
2023-05-14T04:24:59.685Z,9.20
2023-05-14T04:25:59.725Z,9.40
2023-05-14T04:26:59.687Z,9.80
2023-05-14T04:27:59.686Z,9.70
2023-05-14T04:28:59.644Z,10.60
2023-05-14T04:29:59.648Z,10.90
2023-05-14T04:30:59.657Z,10.60
2023-05-14T04:31:59.752Z,10.50
2023-05-14T04:32:59.648Z,10.40
2023-05-14T04:33:59.605Z,10.50
2023-05-14T04:34:59.608Z,11.20
2023-05-14T04:35:59.617Z,11.10
2023-05-14T04:36:59.596Z,10.80
2023-05-14T04:37:59.582Z,10.90
2023-05-14T04:38:59.572Z,11.30
2023-05-14T04:39:59.579Z,11.00
2023-05-14T04:40:59.578Z,10.90
2023-05-14T04:41:59.568Z,11.50
2023-05-14T04:42:59.651Z,10.80
2023-05-14T04:43:59.529Z,10.90
2023-05-14T04:44:59.550Z,11.40
2023-05-14T04:45:59.539Z,11.10
2023-05-14T04:46:59.507Z,10.80
2023-05-14T04:47:59.596Z,11.00
2023-05-14T04:48:59.507Z,10.60
2023-05-14T04:49:59.514Z,11.40
2023-05-14T04:50:59.477Z,11.00
2023-05-14T04:51:59.472Z,11.60
2023-05-14T04:52:59.463Z,12.20
2023-05-14T04:53:59.473Z,11.50
2023-05-14T04:54:59.457Z,11.50
2023-05-14T04:56:00.438Z,12.30
2023-05-14T04:56:59.435Z,11.30
2023-05-14T04:57:59.422Z,11.80
2023-05-14T04:58:59.410Z,12.00
2023-05-14T04:59:59.424Z,11.40
2023-05-14T05:00:59.446Z,11.40
2023-05-14T05:01:59.391Z,11.70
2023-05-14T05:02:59.477Z,11.90
2023-05-14T05:03:59.456Z,12.00
2023-05-14T05:04:59.404Z,12.40
2023-05-14T05:05:59.370Z,12.00
2023-05-14T05:06:59.359Z,11.50
2023-05-14T05:07:59.362Z,11.50
2023-05-14T05:09:00.608Z,12.00
2023-05-14T05:09:59.356Z,11.30
2023-05-14T05:10:59.323Z,11.50
2023-05-14T05:11:59.330Z,11.70
2023-05-14T05:12:59.315Z,11.50
2023-05-14T05:13:59.333Z,12.00
2023-05-14T05:14:59.304Z,11.70
2023-05-14T05:15:59.354Z,11.60
2023-05-14T05:16:59.287Z,11.60
2023-05-14T05:17:59.338Z,11.20
2023-05-14T05:18:59.337Z,11.70
2023-05-14T05:19:59.262Z,11.50
2023-05-14T05:20:59.247Z,11.30
2023-05-14T05:21:59.247Z,11.10
2023-05-14T05:22:59.228Z,10.50
2023-05-14T05:23:59.242Z,12.20
2023-05-14T05:25:00.232Z,14.30
2023-05-14T05:25:59.209Z,16.30
2023-05-14T05:26:59.196Z,12.20
2023-05-14T05:27:59.222Z,11.00
2023-05-14T05:28:59.210Z,11.20
2023-05-14T05:29:59.173Z,11.50
2023-05-14T05:30:59.195Z,11.30
2023-05-14T05:31:59.193Z,11.20
2023-05-14T05:32:59.265Z,10.90
2023-05-14T05:33:59.168Z,11.40
2023-05-14T05:34:59.157Z,11.30
2023-05-14T05:35:59.134Z,10.80
2023-05-14T05:36:59.117Z,11.10
2023-05-14T05:38:01.137Z,11.50
2023-05-14T05:38:59.112Z,11.20
2023-05-14T05:39:59.103Z,11.10
2023-05-14T05:40:59.096Z,11.20
2023-05-14T05:41:59.117Z,10.80
2023-05-14T05:42:59.113Z,10.60
2023-05-14T05:43:59.078Z,10.70
2023-05-14T05:44:59.060Z,11.10
2023-05-14T05:45:59.093Z,10.90
2023-05-14T05:47:31.052Z,10.60
2023-05-14T05:47:59.163Z,11.30
2023-05-14T05:48:59.038Z,11.00
2023-05-14T05:49:59.022Z,11.20
2023-05-14T05:50:59.021Z,11.20
2023-05-14T05:51:59.085Z,10.80
2023-05-14T05:52:59.005Z,10.90
2023-05-14T05:53:59.001Z,11.40
2023-05-14T05:54:59.000Z,12.20
2023-05-14T05:55:58.982Z,11.60
2023-05-14T05:56:59.004Z,11.60
2023-05-14T05:57:58.970Z,12.00
2023-05-14T05:58:58.966Z,11.70
2023-05-14T05:59:58.954Z,11.20
2023-05-14T06:00:58.974Z,12.50
2023-05-14T06:01:58.972Z,11.80
2023-05-14T06:02:58.975Z,11.90
2023-05-14T06:03:58.927Z,11.30
2023-05-14T06:04:58.937Z,11.30
2023-05-14T06:05:58.936Z,11.60
2023-05-14T06:06:58.897Z,11.50
2023-05-14T06:07:58.892Z,11.70
2023-05-14T06:08:58.888Z,11.70
2023-05-14T06:09:58.887Z,11.40
2023-05-14T06:10:58.908Z,11.80
2023-05-14T06:11:58.876Z,12.00
2023-05-14T06:12:58.870Z,11.80
2023-05-14T06:13:58.845Z,12.00
2023-05-14T06:14:58.841Z,11.30
2023-05-14T06:15:58.928Z,11.20
2023-05-14T06:16:58.860Z,11.40
2023-05-14T06:17:58.838Z,11.70
2023-05-14T06:18:58.861Z,12.20
2023-05-14T06:19:58.831Z,11.50
2023-05-14T06:20:58.842Z,11.70
2023-05-14T06:21:58.791Z,12.00
2023-05-14T06:22:58.779Z,12.10
2023-05-14T06:23:58.781Z,12.10
2023-05-14T06:24:58.792Z,12.00
2023-05-14T06:25:58.765Z,11.80
2023-05-14T06:26:58.759Z,12.00
2023-05-14T06:27:58.750Z,12.30
2023-05-14T06:28:58.733Z,12.00
2023-05-14T06:29:58.750Z,12.00
2023-05-14T06:30:58.715Z,12.10
2023-05-14T06:31:58.738Z,11.50
2023-05-14T06:32:58.762Z,12.00
2023-05-14T06:33:58.699Z,11.90
2023-05-14T06:34:58.710Z,12.10
2023-05-14T06:35:58.683Z,12.10
2023-05-14T06:36:58.664Z,11.90
2023-05-14T06:37:59.665Z,11.80
2023-05-14T06:38:58.684Z,11.50
2023-05-14T06:39:58.671Z,12.10
2023-05-14T06:40:58.645Z,11.30
2023-05-14T06:41:58.627Z,11.20
2023-05-14T06:42:58.623Z,11.80
2023-05-14T06:43:58.642Z,11.40
2023-05-14T06:44:58.619Z,10.70
2023-05-14T06:45:58.593Z,11.20
2023-05-14T06:46:58.589Z,10.70
2023-05-14T06:47:58.701Z,10.70
2023-05-14T06:48:59.637Z,11.10
2023-05-14T06:49:59.580Z,11.00
2023-05-14T06:50:58.549Z,11.10
2023-05-14T06:51:59.552Z,11.10
2023-05-14T06:52:58.550Z,10.80
2023-05-14T06:53:58.564Z,10.90
2023-05-14T06:54:58.529Z,11.00
2023-05-14T06:55:58.521Z,10.70
2023-05-14T06:56:58.508Z,10.60
2023-05-14T06:57:58.530Z,11.00
2023-05-14T06:58:58.526Z,10.60
2023-05-14T06:59:58.488Z,10.90
2023-05-14T07:00:58.509Z,10.80
2023-05-14T07:01:58.666Z,10.40
2023-05-14T07:02:58.517Z,10.50
2023-05-14T07:03:58.490Z,10.60
2023-05-14T07:04:58.466Z,10.30
2023-05-14T07:05:58.454Z,9.80
2023-05-14T07:06:58.443Z,9.50
2023-05-14T07:07:58.493Z,9.40
2023-05-14T07:08:58.419Z,9.60
2023-05-14T07:09:58.411Z,9.40
2023-05-14T07:10:58.410Z,8.60
2023-05-14T07:11:58.430Z,8.50
2023-05-14T07:12:58.434Z,8.70
2023-05-14T07:13:58.386Z,8.70
2023-05-14T07:14:58.374Z,8.80
2023-05-14T07:15:58.359Z,8.70
2023-05-14T07:16:58.391Z,8.80
2023-05-14T07:17:58.480Z,8.30
2023-05-14T07:18:58.452Z,8.90
2023-05-14T07:19:58.354Z,8.90
2023-05-14T07:20:58.401Z,8.60
2023-05-14T07:21:58.344Z,8.60
2023-05-14T07:22:58.312Z,8.50
2023-05-14T07:23:58.314Z,8.00
2023-05-14T07:24:58.301Z,7.90
2023-05-14T07:25:58.288Z,7.70
2023-05-14T07:26:58.331Z,7.90
2023-05-14T07:27:58.272Z,7.70
2023-05-14T07:28:58.270Z,8.00
2023-05-14T07:29:58.278Z,8.00
2023-05-14T07:30:58.356Z,7.10
2023-05-14T07:31:58.279Z,7.10
2023-05-14T07:32:58.300Z,7.50
2023-05-14T07:33:58.236Z,7.00
2023-05-14T07:34:58.225Z,7.00
2023-05-14T07:35:58.259Z,7.30
2023-05-14T07:36:58.206Z,7.10
2023-05-14T07:37:58.237Z,7.10
2023-05-14T07:38:58.195Z,7.30
2023-05-14T07:39:58.193Z,7.30
2023-05-14T07:40:58.206Z,7.20
2023-05-14T07:41:58.168Z,7.30
2023-05-14T07:42:58.185Z,7.30
2023-05-14T07:43:58.161Z,7.00
2023-05-14T07:44:58.150Z,6.60
2023-05-14T07:45:58.178Z,6.50
2023-05-14T07:46:58.155Z,6.90
2023-05-14T07:47:58.261Z,6.60
2023-05-14T07:48:58.124Z,6.70
2023-05-14T07:49:58.116Z,6.50
2023-05-14T07:50:58.129Z,6.50
2023-05-14T07:51:58.096Z,6.40
2023-05-14T07:52:58.100Z,6.60
2023-05-14T07:53:58.078Z,6.50
2023-05-14T07:54:58.127Z,6.40
2023-05-14T07:55:58.099Z,6.50
2023-05-14T07:56:58.066Z,6.20
2023-05-14T07:57:58.047Z,6.70
2023-05-14T07:58:58.044Z,6.40
2023-05-14T07:59:58.051Z,6.10
2023-05-14T08:00:58.045Z,6.20
2023-05-14T08:01:58.066Z,6.20
2023-05-14T08:02:59.279Z,6.40
2023-05-14T08:03:58.067Z,6.20
2023-05-14T08:04:57.997Z,6.10
2023-05-14T08:05:59.011Z,6.40
2023-05-14T08:06:57.992Z,6.50
2023-05-14T08:07:57.993Z,6.70
2023-05-14T08:08:58.021Z,6.70
2023-05-14T08:09:58.000Z,6.60
2023-05-14T08:10:58.036Z,6.70
2023-05-14T08:11:57.953Z,6.50
2023-05-14T08:12:57.940Z,6.60
2023-05-14T08:13:57.953Z,6.70
2023-05-14T08:14:57.947Z,6.60
2023-05-14T08:15:57.923Z,6.40
2023-05-14T08:16:57.961Z,6.30
2023-05-14T08:17:57.935Z,6.00
2023-05-14T08:18:57.911Z,6.20
2023-05-14T08:19:57.907Z,6.30
2023-05-14T08:20:57.981Z,5.90
2023-05-14T08:21:57.943Z,6.00
2023-05-14T08:22:57.869Z,6.50
2023-05-14T08:23:57.856Z,6.00
2023-05-14T08:24:57.886Z,6.10
2023-05-14T08:25:57.846Z,6.30
2023-05-14T08:26:57.848Z,5.90
2023-05-14T08:27:57.825Z,6.30
2023-05-14T08:28:57.816Z,6.30
2023-05-14T08:29:57.840Z,6.60
2023-05-14T08:30:57.877Z,6.40
2023-05-14T08:31:58.253Z,5.90
2023-05-14T08:32:57.832Z,6.40
2023-05-14T08:33:57.809Z,6.10
2023-05-14T08:34:57.814Z,5.90
2023-05-14T08:35:57.780Z,6.00
2023-05-14T08:36:57.761Z,5.80
2023-05-14T08:37:57.756Z,6.00
2023-05-14T08:38:57.783Z,5.60
2023-05-14T08:39:57.741Z,5.80
2023-05-14T08:40:57.742Z,5.60
2023-05-14T08:41:57.718Z,5.60
2023-05-14T08:42:57.731Z,5.40
2023-05-14T08:43:57.735Z,5.10
2023-05-14T08:44:57.700Z,5.50
2023-05-14T08:45:57.683Z,5.60
2023-05-14T08:46:57.687Z,5.20
2023-05-14T08:47:57.737Z,5.10
2023-05-14T08:48:57.750Z,5.00
2023-05-14T08:49:57.676Z,5.30
2023-05-14T08:50:57.650Z,5.10
2023-05-14T08:51:57.640Z,5.10
2023-05-14T08:52:57.665Z,5.20
2023-05-14T08:53:57.647Z,5.00
2023-05-14T08:54:57.625Z,5.40
2023-05-14T08:55:58.617Z,5.30
2023-05-14T08:56:57.599Z,5.00
2023-05-14T08:57:57.635Z,5.10
2023-05-14T08:58:57.584Z,5.10
2023-05-14T08:59:57.585Z,5.20
2023-05-14T09:00:57.576Z,5.00
2023-05-14T09:01:57.649Z,4.50
2023-05-14T09:02:57.655Z,5.30
2023-05-14T09:03:57.559Z,4.90
2023-05-14T09:04:57.537Z,5.00
2023-05-14T09:05:59.379Z,4.90
2023-05-14T09:06:57.593Z,5.30
2023-05-14T09:07:57.554Z,5.20
2023-05-14T09:08:57.579Z,5.50
2023-05-14T09:09:58.383Z,5.30
2023-05-14T09:10:57.501Z,5.20
2023-05-14T09:11:57.520Z,4.80
2023-05-14T09:12:57.512Z,5.40
2023-05-14T09:13:57.481Z,5.10
2023-05-14T09:14:57.486Z,4.90
2023-05-14T09:15:57.564Z,4.80
2023-05-14T09:16:57.488Z,4.90
2023-05-14T09:17:57.526Z,5.00
2023-05-14T09:18:57.512Z,5.20
2023-05-14T09:19:57.439Z,5.20
2023-05-14T09:20:57.461Z,5.70
2023-05-14T09:21:57.440Z,5.20
2023-05-14T09:22:57.433Z,5.10
2023-05-14T09:23:57.430Z,5.00
2023-05-14T09:24:58.384Z,5.20
2023-05-14T09:25:57.431Z,5.40
2023-05-14T09:26:57.367Z,5.10
2023-05-14T09:27:58.750Z,5.10
2023-05-14T09:28:58.360Z,5.30
2023-05-14T09:29:57.375Z,5.30
2023-05-14T09:30:57.626Z,5.10
2023-05-14T09:31:57.448Z,5.10
2023-05-14T09:32:57.342Z,5.10
2023-05-14T09:33:57.318Z,5.20
2023-05-14T09:34:57.362Z,5.30
2023-05-14T09:35:58.434Z,5.00
2023-05-14T09:36:57.299Z,5.20
2023-05-14T09:37:57.345Z,5.40
2023-05-14T09:38:57.433Z,5.00
2023-05-14T09:39:57.610Z,5.00
2023-05-14T09:40:57.359Z,5.60
2023-05-14T09:41:57.344Z,5.30
2023-05-14T09:42:57.850Z,5.10
2023-05-14T09:43:57.245Z,5.30
2023-05-14T09:44:57.262Z,5.50
2023-05-14T09:45:57.243Z,5.40
2023-05-14T09:46:57.211Z,5.20
2023-05-14T09:47:57.392Z,5.20
2023-05-14T09:48:57.226Z,5.40
2023-05-14T09:49:57.229Z,5.20
2023-05-14T09:50:57.188Z,5.10
2023-05-14T09:51:57.187Z,5.00
2023-05-14T09:52:57.170Z,5.00
2023-05-14T09:53:57.207Z,5.30
2023-05-14T09:54:57.157Z,5.00
2023-05-14T09:55:57.147Z,5.00
2023-05-14T09:56:57.144Z,5.20
2023-05-14T09:57:57.140Z,5.20
2023-05-14T09:58:57.150Z,4.90
2023-05-14T09:59:57.118Z,5.00
2023-05-14T10:00:57.124Z,4.80
2023-05-14T10:01:57.112Z,5.10
2023-05-14T10:02:57.189Z,5.20
2023-05-14T10:03:57.134Z,5.10
2023-05-14T10:04:57.079Z,5.40
2023-05-14T10:05:57.084Z,5.30
2023-05-14T10:06:57.081Z,5.20
2023-05-14T10:07:57.109Z,5.40
2023-05-14T10:08:57.062Z,5.00
2023-05-14T10:09:58.233Z,4.90
2023-05-14T10:10:57.028Z,5.10
2023-05-14T10:11:57.023Z,5.40
2023-05-14T10:12:57.045Z,5.20
2023-05-14T10:13:57.007Z,5.50
2023-05-14T10:14:57.064Z,5.60
2023-05-14T10:15:56.993Z,5.60
2023-05-14T10:16:57.056Z,5.80
2023-05-14T10:17:57.106Z,5.80
2023-05-14T10:18:57.633Z,5.80
2023-05-14T10:19:57.966Z,5.40
2023-05-14T10:20:56.952Z,5.70
2023-05-14T10:21:57.008Z,5.30
2023-05-14T10:22:56.976Z,5.20
2023-05-14T10:23:56.936Z,5.10
2023-05-14T10:24:56.937Z,5.20
2023-05-14T10:25:56.928Z,5.20
2023-05-14T10:26:56.949Z,5.20
2023-05-14T10:27:56.917Z,5.50
2023-05-14T10:28:56.902Z,5.30
2023-05-14T10:29:56.964Z,5.40
2023-05-14T10:30:56.945Z,45.50
2023-05-14T10:31:56.967Z,58.20
2023-05-14T10:32:56.910Z,9.10
2023-05-14T10:33:59.732Z,12.20
2023-05-14T10:34:56.855Z,5.20
2023-05-14T10:35:56.880Z,4.40
2023-05-14T10:36:56.865Z,4.80
2023-05-14T10:37:56.840Z,4.60
2023-05-14T10:38:56.824Z,5.00
2023-05-14T10:39:56.819Z,4.80
2023-05-14T10:40:56.858Z,4.60
2023-05-14T10:41:56.798Z,4.40
2023-05-14T10:42:56.793Z,4.60
2023-05-14T10:43:56.789Z,4.80
2023-05-14T10:44:56.803Z,4.60
2023-05-14T10:45:56.802Z,4.70
2023-05-14T10:46:56.881Z,4.80
2023-05-14T10:47:56.814Z,4.50
2023-05-14T10:48:56.756Z,4.40
2023-05-14T10:49:56.740Z,4.50
2023-05-14T10:50:56.846Z,4.70
2023-05-14T10:51:56.721Z,4.50
2023-05-14T10:52:56.717Z,4.30
2023-05-14T10:53:56.712Z,4.30
2023-05-14T10:54:56.722Z,4.10
2023-05-14T10:55:56.723Z,4.20
2023-05-14T10:56:56.685Z,4.20
2023-05-14T10:57:56.687Z,4.00
2023-05-14T10:58:56.683Z,4.30
2023-05-14T10:59:56.693Z,4.50
2023-05-14T11:00:56.654Z,5.40
2023-05-14T11:01:56.700Z,7.30
2023-05-14T11:02:56.759Z,5.90
2023-05-14T11:03:56.660Z,4.20
2023-05-14T11:04:56.657Z,4.40
2023-05-14T11:05:56.616Z,4.40
2023-05-14T11:06:56.609Z,4.40
2023-05-14T11:07:56.603Z,4.30
2023-05-14T11:08:56.600Z,4.30
2023-05-14T11:09:56.617Z,4.40
2023-05-14T11:10:56.585Z,4.70
2023-05-14T11:11:56.573Z,4.50
2023-05-14T11:12:56.562Z,4.70
2023-05-14T11:13:56.594Z,4.60
2023-05-14T11:14:56.572Z,5.00
2023-05-14T11:15:56.633Z,4.70
2023-05-14T11:16:56.590Z,4.80
2023-05-14T11:17:56.662Z,4.70
2023-05-14T11:18:56.584Z,4.60
2023-05-14T11:19:56.523Z,4.80
2023-05-14T11:20:56.513Z,4.80
2023-05-14T11:21:56.501Z,5.60
2023-05-14T11:22:56.491Z,4.90
2023-05-14T11:23:56.538Z,4.60
2023-05-14T11:24:56.506Z,4.20
2023-05-14T11:25:56.483Z,4.00
2023-05-14T11:26:56.465Z,4.50
2023-05-14T11:27:56.486Z,5.70
2023-05-14T11:28:56.476Z,5.20
2023-05-14T11:29:56.449Z,5.30
2023-05-14T11:30:56.437Z,4.90
2023-05-14T11:31:56.486Z,4.60
2023-05-14T11:32:56.487Z,4.60
2023-05-14T11:33:56.424Z,4.90
2023-05-14T11:34:56.409Z,4.80
2023-05-14T11:35:56.406Z,4.60
2023-05-14T11:36:56.395Z,4.80
2023-05-14T11:37:56.422Z,4.40
2023-05-14T11:38:56.382Z,4.60
2023-05-14T11:39:56.375Z,5.20
2023-05-14T11:40:56.365Z,4.20
2023-05-14T11:41:56.393Z,4.20
2023-05-14T11:42:56.371Z,4.20
2023-05-14T11:43:56.341Z,4.70
2023-05-14T11:44:56.341Z,4.60
2023-05-14T11:45:56.379Z,4.60
2023-05-14T11:47:28.298Z,4.70
2023-05-14T11:47:56.345Z,4.40
2023-05-14T11:48:56.310Z,4.50
2023-05-14T11:49:56.309Z,4.60
2023-05-14T11:50:56.303Z,4.30
2023-05-14T11:51:56.318Z,4.40
2023-05-14T11:52:56.292Z,4.20
2023-05-14T11:53:56.269Z,4.10
2023-05-14T11:54:56.266Z,4.10
2023-05-14T11:55:56.260Z,4.10
2023-05-14T11:56:56.273Z,4.20
2023-05-14T11:57:56.248Z,4.30
2023-05-14T11:58:56.248Z,4.20
2023-05-14T11:59:56.232Z,4.20
2023-05-14T12:00:57.257Z,4.00
2023-05-14T12:01:56.230Z,4.00
2023-05-14T12:02:56.315Z,4.00
2023-05-14T12:03:56.259Z,4.20
2023-05-14T12:04:56.203Z,4.30
2023-05-14T12:05:56.220Z,4.20
2023-05-14T12:06:56.173Z,4.50
2023-05-14T12:07:56.177Z,4.40
2023-05-14T12:08:56.153Z,4.60
2023-05-14T12:09:56.149Z,4.30
2023-05-14T12:10:56.178Z,4.40
2023-05-14T12:11:56.138Z,4.40
2023-05-14T12:12:56.122Z,4.40
2023-05-14T12:13:56.108Z,4.40
2023-05-14T12:14:56.121Z,4.40
2023-05-14T12:15:56.169Z,4.00
2023-05-14T12:16:56.086Z,4.30
2023-05-14T12:17:56.145Z,4.20
2023-05-14T12:18:56.125Z,4.20
2023-05-14T12:19:56.114Z,4.20
2023-05-14T12:20:56.060Z,4.30
2023-05-14T12:21:56.047Z,4.40
2023-05-14T12:22:56.049Z,4.30
2023-05-14T12:23:56.059Z,4.20
2023-05-14T12:24:56.073Z,4.40
2023-05-14T12:25:56.041Z,4.50
2023-05-14T12:26:56.021Z,4.50
2023-05-14T12:27:56.009Z,4.20
2023-05-14T12:28:56.023Z,4.30
2023-05-14T12:29:56.294Z,4.10
2023-05-14T12:30:55.989Z,4.30
2023-05-14T12:31:56.038Z,4.40
2023-05-14T12:32:56.099Z,4.00
2023-05-14T12:33:55.987Z,4.20
2023-05-14T12:34:55.955Z,4.10
2023-05-14T12:35:56.201Z,4.40
2023-05-14T12:36:55.945Z,4.60
2023-05-14T12:37:55.967Z,4.30
2023-05-14T12:38:55.951Z,4.40
2023-05-14T12:39:55.934Z,4.50
2023-05-14T12:40:55.924Z,4.40
2023-05-14T12:41:55.906Z,4.20
2023-05-14T12:42:56.895Z,4.70
2023-05-14T12:43:56.911Z,4.70
2023-05-14T12:44:56.897Z,4.60
2023-05-14T12:45:55.882Z,4.40
2023-05-14T12:46:55.925Z,4.30
2023-05-14T12:47:55.888Z,4.10
2023-05-14T12:48:55.920Z,4.00
2023-05-14T12:49:55.856Z,3.90
2023-05-14T12:50:55.842Z,4.40
2023-05-14T12:52:07.691Z,4.20
2023-05-14T12:52:57.863Z,4.30
2023-05-14T12:53:55.849Z,4.50
2023-05-14T12:54:55.810Z,4.10
2023-05-14T12:55:55.816Z,4.20
2023-05-14T12:56:55.794Z,4.00
2023-05-14T12:57:55.817Z,4.30
2023-05-14T12:58:55.780Z,4.20
2023-05-14T12:59:55.786Z,4.40
2023-05-14T13:00:55.809Z,4.40
2023-05-14T13:01:55.761Z,4.40
2023-05-14T13:02:55.808Z,4.60
2023-05-14T13:03:55.850Z,4.30
2023-05-14T13:04:55.738Z,4.10
2023-05-14T13:05:55.743Z,4.10
2023-05-14T13:06:55.742Z,4.10
2023-05-14T13:07:55.745Z,4.40