createdAt,value
2023-03-20T00:00:10.765Z,4.27
2023-03-20T00:02:52.190Z,6.83
2023-03-20T00:05:26.063Z,4.17
2023-03-20T00:08:00.452Z,4.03
2023-03-20T00:10:51.308Z,3.70
2023-03-20T00:13:32.741Z,3.60
2023-03-20T00:16:10.516Z,5.53
2023-03-20T00:18:54.041Z,8.93
2023-03-20T00:21:25.094Z,4.47
2023-03-20T00:23:57.437Z,4.50
2023-03-20T00:26:33.307Z,6.30
2023-03-20T00:29:26.524Z,4.37
2023-03-20T00:32:16.606Z,4.00
2023-03-20T00:35:01.493Z,4.57
2023-03-20T00:37:46.496Z,4.07
2023-03-20T00:40:34.227Z,7.03
2023-03-20T00:43:18.226Z,5.20
2023-03-20T00:46:34.062Z,5.40
2023-03-20T00:49:07.589Z,4.87
2023-03-20T00:51:43.454Z,4.47
2023-03-20T00:54:32.490Z,5.70
2023-03-20T00:57:09.579Z,6.27
2023-03-20T00:59:51.672Z,5.33
2023-03-20T01:02:36.850Z,4.50
2023-03-20T01:05:21.849Z,4.53
2023-03-20T01:07:57.845Z,7.17
2023-03-20T01:10:58.887Z,4.37
2023-03-20T01:13:42.833Z,5.23
2023-03-20T01:16:32.369Z,9.23
2023-03-20T01:19:07.607Z,5.00
2023-03-20T01:21:59.962Z,4.10
2023-03-20T01:24:49.450Z,6.30
2023-03-20T01:27:33.230Z,5.43
2023-03-20T01:30:36.762Z,5.83
2023-03-20T01:33:19.542Z,6.60
2023-03-20T01:35:57.735Z,6.87
2023-03-20T01:38:33.362Z,5.47
2023-03-20T01:41:10.566Z,5.70
2023-03-20T01:44:21.847Z,7.17
2023-03-20T01:46:56.722Z,5.00
2023-03-20T01:50:46.161Z,5.87
2023-03-20T01:53:28.730Z,6.87
2023-03-20T01:56:13.806Z,5.07
2023-03-20T01:59:07.376Z,5.47
2023-03-20T02:01:50.783Z,6.90
2023-03-20T02:04:30.142Z,8.50
2023-03-20T02:07:27.206Z,5.03
2023-03-20T02:10:18.905Z,6.50
2023-03-20T02:13:07.157Z,5.30
2023-03-20T02:16:04.518Z,6.47
2023-03-20T02:19:01.030Z,5.23
2023-03-20T02:22:17.595Z,5.63
2023-03-20T02:25:52.069Z,5.53
2023-03-20T02:29:22.962Z,6.67
2023-03-20T02:33:16.905Z,5.43
2023-03-20T02:36:47.343Z,6.67
2023-03-20T02:39:57.547Z,6.10
2023-03-20T02:43:05.443Z,5.43
2023-03-20T02:45:44.964Z,4.93
2023-03-20T02:48:40.003Z,5.30
2023-03-20T02:51:34.121Z,5.70
2023-03-20T02:54:19.069Z,6.07
2023-03-20T02:57:11.881Z,5.60
2023-03-20T03:00:00.048Z,8.30
2023-03-20T03:02:42.130Z,6.83
2023-03-20T03:05:38.360Z,5.20
2023-03-20T03:08:24.674Z,5.27
2023-03-20T03:11:13.668Z,5.53
2023-03-20T03:14:30.877Z,7.33
2023-03-20T03:17:13.495Z,5.53
2023-03-20T03:20:08.559Z,6.27
2023-03-20T03:23:04.030Z,5.40
2023-03-20T03:25:46.120Z,5.53
2023-03-20T03:28:42.090Z,5.97
2023-03-20T03:31:34.556Z,6.67
2023-03-20T03:34:24.297Z,5.03
2023-03-20T03:37:04.484Z,5.00
2023-03-20T03:39:49.708Z,5.20
2023-03-20T03:42:35.755Z,5.17
2023-03-20T03:45:16.871Z,6.80
2023-03-20T03:48:09.098Z,5.90
2023-03-20T03:51:09.275Z,7.00
2023-03-20T03:53:56.305Z,7.43
2023-03-20T03:56:45.195Z,7.73
2023-03-20T03:59:42.149Z,6.67
2023-03-20T04:02:39.861Z,7.47
2023-03-20T04:05:21.462Z,6.73
2023-03-20T04:08:05.140Z,7.27
2023-03-20T04:10:46.065Z,7.27
2023-03-20T04:13:43.008Z,8.33
2023-03-20T04:16:24.880Z,7.87
2023-03-20T04:19:11.186Z,6.67
2023-03-20T04:21:55.567Z,6.50
2023-03-20T04:24:44.590Z,6.97
2023-03-20T04:27:25.169Z,6.60
2023-03-20T04:30:16.250Z,6.60
2023-03-20T04:33:07.947Z,7.30
2023-03-20T04:36:28.499Z,6.13
2023-03-20T04:39:03.304Z,6.37
2023-03-20T04:42:07.335Z,6.40
2023-03-20T04:45:00.095Z,7.27
2023-03-20T04:47:46.555Z,8.57
2023-03-20T04:50:33.549Z,7.30
2023-03-20T04:53:05.894Z,7.37
2023-03-20T04:55:40.619Z,7.50
2023-03-20T04:58:30.207Z,6.43
2023-03-20T05:01:06.625Z,6.87
2023-03-20T05:03:45.643Z,8.37
2023-03-20T05:06:18.188Z,6.37
2023-03-20T05:08:48.944Z,6.60
2023-03-20T05:11:39.657Z,6.20
2023-03-20T05:14:38.654Z,7.73
2023-03-20T05:17:51.876Z,6.00
2023-03-20T05:20:48.654Z,6.37
2023-03-20T05:23:37.743Z,7.40
2023-03-20T05:26:37.095Z,6.37
2023-03-20T05:29:37.834Z,6.43
2023-03-20T05:32:44.075Z,6.83
2023-03-20T05:35:40.602Z,6.93
2023-03-20T05:38:49.903Z,5.73
2023-03-20T05:41:40.728Z,6.77
2023-03-20T05:44:48.958Z,5.63
2023-03-20T05:47:45.345Z,5.83
2023-03-20T05:50:40.892Z,7.30
2023-03-20T05:53:29.076Z,6.37
2023-03-20T05:56:28.676Z,5.43
2023-03-20T05:59:29.399Z,6.03
2023-03-20T06:02:47.861Z,6.70
2023-03-20T06:05:56.285Z,6.67
2023-03-20T06:08:38.778Z,6.30
2023-03-20T06:11:35.543Z,6.07
2023-03-20T06:14:19.093Z,6.97
2023-03-20T06:16:59.016Z,6.90
2023-03-20T06:20:05.095Z,6.10
2023-03-20T06:22:45.282Z,6.87
2023-03-20T06:25:19.591Z,7.90
2023-03-20T06:27:58.091Z,6.07
2023-03-20T06:30:30.836Z,6.40
2023-03-20T06:33:14.818Z,6.87
2023-03-20T06:36:10.618Z,8.87
2023-03-20T06:38:48.365Z,8.73
2023-03-20T06:41:48.304Z,8.87
2023-03-20T06:44:28.030Z,11.03
2023-03-20T06:47:15.954Z,11.40
2023-03-20T06:49:46.240Z,9.90
2023-03-20T06:52:46.517Z,9.37
2023-03-20T06:56:10.664Z,10.27
2023-03-20T06:58:51.573Z,10.33
2023-03-20T07:01:33.453Z,10.10
2023-03-20T07:04:26.573Z,10.07
2023-03-20T07:07:25.400Z,11.37
2023-03-20T07:10:30.297Z,10.10
2023-03-20T07:13:16.430Z,11.37
2023-03-20T07:16:04.823Z,11.27
2023-03-20T07:18:46.100Z,10.67
2023-03-20T07:21:28.316Z,10.80
2023-03-20T07:24:05.136Z,11.63
2023-03-20T07:26:47.378Z,10.43
2023-03-20T07:29:25.686Z,10.23
2023-03-20T07:32:23.305Z,11.10
2023-03-20T07:35:10.215Z,10.70
2023-03-20T07:38:03.816Z,13.60
2023-03-20T07:40:38.868Z,11.60
2023-03-20T07:43:17.834Z,12.17
2023-03-20T07:46:18.651Z,12.67
2023-03-20T07:49:16.286Z,13.40
2023-03-20T07:51:47.944Z,12.90
2023-03-20T07:54:24.313Z,13.40
2023-03-20T07:56:57.886Z,12.50
2023-03-20T07:59:52.411Z,12.43
2023-03-20T08:02:35.250Z,12.33
2023-03-20T08:05:21.580Z,13.73
2023-03-20T08:08:27.084Z,11.90
2023-03-20T08:11:16.650Z,11.17
2023-03-20T08:14:05.884Z,11.47
2023-03-20T08:16:56.344Z,11.53
2023-03-20T08:20:00.192Z,11.37
2023-03-20T08:22:31.671Z,12.53
2023-03-20T08:25:08.816Z,12.87
2023-03-20T08:27:48.823Z,12.47
2023-03-20T08:30:39.004Z,13.17
2023-03-20T08:33:22.037Z,11.73
2023-03-20T08:36:06.687Z,12.87
2023-03-20T08:39:07.469Z,14.13
2023-03-20T08:41:47.045Z,12.17
2023-03-20T08:44:30.304Z,15.47
2023-03-20T08:47:21.120Z,13.70
2023-03-20T08:50:02.017Z,12.33
2023-03-20T08:52:44.502Z,12.97
2023-03-20T08:55:31.816Z,12.57
2023-03-20T08:58:11.819Z,12.03
2023-03-20T09:00:47.883Z,14.57
2023-03-20T09:03:29.928Z,13.77
2023-03-20T09:06:23.018Z,12.50
2023-03-20T09:09:08.838Z,15.30
2023-03-20T09:11:45.686Z,13.73
2023-03-20T09:14:17.424Z,14.17
2023-03-20T09:17:04.822Z,13.93
2023-03-20T09:19:52.419Z,15.07
2023-03-20T09:22:50.138Z,13.13
2023-03-20T09:25:34.044Z,14.03
2023-03-20T09:28:44.817Z,14.17
2023-03-20T09:31:29.371Z,15.10
2023-03-20T09:34:06.472Z,15.83
2023-03-20T09:37:03.851Z,16.60
2023-03-20T09:39:53.843Z,13.37
2023-03-20T09:42:39.845Z,14.60
2023-03-20T09:45:23.066Z,14.50
2023-03-20T09:48:21.775Z,15.83
2023-03-20T09:51:31.894Z,18.97
2023-03-20T09:54:18.436Z,13.43
2023-03-20T09:57:25.889Z,14.60
2023-03-20T10:00:28.033Z,17.03
2023-03-20T10:03:12.860Z,16.63
2023-03-20T10:05:58.160Z,16.67
2023-03-20T10:08:35.335Z,16.27
2023-03-20T10:11:42.637Z,15.40
2023-03-20T10:14:43.540Z,15.47
2023-03-20T10:17:58.955Z,17.43
2023-03-20T10:20:38.327Z,18.17
2023-03-20T10:23:33.840Z,15.37
2023-03-20T10:26:34.340Z,17.97
2023-03-20T10:29:40.446Z,17.47
2023-03-20T10:32:26.703Z,19.63
2023-03-20T10:35:20.614Z,17.03
2023-03-20T10:38:22.297Z,14.73
2023-03-20T10:41:18.855Z,16.17
2023-03-20T10:43:56.217Z,17.47
2023-03-20T10:46:59.266Z,17.13
2023-03-20T10:49:51.701Z,18.73
2023-03-20T10:52:36.896Z,15.10
2023-03-20T10:55:15.112Z,15.50
2023-03-20T10:57:56.508Z,15.00
2023-03-20T11:00:47.122Z,15.37
2023-03-20T11:03:46.992Z,17.97
2023-03-20T11:06:37.625Z,15.80
2023-03-20T11:09:23.795Z,13.13
2023-03-20T11:12:18.612Z,15.57
2023-03-20T11:14:54.658Z,14.67
2023-03-20T11:17:41.534Z,15.87
2023-03-20T11:20:33.086Z,18.33
2023-03-20T11:23:09.814Z,16.93
2023-03-20T11:25:52.319Z,15.97
2023-03-20T11:28:39.918Z,16.57
2023-03-20T11:31:38.782Z,16.10
2023-03-20T11:34:32.955Z,18.37
2023-03-20T11:37:33.050Z,16.23
2023-03-20T11:40:36.744Z,14.73
2023-03-20T11:43:19.044Z,17.07
2023-03-20T11:45:59.198Z,13.23
2023-03-20T11:48:52.535Z,14.50
2023-03-20T11:51:46.196Z,14.37
2023-03-20T11:54:26.291Z,12.37
2023-03-20T11:57:03.965Z,12.57
2023-03-20T11:59:49.621Z,11.87
2023-03-20T12:02:32.979Z,11.40
2023-03-20T12:05:35.800Z,10.83
2023-03-20T12:08:37.638Z,10.87
2023-03-20T12:11:47.398Z,9.93
2023-03-20T12:14:29.206Z,10.47
2023-03-20T12:17:21.041Z,11.30
2023-03-20T12:20:03.774Z,10.93
2023-03-20T12:23:11.774Z,9.93
2023-03-20T12:25:55.619Z,10.93
2023-03-20T12:28:47.752Z,8.70
2023-03-20T12:31:37.721Z,10.40
2023-03-20T12:34:21.992Z,10.30
2023-03-20T12:37:03.930Z,10.83
2023-03-20T12:39:51.901Z,8.40
2023-03-20T12:42:54.331Z,8.03
2023-03-20T12:45:47.231Z,8.10
2023-03-20T12:48:49.534Z,8.10
2023-03-20T12:51:48.077Z,10.23
2023-03-20T12:55:13.958Z,7.83
2023-03-20T12:58:07.617Z,7.27
2023-03-20T13:00:59.992Z,10.60
2023-03-20T13:04:14.537Z,8.30
2023-03-20T13:06:58.430Z,8.57
2023-03-20T13:10:01.410Z,10.63
2023-03-20T13:13:10.094Z,8.33
2023-03-20T13:16:17.328Z,8.30
2023-03-20T13:19:16.787Z,8.03
2023-03-20T13:22:02.270Z,8.23
2023-03-20T13:24:49.374Z,7.10
2023-03-20T13:27:49.159Z,7.13
2023-03-20T13:30:29.036Z,6.70
2023-03-20T13:33:44.627Z,5.37
2023-03-20T13:36:54.325Z,5.50
2023-03-20T13:40:01.636Z,6.07
2023-03-20T13:43:05.961Z,5.77
2023-03-20T13:45:41.816Z,6.73
2023-03-20T13:48:37.536Z,5.60
2023-03-20T13:51:29.939Z,6.63
2023-03-20T13:54:42.159Z,5.60
2023-03-20T13:57:46.663Z,6.57
2023-03-20T14:00:40.813Z,6.67
2023-03-20T14:03:35.694Z,5.03
2023-03-20T14:06:59.401Z,5.60
2023-03-20T14:09:43.867Z,5.37
2023-03-20T14:12:27.191Z,6.53
2023-03-20T14:15:12.406Z,5.07
2023-03-20T14:18:00.326Z,5.50
2023-03-20T14:20:45.178Z,5.73
2023-03-20T14:23:36.913Z,4.00
2023-03-20T14:26:23.248Z,4.40
2023-03-20T14:29:30.767Z,5.63
2023-03-20T14:32:36.898Z,4.93
2023-03-20T14:35:40.833Z,4.07
2023-03-20T14:38:28.346Z,5.90
2023-03-20T14:41:17.299Z,5.93
2023-03-20T14:44:14.830Z,3.90
2023-03-20T14:47:16.925Z,4.57
2023-03-20T14:50:03.049Z,6.70
2023-03-20T14:53:21.560Z,3.80
2023-03-20T14:56:18.926Z,4.10
2023-03-20T14:59:01.045Z,2.80
2023-03-20T15:02:03.398Z,2.87
2023-03-20T15:04:41.188Z,3.23
2023-03-20T15:07:32.927Z,3.57
2023-03-20T15:10:39.834Z,2.60
2023-03-20T15:13:31.295Z,3.40
2023-03-20T15:16:19.163Z,3.53
2023-03-20T15:18:54.570Z,5.87
2023-03-20T15:21:46.665Z,5.47
2023-03-20T15:24:24.213Z,6.73
2023-03-20T15:27:23.038Z,3.87
2023-03-20T15:30:27.858Z,7.07
2023-03-20T15:33:06.544Z,5.53
2023-03-20T15:35:57.822Z,6.80
2023-03-20T15:38:59.739Z,4.43
2023-03-20T15:41:46.772Z,4.77
2023-03-20T15:44:32.023Z,6.63
2023-03-20T15:47:21.122Z,4.70
2023-03-20T15:50:04.008Z,5.33
2023-03-20T15:52:53.862Z,3.37
2023-03-20T15:55:34.315Z,5.03
2023-03-20T15:58:29.691Z,5.43
2023-03-20T16:01:07.574Z,7.70
2023-03-20T16:03:52.646Z,4.43
2023-03-20T16:06:32.172Z,3.97
2023-03-20T16:09:24.013Z,5.83
2023-03-20T16:12:29.012Z,4.93
2023-03-20T16:15:08.518Z,6.63
2023-03-20T16:17:55.806Z,4.53
2023-03-20T16:20:42.602Z,5.87
2023-03-20T16:23:39.830Z,3.80
2023-03-20T16:26:20.034Z,4.10
2023-03-20T16:29:13.854Z,4.10
2023-03-20T16:31:55.984Z,2.60
2023-03-20T16:34:40.856Z,2.57
2023-03-20T16:37:41.958Z,3.30
2023-03-20T16:40:32.993Z,2.53
2023-03-20T16:43:28.838Z,1.77
2023-03-20T16:46:34.903Z,2.60
2023-03-20T16:50:24.668Z,1.87
2023-03-20T16:53:25.982Z,2.20
2023-03-20T16:56:00.467Z,2.40
2023-03-20T16:58:41.393Z,2.63
2023-03-20T17:01:23.585Z,1.80
2023-03-20T17:04:21.914Z,3.60
2023-03-20T17:07:08.182Z,2.87
2023-03-20T17:10:07.673Z,2.27
2023-03-20T17:12:55.756Z,2.87
2023-03-20T17:15:56.596Z,2.10
2023-03-20T17:19:13.362Z,2.63
2023-03-20T17:21:57.042Z,3.50
2023-03-20T17:24:45.884Z,1.50
2023-03-20T17:27:23.875Z,5.00
2023-03-20T17:30:25.430Z,2.97
2023-03-20T17:33:15.253Z,14.33
2023-03-20T17:36:00.361Z,4.80
2023-03-20T17:38:33.925Z,3.70
2023-03-20T17:41:19.253Z,4.30
2023-03-20T17:44:02.125Z,4.37
2023-03-20T17:47:01.822Z,3.80
2023-03-20T17:49:36.742Z,3.47
2023-03-20T17:52:20.623Z,4.67
2023-03-20T17:55:18.043Z,3.90
2023-03-20T17:57:53.970Z,3.17
2023-03-20T18:00:31.589Z,3.73
2023-03-20T18:03:12.675Z,6.67
2023-03-20T18:05:46.901Z,3.23
2023-03-20T18:08:28.526Z,3.17
2023-03-20T18:11:11.484Z,2.97
2023-03-20T18:14:27.421Z,4.53
2023-03-20T18:17:00.587Z,3.40
2023-03-20T18:19:41.140Z,4.13
2023-03-20T18:22:14.827Z,3.97
2023-03-20T18:25:01.162Z,3.73
2023-03-20T18:27:44.567Z,4.43
2023-03-20T18:30:31.645Z,3.87
2023-03-20T18:33:17.963Z,3.83
2023-03-20T18:35:49.060Z,5.00
2023-03-20T18:38:37.844Z,3.70
2023-03-20T18:41:13.788Z,4.03
2023-03-20T18:43:54.279Z,3.97
2023-03-20T18:46:58.604Z,3.37
2023-03-20T18:49:39.594Z,3.83
2023-03-20T18:52:30.276Z,6.23
2023-03-20T18:55:11.393Z,7.13
2023-03-20T18:57:51.345Z,5.20
2023-03-20T19:00:42.069Z,4.00
2023-03-20T19:03:35.711Z,6.60
2023-03-20T19:06:19.420Z,6.43
2023-03-20T19:09:03.720Z,2.80
2023-03-20T19:11:53.838Z,2.97
2023-03-20T19:14:31.890Z,4.03
2023-03-20T19:17:08.392Z,4.63
2023-03-20T19:20:04.139Z,6.33
2023-03-20T19:22:44.749Z,3.00
2023-03-20T19:25:40.719Z,4.27
2023-03-20T19:28:37.838Z,3.93
2023-03-20T19:31:13.505Z,4.27
2023-03-20T19:33:54.945Z,5.17
2023-03-20T19:36:40.683Z,4.80
2023-03-20T19:39:28.410Z,3.77
2023-03-20T19:42:45.305Z,5.13
2023-03-20T19:45:13.164Z,2.80
2023-03-20T19:48:43.006Z,5.83
2023-03-20T19:51:21.967Z,4.27
2023-03-20T19:54:14.398Z,3.67
2023-03-20T19:56:52.661Z,4.63
2023-03-20T19:59:43.566Z,4.77
2023-03-20T20:02:29.680Z,3.50
2023-03-20T20:05:07.230Z,2.30
2023-03-20T20:10:47.384Z,2.67
2023-03-20T20:13:30.280Z,5.80
2023-03-20T20:16:18.299Z,5.37
2023-03-20T20:19:19.564Z,3.27
2023-03-20T20:22:22.725Z,4.80
2023-03-20T20:25:05.903Z,3.60
2023-03-20T20:28:01.317Z,6.93
2023-03-20T20:30:36.573Z,3.57
2023-03-20T20:33:28.709Z,5.00
2023-03-20T20:37:08.015Z,5.90
2023-03-20T20:39:21.416Z,8.30
2023-03-20T20:42:09.206Z,4.00
2023-03-20T20:45:04.361Z,4.17
2023-03-20T20:47:45.777Z,5.23
2023-03-20T20:50:34.847Z,4.40
2023-03-20T20:53:07.133Z,5.67
2023-03-20T20:55:39.106Z,3.50
2023-03-20T20:58:20.687Z,7.47
2023-03-20T21:01:08.404Z,3.73
2023-03-20T21:03:53.047Z,3.67
2023-03-20T21:06:50.804Z,5.37
2023-03-20T21:09:42.322Z,4.17
2023-03-20T21:12:38.128Z,2.50
2023-03-20T21:15:16.274Z,4.17
2023-03-20T21:18:34.995Z,3.97
2023-03-20T21:21:34.476Z,3.93
2023-03-20T21:24:07.000Z,3.07
2023-03-20T21:26:50.080Z,4.23
2023-03-20T21:29:22.730Z,5.30
2023-03-20T21:32:09.814Z,2.60
2023-03-20T21:34:47.699Z,4.03
2023-03-20T21:40:11.186Z,4.83
2023-03-20T21:43:15.872Z,8.83
2023-03-20T21:49:47.144Z,4.27
2023-03-20T21:58:50.734Z,5.73
2023-03-20T22:08:05.342Z,4.90
2023-03-20T22:14:14.855Z,7.20
2023-03-20T22:20:22.690Z,9.47
2023-03-20T22:23:06.825Z,5.60
2023-03-20T22:28:49.827Z,4.90
2023-03-20T22:34:39.524Z,4.70
2023-03-20T22:42:56.732Z,5.73
2023-03-20T22:45:43.185Z,5.63
2023-03-20T22:48:32.787Z,5.77
2023-03-20T22:51:22.613Z,4.23
2023-03-20T22:54:08.408Z,5.63
2023-03-20T22:56:56.417Z,5.27
2023-03-20T22:59:38.940Z,5.47
2023-03-20T23:02:28.708Z,6.37
2023-03-20T23:05:05.306Z,4.90
2023-03-20T23:08:02.799Z,4.30
2023-03-20T23:10:44.305Z,6.73
2023-03-20T23:13:30.082Z,8.40
2023-03-20T23:16:05.927Z,5.67
2023-03-20T23:18:51.756Z,6.20
2023-03-20T23:21:42.037Z,6.23
2023-03-20T23:24:22.583Z,7.07
2023-03-20T23:26:54.538Z,6.20
2023-03-20T23:29:56.390Z,7.13
2023-03-20T23:32:30.704Z,4.87
2023-03-20T23:35:21.871Z,5.13
2023-03-20T23:38:08.135Z,4.97
2023-03-20T23:40:50.014Z,8.63
2023-03-20T23:43:44.960Z,7.20
2023-03-20T23:46:28.060Z,5.07
2023-03-20T23:49:17.620Z,8.53
2023-03-20T23:52:04.301Z,4.13
2023-03-20T23:54:42.928Z,4.70
2023-03-20T23:57:48.643Z,5.63
