createdAt,value
2023-02-20T00:04:43.257Z,6.00
2023-02-20T00:09:45.009Z,6.00
2023-02-20T00:14:46.804Z,6.00
2023-02-20T00:19:48.546Z,5.90
2023-02-20T00:24:51.041Z,6.00
2023-02-20T00:29:52.796Z,5.90
2023-02-20T00:34:54.652Z,5.90
2023-02-20T00:39:56.526Z,5.90
2023-02-20T00:44:58.402Z,5.90
2023-02-20T00:50:00.170Z,5.90
2023-02-20T00:55:02.769Z,5.80
2023-02-20T01:00:07.540Z,5.90
2023-02-20T01:05:09.339Z,5.80
2023-02-20T01:10:12.573Z,5.80
2023-02-20T01:15:15.778Z,5.80
2023-02-20T01:20:17.846Z,5.80
2023-02-20T01:25:19.634Z,5.80
2023-02-20T01:30:21.449Z,5.80
2023-02-20T01:35:23.281Z,5.70
2023-02-20T01:40:27.639Z,5.70
2023-02-20T01:45:38.100Z,5.70
2023-02-20T01:50:44.336Z,5.80
2023-02-20T01:55:54.430Z,5.70
2023-02-20T02:00:58.033Z,5.80
2023-02-20T02:06:04.876Z,5.70
2023-02-20T02:11:17.869Z,5.70
2023-02-20T02:16:42.670Z,5.80
2023-02-20T02:21:59.398Z,5.80
2023-02-20T02:27:29.162Z,5.80
2023-02-20T02:32:39.861Z,5.70
2023-02-20T02:38:00.695Z,5.80
2023-02-20T02:43:13.455Z,5.80
2023-02-20T02:48:37.471Z,5.80
2023-02-20T02:53:39.347Z,5.80
2023-02-20T02:58:41.228Z,5.70
2023-02-20T03:03:44.748Z,5.70
2023-02-20T03:08:57.646Z,5.80
2023-02-20T03:14:23.713Z,5.80
2023-02-20T03:19:33.272Z,5.70
2023-02-20T03:24:55.065Z,5.70
2023-02-20T03:30:03.128Z,5.70
2023-02-20T03:35:24.481Z,5.70
2023-02-20T03:40:46.820Z,5.80
2023-02-20T03:46:02.574Z,5.80
2023-02-20T03:51:13.838Z,5.80
2023-02-20T03:56:32.932Z,5.70
2023-02-20T04:01:37.634Z,5.70
2023-02-20T04:06:42.637Z,5.70
2023-02-20T04:11:53.633Z,5.70
2023-02-20T04:17:01.606Z,5.70
2023-02-20T04:22:08.647Z,5.70
2023-02-20T04:27:12.523Z,5.70
2023-02-20T04:32:21.527Z,5.80
2023-02-20T04:37:24.209Z,5.70
2023-02-20T04:42:28.841Z,5.70
2023-02-20T04:47:32.332Z,5.70
2023-02-20T04:52:34.715Z,5.70
2023-02-20T04:57:36.726Z,5.70
2023-02-20T05:02:39.660Z,5.70
2023-02-20T05:07:41.476Z,5.70
2023-02-20T05:12:43.476Z,5.60
2023-02-20T05:17:45.511Z,5.70
2023-02-20T05:22:48.348Z,5.60
2023-02-20T05:27:50.117Z,5.70
2023-02-20T05:32:51.887Z,5.70
2023-02-20T05:37:53.815Z,5.60
2023-02-20T05:42:55.618Z,5.60
2023-02-20T05:47:57.387Z,5.60
2023-02-20T05:52:59.192Z,5.60
2023-02-20T05:58:00.992Z,5.70
2023-02-20T06:03:05.826Z,5.60
2023-02-20T06:08:08.200Z,5.60
2023-02-20T06:13:10.046Z,5.60
2023-02-20T06:18:11.798Z,5.60
2023-02-20T06:23:13.571Z,5.60
2023-02-20T06:28:15.584Z,5.50
2023-02-20T06:33:17.354Z,5.60
2023-02-20T06:38:19.164Z,5.60
2023-02-20T06:43:21.167Z,5.60
2023-02-20T06:48:23.050Z,5.60
2023-02-20T06:53:24.852Z,5.60
2023-02-20T06:58:26.633Z,5.60
2023-02-20T07:03:28.395Z,5.60
2023-02-20T07:08:30.160Z,5.60
2023-02-20T07:13:31.986Z,5.60
2023-02-20T07:18:33.760Z,5.60
2023-02-20T07:23:35.580Z,5.60
2023-02-20T07:28:37.412Z,5.60
2023-02-20T07:33:39.248Z,5.60
2023-02-20T07:38:41.492Z,5.60
2023-02-20T07:43:43.370Z,5.70
2023-02-20T07:48:45.165Z,5.60
2023-02-20T07:53:51.654Z,5.70
2023-02-20T07:58:53.407Z,5.70
2023-02-20T08:03:55.184Z,5.70
2023-02-20T08:08:56.996Z,5.70
2023-02-20T08:13:58.758Z,5.80
2023-02-20T08:19:00.741Z,5.80
2023-02-20T08:24:02.567Z,5.80
2023-02-20T08:29:04.379Z,5.80
2023-02-20T08:34:06.151Z,5.90
2023-02-20T08:39:08.097Z,5.90
2023-02-20T08:44:10.203Z,5.90
2023-02-20T08:49:11.954Z,6.00
2023-02-20T08:54:15.285Z,6.00
2023-02-20T08:59:17.350Z,6.00
2023-02-20T09:04:20.858Z,6.10
2023-02-20T09:09:22.600Z,6.10
2023-02-20T09:14:24.331Z,6.20
2023-02-20T09:19:26.216Z,6.20
2023-02-20T09:24:32.112Z,6.30
2023-02-20T09:29:34.098Z,6.40
2023-02-20T09:34:36.117Z,6.50
2023-02-20T09:39:37.861Z,6.50
2023-02-20T09:44:54.920Z,6.60
2023-02-20T09:50:03.016Z,6.70
2023-02-20T09:55:12.161Z,6.70
2023-02-20T10:00:22.911Z,6.80
2023-02-20T10:05:29.399Z,6.80
2023-02-20T10:10:38.946Z,6.80
2023-02-20T10:16:15.456Z,6.80
2023-02-20T10:21:41.498Z,6.90
2023-02-20T10:26:47.521Z,7.20
2023-02-20T10:32:03.078Z,7.40
2023-02-20T10:37:20.097Z,7.50
2023-02-20T10:42:38.586Z,7.80
2023-02-20T10:48:15.646Z,7.80
2023-02-20T10:53:32.737Z,7.80
2023-02-20T10:58:46.221Z,8.00
2023-02-20T11:04:00.314Z,8.00
2023-02-20T11:09:02.443Z,8.40
2023-02-20T11:14:14.040Z,8.60
2023-02-20T11:19:23.329Z,8.90
2023-02-20T11:24:37.136Z,9.10
2023-02-20T11:29:50.683Z,9.40
2023-02-20T11:35:15.690Z,9.60
2023-02-20T11:40:32.938Z,9.60
2023-02-20T11:45:34.760Z,9.90
2023-02-20T11:50:40.607Z,9.90
2023-02-20T11:55:44.342Z,9.90
2023-02-20T12:00:50.548Z,10.00
2023-02-20T12:05:52.775Z,10.10
2023-02-20T12:11:00.009Z,10.20
2023-02-20T12:16:27.961Z,10.40
2023-02-20T12:22:05.167Z,10.60
2023-02-20T12:27:40.528Z,10.80
2023-02-20T12:32:53.526Z,11.00
2023-02-20T12:38:01.251Z,10.80
2023-02-20T12:43:30.542Z,10.90
2023-02-20T12:48:41.500Z,11.00
2023-02-20T12:53:46.266Z,11.00
2023-02-20T12:58:58.120Z,11.10
2023-02-20T13:04:11.582Z,11.20
2023-02-20T13:09:35.418Z,11.20
2023-02-20T13:15:00.770Z,11.00
2023-02-20T13:20:21.249Z,10.90
2023-02-20T13:25:32.173Z,11.00
2023-02-20T13:30:34.330Z,11.10
2023-02-20T13:35:51.102Z,11.20
2023-02-20T13:40:55.716Z,11.40
2023-02-20T13:46:20.328Z,11.50
2023-02-20T13:51:22.262Z,11.50
2023-02-20T13:56:51.037Z,11.60
2023-02-20T14:02:17.657Z,11.50
2023-02-20T14:07:28.800Z,11.40
2023-02-20T14:12:31.014Z,11.30
2023-02-20T14:17:35.516Z,11.30
2023-02-20T14:22:37.259Z,11.30
2023-02-20T14:27:40.391Z,11.20
2023-02-20T14:32:45.082Z,11.20
2023-02-20T14:38:14.046Z,11.20
2023-02-20T14:43:21.985Z,11.20
2023-02-20T14:48:25.770Z,11.20
2023-02-20T14:53:27.516Z,11.20
2023-02-20T14:58:36.370Z,11.30
2023-02-20T15:03:38.208Z,11.20
2023-02-20T15:08:40.212Z,11.10
2023-02-20T15:13:44.941Z,10.90
2023-02-20T15:18:50.096Z,10.80
2023-02-20T15:23:52.232Z,10.70
2023-02-20T15:29:18.993Z,10.60
2023-02-20T15:34:27.605Z,10.60
2023-02-20T15:39:29.908Z,10.50
2023-02-20T15:44:31.679Z,10.40
2023-02-20T15:49:34.111Z,10.10
2023-02-20T15:54:36.113Z,9.90
2023-02-20T15:59:37.898Z,9.80
2023-02-20T16:04:39.721Z,9.60
2023-02-20T16:09:41.484Z,9.50
2023-02-20T16:14:43.639Z,9.30
2023-02-20T16:19:46.354Z,9.00
2023-02-20T16:24:48.814Z,8.70
2023-02-20T16:29:51.325Z,8.30
2023-02-20T16:34:54.387Z,8.00
2023-02-20T16:40:07.759Z,7.80
2023-02-20T16:45:16.149Z,7.50
2023-02-20T16:50:24.432Z,7.20
2023-02-20T16:55:38.052Z,7.10
2023-02-20T17:00:56.537Z,6.80
2023-02-20T17:06:00.050Z,6.70
2023-02-20T17:11:02.097Z,6.50
2023-02-20T17:16:04.084Z,6.30
2023-02-20T17:21:08.065Z,6.60
2023-02-20T17:26:11.899Z,6.00
2023-02-20T17:31:15.114Z,5.90
2023-02-20T17:36:17.173Z,5.70
2023-02-20T17:41:19.219Z,5.50
2023-02-20T17:46:21.964Z,5.50
2023-02-20T17:51:23.721Z,5.50
2023-02-20T17:56:25.707Z,5.40
2023-02-20T18:01:27.623Z,5.20
2023-02-20T18:06:29.542Z,5.20
2023-02-20T18:11:31.492Z,5.20
2023-02-20T18:16:33.337Z,5.10
2023-02-20T18:21:38.316Z,4.90
2023-02-20T18:26:40.866Z,4.90
2023-02-20T18:31:42.806Z,4.80
2023-02-20T18:36:44.910Z,4.60
2023-02-20T18:41:55.441Z,4.60
2023-02-20T18:46:59.974Z,4.60
2023-02-20T18:52:03.671Z,4.60
2023-02-20T18:57:05.431Z,4.60
2023-02-20T19:02:07.478Z,4.40
2023-02-20T19:07:09.375Z,4.40
2023-02-20T19:12:12.000Z,4.30
2023-02-20T19:17:13.878Z,4.40
2023-02-20T19:22:15.719Z,4.30
2023-02-20T19:27:17.611Z,4.30
2023-02-20T19:32:19.695Z,4.30
2023-02-20T19:37:21.757Z,4.40
2023-02-20T19:42:26.258Z,4.30
2023-02-20T19:47:29.007Z,4.20
2023-02-20T19:52:30.927Z,4.10
2023-02-20T19:57:32.938Z,4.10
2023-02-20T20:02:34.907Z,4.00
2023-02-20T20:07:36.810Z,4.00
2023-02-20T20:12:47.703Z,4.10
2023-02-20T20:17:55.257Z,4.00
2023-02-20T20:22:58.917Z,2.30
2023-02-20T20:28:02.715Z,3.80
2023-02-20T20:33:05.645Z,3.80
2023-02-20T20:38:08.498Z,3.70
2023-02-20T20:43:11.106Z,3.70
2023-02-20T20:48:12.979Z,3.70
2023-02-20T20:53:16.110Z,3.60
2023-02-20T20:58:17.983Z,3.60
2023-02-20T21:03:19.800Z,3.50
2023-02-20T21:08:21.589Z,3.50
2023-02-20T21:13:23.366Z,3.50
2023-02-20T21:18:25.178Z,3.40
2023-02-20T21:23:26.975Z,3.40
2023-02-20T21:28:28.754Z,3.40
2023-02-20T21:33:31.368Z,3.40
2023-02-20T21:38:36.986Z,3.40
2023-02-20T21:43:57.330Z,3.30
2023-02-20T21:48:59.178Z,3.40
2023-02-20T21:54:00.934Z,3.30
2023-02-20T21:59:05.040Z,3.30
2023-02-20T22:04:09.814Z,2.60
2023-02-20T22:09:33.687Z,3.20
2023-02-20T22:14:55.206Z,3.20
2023-02-20T22:20:15.996Z,3.60
2023-02-20T22:25:36.273Z,3.00
2023-02-20T22:30:56.679Z,3.00
2023-02-20T22:36:17.010Z,2.90
2023-02-20T22:41:38.923Z,2.80
2023-02-20T22:46:59.416Z,2.80
2023-02-20T22:52:19.764Z,2.80
2023-02-20T22:57:39.954Z,2.80
2023-02-20T23:03:00.312Z,2.80
2023-02-20T23:08:20.785Z,2.70
2023-02-20T23:13:41.070Z,2.70
2023-02-20T23:19:01.483Z,2.70
2023-02-20T23:24:21.983Z,2.80
2023-02-20T23:29:42.438Z,2.70
2023-02-20T23:35:02.682Z,2.70
2023-02-20T23:40:30.835Z,2.70
2023-02-20T23:45:56.477Z,2.70
2023-02-20T23:51:17.404Z,2.60
2023-02-20T23:56:37.869Z,2.60
