createdAt,value
2019-02-25T00:01:01.115Z,4.20
2019-02-25T00:03:04.206Z,4.30
2019-02-25T00:05:07.134Z,4.55
2019-02-25T00:07:10.061Z,4.47
2019-02-25T00:09:13.134Z,4.75
2019-02-25T00:11:16.055Z,5.10
2019-02-25T00:13:19.563Z,3.87
2019-02-25T00:15:22.503Z,4.00
2019-02-25T00:17:27.196Z,4.00
2019-02-25T00:19:30.870Z,4.55
2019-02-25T00:21:34.004Z,3.95
2019-02-25T00:23:36.918Z,3.47
2019-02-25T00:25:39.835Z,4.25
2019-02-25T00:27:43.650Z,3.50
2019-02-25T00:29:47.326Z,4.10
2019-02-25T00:31:50.267Z,4.10
2019-02-25T00:33:53.439Z,4.62
2019-02-25T00:35:56.359Z,4.37
2019-02-25T00:37:59.276Z,4.05
2019-02-25T00:40:02.997Z,3.78
2019-02-25T00:42:05.914Z,4.10
2019-02-25T00:44:08.833Z,4.10
2019-02-25T00:46:12.753Z,4.07
2019-02-25T00:48:16.433Z,4.50
2019-02-25T00:50:19.342Z,4.18
2019-02-25T00:52:23.064Z,4.90
2019-02-25T00:54:26.004Z,4.07
2019-02-25T00:56:29.096Z,4.22
2019-02-25T00:58:33.227Z,4.40
2019-02-25T01:00:36.906Z,5.03
2019-02-25T01:02:40.578Z,5.00
2019-02-25T01:04:43.706Z,4.85
2019-02-25T01:06:46.622Z,5.05
2019-02-25T01:08:49.538Z,5.53
2019-02-25T01:10:53.376Z,4.30
2019-02-25T01:12:56.286Z,4.55
2019-02-25T01:14:59.198Z,3.63
2019-02-25T01:17:02.146Z,4.18
2019-02-25T01:19:05.067Z,3.90
2019-02-25T01:21:07.988Z,3.92
2019-02-25T01:23:10.956Z,4.45
2019-02-25T01:25:15.400Z,4.45
2019-02-25T01:27:18.308Z,3.83
2019-02-25T01:29:21.246Z,4.07
2019-02-25T01:31:24.171Z,3.42
2019-02-25T01:33:27.195Z,3.83
2019-02-25T01:35:30.899Z,3.67
2019-02-25T01:37:34.697Z,3.42
2019-02-25T01:39:39.201Z,3.53
2019-02-25T01:41:42.141Z,3.70
2019-02-25T01:43:45.048Z,3.33
2019-02-25T01:45:48.744Z,3.35
2019-02-25T01:47:51.693Z,3.67
2019-02-25T01:49:54.609Z,3.45
2019-02-25T01:51:57.627Z,3.78
2019-02-25T01:54:01.328Z,3.17
2019-02-25T01:56:05.024Z,3.80
2019-02-25T01:58:08.710Z,3.30
2019-02-25T02:00:17.981Z,2.97
2019-02-25T02:02:20.893Z,4.05
2019-02-25T02:04:23.822Z,3.35
2019-02-25T02:06:27.530Z,3.58
2019-02-25T02:08:30.451Z,3.50
2019-02-25T02:10:33.361Z,4.22
2019-02-25T02:12:36.295Z,3.30
2019-02-25T02:14:40.048Z,3.67
2019-02-25T02:16:42.954Z,3.87
2019-02-25T02:18:46.775Z,3.93
2019-02-25T02:20:49.702Z,3.75
2019-02-25T02:22:52.715Z,4.00
2019-02-25T02:24:56.390Z,3.72
2019-02-25T02:26:59.250Z,3.15
2019-02-25T02:29:02.130Z,3.45
2019-02-25T02:31:05.029Z,4.53
2019-02-25T02:33:08.299Z,3.55
2019-02-25T02:35:11.522Z,4.28
2019-02-25T02:37:14.619Z,3.65
2019-02-25T02:39:18.246Z,3.27
2019-02-25T02:41:21.147Z,3.45
2019-02-25T02:43:24.163Z,3.22
2019-02-25T02:45:28.463Z,3.62
2019-02-25T02:47:31.335Z,4.28
2019-02-25T02:49:34.432Z,3.62
2019-02-25T02:51:38.946Z,3.62
2019-02-25T02:53:41.959Z,3.70
2019-02-25T02:55:45.222Z,3.23
2019-02-25T02:57:48.092Z,2.83
2019-02-25T02:59:50.967Z,3.50
2019-02-25T03:01:53.870Z,3.80
2019-02-25T03:03:56.793Z,3.15
2019-02-25T03:05:59.734Z,4.20
2019-02-25T03:08:03.030Z,3.50
2019-02-25T03:10:05.893Z,3.58
2019-02-25T03:12:08.767Z,3.20
2019-02-25T03:14:11.768Z,3.30
2019-02-25T03:16:15.492Z,3.90
2019-02-25T03:18:19.136Z,3.97
2019-02-25T03:20:22.192Z,3.30
2019-02-25T03:22:25.070Z,3.70
2019-02-25T03:24:27.948Z,4.28
2019-02-25T03:26:30.859Z,4.20
2019-02-25T03:28:33.772Z,3.92
2019-02-25T03:30:36.752Z,3.85
2019-02-25T03:32:39.746Z,3.83
2019-02-25T03:34:42.611Z,3.78
2019-02-25T03:36:45.499Z,3.55
2019-02-25T03:38:48.507Z,3.90
2019-02-25T03:40:51.465Z,4.62
2019-02-25T03:42:54.577Z,3.65
2019-02-25T03:44:58.358Z,3.97
2019-02-25T03:47:01.341Z,3.47
2019-02-25T03:49:04.218Z,4.27
2019-02-25T03:51:08.050Z,4.20
2019-02-25T03:53:11.444Z,4.18
2019-02-25T03:55:22.080Z,4.25
2019-02-25T03:57:24.974Z,4.80
2019-02-25T03:59:28.623Z,4.93
2019-02-25T04:01:32.155Z,3.55
2019-02-25T04:03:35.137Z,3.97
2019-02-25T04:05:38.010Z,3.87
2019-02-25T04:07:40.883Z,4.03
2019-02-25T04:09:43.781Z,4.35
2019-02-25T04:11:46.750Z,4.20
2019-02-25T04:13:49.771Z,4.17
2019-02-25T04:15:53.639Z,4.22
2019-02-25T04:17:56.524Z,4.62
2019-02-25T04:19:59.396Z,4.53
2019-02-25T04:22:03.200Z,4.75
2019-02-25T04:24:06.094Z,4.25
2019-02-25T04:26:08.962Z,3.83
2019-02-25T04:28:12.559Z,4.55
2019-02-25T04:30:15.435Z,4.35
2019-02-25T04:32:18.310Z,4.53
2019-02-25T04:34:21.310Z,4.32
2019-02-25T04:36:24.291Z,4.00
2019-02-25T04:38:27.209Z,4.25
2019-02-25T04:40:31.582Z,4.28
2019-02-25T04:42:34.484Z,4.25
2019-02-25T04:44:37.460Z,4.13
2019-02-25T04:46:41.141Z,4.35
2019-02-25T04:48:44.010Z,4.30
2019-02-25T04:50:46.911Z,3.47
2019-02-25T04:52:49.903Z,4.12
2019-02-25T04:54:52.811Z,5.00
2019-02-25T04:56:57.230Z,3.78
2019-02-25T04:59:00.142Z,3.42
2019-02-25T05:01:03.035Z,4.25
2019-02-25T05:03:05.916Z,4.35
2019-02-25T05:05:09.237Z,4.62
2019-02-25T05:07:12.118Z,5.25
2019-02-25T05:09:15.101Z,5.10
2019-02-25T05:11:18.069Z,5.00
2019-02-25T05:13:20.970Z,5.30
2019-02-25T05:15:23.858Z,5.40
2019-02-25T05:17:26.931Z,5.35
2019-02-25T05:19:29.799Z,5.55
2019-02-25T05:21:32.794Z,6.30
2019-02-25T05:23:35.807Z,5.60
2019-02-25T05:25:39.474Z,6.00
2019-02-25T05:27:42.357Z,6.20
2019-02-25T05:29:45.255Z,6.50
2019-02-25T05:31:48.934Z,5.82
2019-02-25T05:33:51.840Z,5.75
2019-02-25T05:35:55.517Z,6.97
2019-02-25T05:37:58.468Z,6.37
2019-02-25T05:40:01.684Z,7.05
2019-02-25T05:42:04.600Z,7.37
2019-02-25T05:44:08.622Z,6.53
2019-02-25T05:46:12.023Z,5.43
2019-02-25T05:48:14.985Z,5.57
2019-02-25T05:50:19.506Z,6.50
2019-02-25T05:52:22.435Z,7.10
2019-02-25T05:54:26.043Z,6.03
2019-02-25T05:56:28.927Z,6.03
2019-02-25T05:58:33.323Z,5.95
2019-02-25T06:00:36.229Z,5.22
2019-02-25T06:02:39.105Z,4.85
2019-02-25T06:04:42.004Z,6.03
2019-02-25T06:06:45.693Z,6.15
2019-02-25T06:08:48.580Z,7.07
2019-02-25T06:10:52.608Z,6.53
2019-02-25T06:12:57.226Z,6.70
2019-02-25T06:15:00.904Z,5.60
2019-02-25T06:17:03.784Z,5.90
2019-02-25T06:19:06.671Z,5.35
2019-02-25T06:21:11.313Z,4.73
2019-02-25T06:23:14.948Z,4.35
2019-02-25T06:25:17.872Z,4.47
2019-02-25T06:27:30.261Z,4.80
2019-02-25T06:29:24.166Z,4.97
2019-02-25T06:31:27.868Z,4.82
2019-02-25T06:33:31.499Z,5.80
2019-02-25T06:35:34.526Z,6.12
2019-02-25T06:37:37.423Z,5.75
2019-02-25T06:39:41.819Z,4.40
2019-02-25T06:41:44.945Z,4.90
2019-02-25T06:43:48.702Z,6.37
2019-02-25T06:45:51.604Z,6.80
2019-02-25T06:47:55.291Z,5.57
2019-02-25T06:49:59.007Z,5.53
2019-02-25T06:52:02.666Z,6.30
2019-02-25T06:54:05.762Z,5.90
2019-02-25T06:56:09.091Z,4.35
2019-02-25T06:58:12.751Z,4.72
2019-02-25T07:00:16.503Z,6.30
2019-02-25T07:02:19.815Z,4.62
2019-02-25T07:04:28.643Z,4.90
2019-02-25T07:06:32.575Z,4.90
2019-02-25T07:08:53.229Z,4.90
2019-02-25T07:10:59.574Z,5.25
2019-02-25T07:13:08.007Z,5.32
2019-02-25T07:15:21.614Z,5.55
2019-02-25T07:17:40.148Z,5.18
2019-02-25T07:19:59.858Z,5.80
2019-02-25T07:22:09.651Z,5.13
2019-02-25T07:24:22.757Z,5.73
2019-02-25T07:26:32.303Z,6.35
2019-02-25T07:28:50.835Z,6.05
2019-02-25T07:30:57.346Z,5.35
2019-02-25T07:33:05.895Z,5.50
2019-02-25T07:35:14.473Z,4.62
2019-02-25T07:37:33.016Z,4.90
2019-02-25T07:39:37.552Z,3.83
2019-02-25T07:41:41.311Z,5.00
2019-02-25T07:43:44.323Z,5.37
2019-02-25T07:45:50.740Z,4.90
2019-02-25T07:47:55.107Z,4.00
2019-02-25T07:50:00.507Z,4.00
2019-02-25T07:52:07.887Z,4.97
2019-02-25T07:54:11.365Z,4.72
2019-02-25T07:56:29.348Z,4.37
2019-02-25T07:58:35.860Z,3.97
2019-02-25T08:00:41.272Z,4.60
2019-02-25T08:02:47.222Z,4.17
2019-02-25T08:04:50.103Z,4.40
2019-02-25T08:06:58.779Z,4.73
2019-02-25T08:09:03.626Z,4.82
2019-02-25T08:11:10.152Z,4.68
2019-02-25T08:13:17.919Z,4.57
2019-02-25T08:15:21.070Z,4.67
2019-02-25T08:17:30.287Z,4.43
2019-02-25T08:19:37.728Z,4.78
2019-02-25T08:21:58.492Z,4.35
2019-02-25T08:24:12.159Z,5.43
2019-02-25T08:26:16.576Z,4.40
2019-02-25T08:28:25.312Z,4.20
2019-02-25T08:30:30.036Z,4.07
2019-02-25T08:32:38.111Z,4.45
2019-02-25T08:34:51.707Z,4.70
2019-02-25T08:37:14.130Z,4.10
2019-02-25T08:39:17.952Z,3.53
2019-02-25T08:41:27.071Z,4.37
2019-02-25T08:43:30.056Z,4.50
2019-02-25T08:45:33.000Z,4.72
2019-02-25T08:47:36.737Z,4.87
2019-02-25T08:49:41.150Z,4.40
2019-02-25T08:51:44.928Z,4.35
2019-02-25T08:53:47.938Z,5.07
2019-02-25T08:55:50.824Z,4.95
2019-02-25T08:57:54.480Z,4.90
2019-02-25T08:59:57.503Z,5.15
2019-02-25T09:02:01.164Z,4.93
2019-02-25T09:04:04.044Z,5.00
2019-02-25T09:06:08.097Z,4.82
2019-02-25T09:08:10.959Z,4.20
2019-02-25T09:10:13.883Z,3.92
2019-02-25T09:12:17.976Z,4.32
2019-02-25T09:14:20.866Z,5.23
2019-02-25T09:16:23.871Z,4.82
2019-02-25T09:18:26.913Z,4.35
2019-02-25T09:20:31.507Z,4.00
2019-02-25T09:22:34.383Z,4.90
2019-02-25T09:24:37.299Z,4.72
2019-02-25T09:26:40.952Z,5.25
2019-02-25T09:28:44.359Z,4.30
2019-02-25T09:30:47.476Z,3.80
2019-02-25T09:32:50.348Z,3.80
2019-02-25T09:34:53.219Z,4.00
2019-02-25T09:36:56.125Z,3.83
2019-02-25T09:38:59.825Z,4.10
2019-02-25T09:41:03.927Z,4.15
2019-02-25T09:43:08.586Z,4.93
2019-02-25T09:45:18.496Z,3.80
2019-02-25T09:47:21.388Z,3.15
2019-02-25T09:49:25.655Z,3.47
2019-02-25T09:51:28.543Z,4.30
2019-02-25T09:53:31.450Z,4.07
2019-02-25T09:55:35.872Z,3.13
2019-02-25T09:57:39.975Z,3.90
2019-02-25T09:59:42.863Z,4.00
2019-02-25T10:01:47.096Z,3.72
2019-02-25T10:03:50.727Z,4.00
2019-02-25T10:05:53.588Z,3.90
2019-02-25T10:07:56.532Z,3.45
2019-02-25T10:09:59.923Z,4.10
2019-02-25T10:12:03.581Z,3.73
2019-02-25T10:14:06.600Z,3.60
2019-02-25T10:16:09.591Z,4.20
2019-02-25T10:18:12.575Z,3.63
2019-02-25T10:20:16.364Z,3.87
2019-02-25T10:22:19.239Z,3.73
2019-02-25T10:24:22.131Z,3.93
2019-02-25T10:26:25.058Z,5.90
2019-02-25T10:28:28.741Z,4.00
2019-02-25T10:30:32.870Z,4.00
2019-02-25T10:32:35.903Z,3.85
2019-02-25T10:34:38.802Z,3.33
2019-02-25T10:36:44.088Z,3.73
2019-02-25T10:38:46.292Z,3.83
2019-02-25T10:40:51.587Z,3.60
2019-02-25T10:42:52.659Z,2.97
2019-02-25T10:44:55.664Z,3.50
2019-02-25T10:46:59.307Z,3.97
2019-02-25T10:49:11.162Z,4.40
2019-02-25T10:51:06.914Z,4.17
2019-02-25T10:53:08.065Z,4.20
2019-02-25T10:55:18.328Z,4.10
2019-02-25T10:57:23.898Z,4.00
2019-02-25T10:59:24.773Z,3.87
2019-02-25T11:01:27.653Z,4.20
2019-02-25T11:03:30.892Z,4.00
2019-02-25T11:05:33.767Z,4.23
2019-02-25T11:07:37.887Z,4.70
2019-02-25T11:09:57.799Z,4.27
2019-02-25T11:12:00.869Z,4.20
2019-02-25T11:14:05.136Z,4.30
2019-02-25T11:16:09.726Z,4.03
2019-02-25T11:18:12.110Z,4.30
2019-02-25T11:20:17.352Z,4.77
2019-02-25T11:22:20.254Z,5.80
2019-02-25T11:24:25.240Z,4.57
2019-02-25T11:26:28.383Z,3.93
2019-02-25T11:28:31.750Z,3.90
2019-02-25T11:30:33.015Z,3.43
2019-02-25T11:32:35.930Z,3.87
2019-02-25T11:34:39.957Z,3.63
2019-02-25T11:36:42.471Z,3.57
2019-02-25T11:38:45.494Z,3.87
2019-02-25T11:40:49.182Z,4.03
2019-02-25T11:42:52.871Z,3.97
2019-02-25T11:44:59.113Z,4.93
2019-02-25T11:47:00.750Z,4.33
2019-02-25T11:49:03.624Z,4.00
2019-02-25T11:51:06.515Z,4.43
2019-02-25T11:53:09.384Z,3.70
2019-02-25T11:55:14.172Z,4.13
2019-02-25T11:57:17.948Z,4.73
2019-02-25T11:59:21.595Z,3.60
2019-02-25T12:01:25.302Z,4.12
2019-02-25T12:03:28.484Z,3.93
2019-02-25T12:05:32.130Z,4.30
2019-02-25T12:07:35.107Z,4.10
2019-02-25T12:09:38.103Z,3.80
2019-02-25T12:11:41.926Z,4.27
2019-02-25T12:13:45.568Z,4.17
2019-02-25T12:15:48.579Z,3.80
2019-02-25T12:17:52.106Z,3.70
2019-02-25T12:19:55.748Z,4.20
2019-02-25T12:21:59.164Z,4.33
2019-02-25T12:24:02.154Z,3.50
2019-02-25T12:26:05.162Z,3.40
2019-02-25T12:28:08.829Z,3.03
2019-02-25T12:30:12.503Z,3.60
2019-02-25T12:32:15.444Z,4.20
2019-02-25T12:34:18.347Z,3.80
2019-02-25T12:36:21.229Z,3.90
2019-02-25T12:38:24.303Z,5.10
2019-02-25T12:40:27.215Z,5.37
2019-02-25T12:42:30.110Z,6.67
2019-02-25T12:44:32.999Z,4.70
2019-02-25T12:46:36.086Z,3.90
2019-02-25T12:48:38.971Z,4.20
2019-02-25T12:50:41.847Z,3.60
2019-02-25T12:52:44.847Z,3.50
2019-02-25T12:54:48.640Z,5.10
2019-02-25T12:56:51.514Z,3.70
2019-02-25T12:58:54.499Z,4.27
2019-02-25T13:00:57.378Z,4.40
2019-02-25T13:03:00.296Z,3.47
2019-02-25T13:05:03.947Z,3.70
2019-02-25T13:07:06.837Z,3.97
2019-02-25T13:09:11.231Z,3.70
2019-02-25T13:11:14.151Z,4.50
2019-02-25T13:13:18.143Z,4.97
2019-02-25T13:15:21.162Z,3.67
2019-02-25T13:17:24.791Z,5.20
2019-02-25T13:19:27.895Z,4.33
2019-02-25T13:21:31.855Z,4.10
2019-02-25T13:23:34.802Z,3.73
2019-02-25T13:25:37.688Z,3.90
2019-02-25T13:27:40.769Z,3.90
2019-02-25T13:29:44.732Z,3.83
2019-02-25T13:31:47.923Z,3.67
2019-02-25T13:33:50.843Z,4.53
2019-02-25T13:35:53.727Z,3.97
2019-02-25T13:37:56.753Z,3.83
2019-02-25T13:40:00.033Z,3.83
2019-02-25T13:42:02.927Z,3.63
2019-02-25T13:44:05.967Z,4.10
2019-02-25T13:46:10.362Z,3.90
2019-02-25T13:48:13.263Z,4.23
2019-02-25T13:50:16.555Z,4.40
2019-02-25T13:52:20.212Z,4.10
2019-02-25T13:54:23.096Z,5.00
2019-02-25T13:56:26.524Z,4.00
2019-02-25T13:58:29.399Z,4.20
2019-02-25T14:00:33.923Z,4.47
2019-02-25T14:02:36.876Z,3.47
2019-02-25T14:04:39.717Z,14.07
2019-02-25T14:06:42.619Z,4.80
2019-02-25T14:08:45.479Z,3.63
2019-02-25T14:10:49.147Z,4.70
2019-02-25T14:12:52.103Z,4.50
2019-02-25T14:14:55.167Z,3.07
2019-02-25T14:16:58.460Z,3.80
2019-02-25T14:19:01.363Z,4.17
2019-02-25T14:21:04.263Z,4.33
2019-02-25T14:23:07.134Z,4.17
2019-02-25T14:25:12.528Z,4.83
2019-02-25T14:27:15.376Z,4.77
2019-02-25T14:29:18.252Z,4.37
2019-02-25T14:31:22.659Z,4.87
2019-02-25T14:33:25.649Z,5.50
2019-02-25T14:35:31.305Z,4.90
2019-02-25T14:37:35.023Z,4.00
2019-02-25T14:39:40.803Z,4.43
2019-02-25T14:41:42.212Z,4.50
2019-02-25T14:43:47.030Z,3.60
2019-02-25T14:45:53.134Z,4.10
2019-02-25T14:47:55.396Z,3.30
2019-02-25T14:49:54.423Z,3.20
2019-02-25T14:51:57.313Z,2.83
2019-02-25T14:54:00.271Z,3.00
2019-02-25T14:56:04.109Z,2.87
2019-02-25T14:58:07.357Z,4.00
2019-02-25T15:00:10.594Z,3.80
2019-02-25T15:02:14.404Z,3.10
2019-02-25T15:04:18.079Z,3.40
2019-02-25T15:06:22.459Z,2.77
2019-02-25T15:08:26.255Z,2.77
2019-02-25T15:10:31.687Z,3.60
2019-02-25T15:12:34.272Z,3.27
2019-02-25T15:14:35.947Z,3.50
2019-02-25T15:16:40.479Z,2.37
2019-02-25T15:18:43.355Z,3.20
2019-02-25T15:20:46.235Z,2.80
2019-02-25T15:22:49.130Z,2.90
2019-02-25T15:24:54.647Z,2.90
2019-02-25T15:26:59.457Z,4.10
2019-02-25T15:29:02.760Z,3.00
2019-02-25T15:31:06.967Z,3.20
2019-02-25T15:33:09.863Z,3.07
2019-02-25T15:35:12.759Z,2.90
2019-02-25T15:37:16.699Z,3.40
2019-02-25T15:39:19.676Z,3.27
2019-02-25T15:41:23.315Z,2.60
2019-02-25T15:43:29.245Z,3.10
2019-02-25T15:45:30.705Z,2.83
2019-02-25T15:47:33.589Z,2.60
2019-02-25T15:49:36.473Z,2.80
2019-02-25T15:51:41.124Z,2.43
2019-02-25T15:53:46.203Z,2.90
2019-02-25T15:55:45.668Z,2.17
2019-02-25T15:57:49.344Z,3.40
2019-02-25T15:59:52.272Z,3.17
2019-02-25T16:01:55.204Z,2.87
2019-02-25T16:04:02.271Z,2.67
2019-02-25T16:06:03.956Z,4.77
2019-02-25T16:08:04.913Z,6.00
2019-02-25T16:10:12.007Z,3.13
2019-02-25T16:12:13.399Z,2.30
2019-02-25T16:14:16.279Z,2.50
2019-02-25T16:16:20.011Z,2.70
2019-02-25T16:18:22.172Z,2.90
2019-02-25T16:20:25.827Z,2.80
2019-02-25T16:22:29.910Z,2.33
2019-02-25T16:24:32.099Z,2.40
2019-02-25T16:26:36.135Z,2.23
2019-02-25T16:28:39.842Z,3.27
2019-02-25T16:30:44.509Z,2.57
2019-02-25T16:32:46.279Z,2.53
2019-02-25T16:34:48.904Z,2.30
2019-02-25T16:36:53.586Z,2.67
2019-02-25T16:38:56.224Z,3.27
2019-02-25T16:41:00.974Z,2.27
2019-02-25T16:43:04.674Z,2.90
2019-02-25T16:45:11.808Z,2.57
2019-02-25T16:47:13.843Z,2.77
2019-02-25T16:49:17.016Z,2.47
2019-02-25T16:51:19.898Z,3.23
2019-02-25T16:53:22.831Z,3.20
2019-02-25T16:55:27.703Z,3.27
2019-02-25T16:57:29.447Z,3.43
2019-02-25T16:59:32.359Z,3.10
2019-02-25T17:01:37.488Z,2.70
2019-02-25T17:03:39.739Z,3.20
2019-02-25T17:05:42.894Z,3.60
2019-02-25T17:07:46.521Z,2.90
2019-02-25T17:09:48.288Z,2.90
2019-02-25T17:11:51.292Z,3.57
2019-02-25T17:13:55.130Z,2.67
2019-02-25T17:15:58.001Z,3.20
2019-02-25T17:18:01.677Z,3.80
2019-02-25T17:20:10.517Z,3.00
2019-02-25T17:22:11.875Z,3.80
2019-02-25T17:24:15.378Z,3.40
2019-02-25T17:26:19.617Z,3.00
2019-02-25T17:28:22.674Z,3.23
2019-02-25T17:30:25.584Z,3.00
2019-02-25T17:32:28.455Z,3.40
2019-02-25T17:34:32.254Z,3.40
2019-02-25T17:36:34.263Z,3.20
2019-02-25T17:38:37.226Z,3.63
2019-02-25T17:40:40.214Z,3.23
2019-02-25T17:42:45.319Z,3.13
2019-02-25T17:44:47.513Z,3.60
2019-02-25T17:46:51.088Z,3.40
2019-02-25T17:48:53.983Z,3.30
2019-02-25T17:50:57.270Z,3.70
2019-02-25T17:53:01.327Z,3.77
2019-02-25T17:55:04.556Z,5.40
2019-02-25T17:57:07.597Z,6.20
2019-02-25T17:59:10.119Z,5.30
2019-02-25T18:01:13.004Z,3.83
2019-02-25T18:03:17.400Z,3.87
2019-02-25T18:05:20.717Z,3.90
2019-02-25T18:07:22.095Z,3.20
2019-02-25T18:09:25.897Z,3.70
2019-02-25T18:11:29.588Z,3.60
2019-02-25T18:13:35.207Z,3.60
2019-02-25T18:15:36.934Z,4.53
2019-02-25T18:17:42.581Z,4.17
2019-02-25T18:19:45.712Z,3.53
2019-02-25T18:21:47.251Z,3.90
2019-02-25T18:23:51.992Z,4.50
2019-02-25T18:25:53.618Z,5.07
2019-02-25T18:27:56.111Z,4.40
2019-02-25T18:29:59.767Z,5.63
2019-02-25T18:32:04.325Z,5.67
2019-02-25T18:34:06.875Z,4.50
2019-02-25T18:36:11.280Z,4.27
2019-02-25T18:38:13.777Z,4.47
2019-02-25T18:40:19.023Z,4.73
2019-02-25T18:42:20.781Z,4.93
2019-02-25T18:44:23.551Z,5.33
2019-02-25T18:46:27.702Z,6.43
2019-02-25T18:48:30.152Z,8.13
2019-02-25T18:50:33.928Z,7.80
2019-02-25T18:52:38.525Z,8.00
2019-02-25T18:54:41.216Z,6.40
2019-02-25T18:56:44.625Z,7.00
2019-02-25T18:58:47.451Z,5.67
2019-02-25T19:00:51.468Z,5.80
2019-02-25T19:02:56.068Z,5.40
2019-02-25T19:04:58.218Z,5.20
2019-02-25T19:07:01.948Z,4.87
2019-02-25T19:09:04.659Z,5.30
2019-02-25T19:11:07.548Z,5.30
2019-02-25T19:13:10.649Z,5.80
2019-02-25T19:15:14.323Z,5.20
2019-02-25T19:17:17.216Z,4.80
2019-02-25T19:19:22.311Z,4.10
2019-02-25T19:21:26.033Z,4.27
2019-02-25T19:23:28.915Z,3.77
2019-02-25T19:25:33.329Z,5.00
2019-02-25T19:27:36.336Z,5.23
2019-02-25T19:29:40.570Z,5.93
2019-02-25T19:31:44.241Z,4.20
2019-02-25T19:33:47.146Z,4.17
2019-02-25T19:35:52.489Z,4.40
2019-02-25T19:37:54.346Z,4.17
2019-02-25T19:39:57.209Z,4.33
2019-02-25T19:42:01.689Z,4.67
2019-02-25T19:44:05.685Z,4.80
2019-02-25T19:46:08.738Z,4.77
2019-02-25T19:48:10.481Z,4.10
2019-02-25T19:50:14.123Z,5.70
2019-02-25T19:52:17.137Z,5.37
2019-02-25T19:54:20.030Z,4.17
2019-02-25T19:56:23.548Z,5.27
2019-02-25T19:58:30.898Z,5.13
2019-02-25T20:00:30.347Z,5.20
2019-02-25T20:02:34.683Z,4.80
2019-02-25T20:04:37.731Z,4.67
2019-02-25T20:06:39.869Z,5.77
2019-02-25T20:08:43.125Z,6.17
2019-02-25T20:10:46.008Z,6.50
2019-02-25T20:12:50.930Z,6.07
2019-02-25T20:14:51.831Z,5.60
2019-02-25T20:16:56.556Z,5.77
2019-02-25T20:19:00.310Z,5.60
2019-02-25T20:21:05.663Z,5.30
2019-02-25T20:23:08.388Z,5.70
2019-02-25T20:25:10.784Z,5.47
2019-02-25T20:27:13.726Z,4.37
2019-02-25T20:29:16.919Z,5.40
2019-02-25T20:31:20.766Z,5.25
2019-02-25T20:33:29.871Z,5.93
2019-02-25T20:35:29.575Z,6.80
2019-02-25T20:37:33.832Z,6.00
2019-02-25T20:39:38.651Z,5.90
2019-02-25T20:41:40.337Z,6.50
2019-02-25T20:43:44.527Z,7.50
2019-02-25T20:45:48.209Z,7.20
2019-02-25T20:47:52.251Z,6.53
2019-02-25T20:49:56.097Z,6.97
2019-02-25T20:52:01.169Z,6.07
2019-02-25T20:54:01.871Z,6.73
2019-02-25T20:56:04.983Z,6.00
2019-02-25T20:58:08.198Z,6.53
2019-02-25T21:00:27.821Z,6.50
2019-02-25T21:02:31.139Z,6.70
2019-02-25T21:04:36.747Z,7.20
2019-02-25T21:06:39.594Z,6.83
2019-02-25T21:08:42.367Z,6.57
2019-02-25T21:10:43.958Z,6.23
2019-02-25T21:12:47.556Z,6.80
2019-02-25T21:14:50.491Z,5.97
2019-02-25T21:16:55.924Z,7.33
2019-02-25T21:18:58.031Z,5.90
2019-02-25T21:21:01.211Z,6.17
2019-02-25T21:23:05.977Z,5.20
2019-02-25T21:25:07.565Z,6.23
2019-02-25T21:27:11.295Z,6.20
2019-02-25T21:29:14.346Z,6.10
2019-02-25T21:31:20.910Z,6.20
2019-02-25T21:33:23.705Z,5.73
2019-02-25T21:35:27.628Z,6.20
2019-02-25T21:37:29.369Z,6.17
2019-02-25T21:39:34.409Z,5.60
2019-02-25T21:41:37.457Z,5.80
2019-02-25T21:43:43.378Z,6.27
2019-02-25T21:45:46.105Z,6.37
2019-02-25T21:47:47.644Z,5.97
2019-02-25T21:49:48.907Z,5.00
2019-02-25T21:51:51.951Z,4.93
2019-02-25T21:53:57.597Z,5.57
2019-02-25T21:56:04.237Z,6.00
2019-02-25T21:58:03.022Z,6.20
2019-02-25T22:00:15.098Z,5.10
2019-02-25T22:02:18.011Z,4.73
2019-02-25T22:04:22.504Z,6.27
2019-02-25T22:06:26.734Z,5.87
2019-02-25T22:08:29.096Z,5.30
2019-02-25T22:10:34.090Z,4.83
2019-02-25T22:12:35.785Z,5.43
2019-02-25T22:14:36.587Z,4.83
2019-02-25T22:16:44.059Z,5.17
2019-02-25T22:18:43.929Z,4.93
2019-02-25T22:20:47.677Z,5.13
2019-02-25T22:22:54.523Z,4.47
2019-02-25T22:24:53.394Z,5.70
2019-02-25T22:26:58.030Z,4.50
2019-02-25T22:29:01.747Z,4.90
2019-02-25T22:31:08.899Z,4.20
2019-02-25T22:33:27.031Z,4.57
2019-02-25T22:35:20.387Z,5.03
2019-02-25T22:37:24.993Z,4.10
2019-02-25T22:39:27.842Z,4.37
2019-02-25T22:41:29.643Z,4.33
2019-02-25T22:43:32.766Z,4.67
2019-02-25T22:45:38.043Z,4.50
2019-02-25T22:47:40.655Z,5.00
2019-02-25T22:49:43.588Z,5.80
2019-02-25T22:51:46.481Z,4.80
2019-02-25T22:53:50.135Z,4.60
2019-02-25T22:55:54.704Z,4.90
2019-02-25T22:57:57.503Z,4.93
2019-02-25T23:00:06.381Z,5.23
2019-02-25T23:02:08.800Z,5.27
2019-02-25T23:04:14.987Z,5.50
2019-02-25T23:06:15.762Z,4.80
2019-02-25T23:08:20.867Z,5.80
2019-02-25T23:10:23.993Z,6.17
2019-02-25T23:12:26.663Z,5.07
2019-02-25T23:14:27.879Z,5.67
2019-02-25T23:16:30.772Z,6.77
2019-02-25T23:18:33.692Z,5.90
2019-02-25T23:20:37.400Z,5.70
2019-02-25T23:22:41.163Z,6.20
2019-02-25T23:24:44.198Z,6.20
2019-02-25T23:26:48.750Z,5.93
2019-02-25T23:28:52.777Z,6.77
2019-02-25T23:30:55.994Z,6.00
2019-02-25T23:32:59.273Z,5.60
2019-02-25T23:35:02.159Z,5.37
2019-02-25T23:37:05.648Z,5.40
2019-02-25T23:39:08.534Z,6.47
2019-02-25T23:41:12.790Z,5.47
2019-02-25T23:43:16.513Z,5.93
2019-02-25T23:45:18.362Z,5.40
2019-02-25T23:47:20.264Z,5.70
2019-02-25T23:49:27.330Z,6.37
2019-02-25T23:51:26.136Z,6.17
2019-02-25T23:53:31.078Z,6.03
2019-02-25T23:55:32.714Z,5.60
2019-02-25T23:57:36.436Z,5.57
2019-02-25T23:59:42.401Z,6.30
