createdAt,value
2022-12-02T00:04:41.780Z,1029.9
2022-12-02T00:09:41.016Z,1029.7
2022-12-02T00:14:41.906Z,1029.7
2022-12-02T00:19:41.015Z,1029.6
2022-12-02T00:24:41.705Z,1029.6
2022-12-02T00:29:41.077Z,1029.5
2022-12-02T00:34:41.430Z,1029.5
2022-12-02T00:39:41.664Z,1029.5
2022-12-02T00:44:40.984Z,1029.5
2022-12-02T00:49:41.404Z,1029.5
2022-12-02T00:54:41.847Z,1029.5
2022-12-02T00:59:41.188Z,1029.5
2022-12-02T01:04:41.678Z,1029.5
2022-12-02T01:09:41.141Z,1029.5
2022-12-02T01:14:41.674Z,1029.5
2022-12-02T01:19:41.215Z,1029.5
2022-12-02T01:24:41.704Z,1029.5
2022-12-02T01:29:41.102Z,1029.5
2022-12-02T01:34:41.518Z,1029.5
2022-12-02T01:39:41.976Z,1029.4
2022-12-02T01:44:41.363Z,1029.4
2022-12-02T01:49:41.876Z,1029.4
2022-12-02T01:54:41.852Z,1029.4
2022-12-02T01:59:41.231Z,1029.3
2022-12-02T02:04:41.925Z,1029.3
2022-12-02T02:09:41.478Z,1029.3
2022-12-02T02:14:41.473Z,1029.3
2022-12-02T02:19:41.884Z,1029.3
2022-12-02T02:24:41.179Z,1029.3
2022-12-02T02:29:41.392Z,1029.2
2022-12-02T02:34:41.573Z,1029.2
2022-12-02T02:39:41.952Z,1029.1
2022-12-02T02:44:41.278Z,1029.1
2022-12-02T02:49:42.021Z,1029.2
2022-12-02T02:54:41.986Z,1029.2
2022-12-02T02:59:41.060Z,1029.1
2022-12-02T03:04:41.286Z,1029.1
2022-12-02T03:09:41.390Z,1029.1
2022-12-02T03:14:41.714Z,1029.1
2022-12-02T03:19:42.042Z,1029.2
2022-12-02T03:24:41.179Z,1029.2
2022-12-02T03:29:41.493Z,1029
2022-12-02T03:34:41.766Z,1029
2022-12-02T03:39:41.291Z,1029.1
2022-12-02T03:44:41.748Z,1029.1
2022-12-02T03:49:41.514Z,1029
2022-12-02T03:54:42.171Z,1029
2022-12-02T03:59:41.856Z,1029
2022-12-02T04:04:41.864Z,1029
2022-12-02T04:09:41.104Z,1029
2022-12-02T04:14:41.987Z,1029
2022-12-02T04:19:41.269Z,1028.9
2022-12-02T04:24:41.557Z,1028.9
2022-12-02T04:29:42.004Z,1028.9
2022-12-02T04:34:41.875Z,1028.9
2022-12-02T04:39:42.074Z,1028.9
2022-12-02T04:44:42.063Z,1028.9
2022-12-02T04:49:41.562Z,1028.8
2022-12-02T04:54:42.110Z,1028.8
2022-12-02T04:59:41.617Z,1028.8
2022-12-02T05:04:42.142Z,1028.8
2022-12-02T05:09:41.310Z,1028.7
2022-12-02T05:14:41.682Z,1028.7
2022-12-02T05:19:41.259Z,1028.8
2022-12-02T05:24:41.676Z,1028.8
2022-12-02T05:29:41.937Z,1028.8
2022-12-02T05:34:41.255Z,1028.8
2022-12-02T05:39:41.721Z,1028.8
2022-12-02T05:44:41.476Z,1028.8
2022-12-02T05:49:41.780Z,1028.8
2022-12-02T05:54:42.109Z,1028.8
2022-12-02T05:59:41.510Z,1028.8
2022-12-02T06:04:41.897Z,1028.8
2022-12-02T06:09:41.635Z,1028.8
2022-12-02T06:14:42.176Z,1028.8
2022-12-02T06:19:41.431Z,1028.9
2022-12-02T06:24:41.384Z,1028.9
2022-12-02T06:29:41.878Z,1028.9
2022-12-02T06:34:41.282Z,1028.9
2022-12-02T06:40:27.629Z,1028.9
2022-12-02T06:44:41.867Z,1028.9
2022-12-02T06:49:41.276Z,1029
2022-12-02T06:54:41.514Z,1029
2022-12-02T06:59:41.977Z,1028.9
2022-12-02T07:04:41.362Z,1028.9
2022-12-02T07:09:41.621Z,1029
2022-12-02T07:14:42.236Z,1029
2022-12-02T07:19:41.595Z,1029
2022-12-02T07:24:41.452Z,1029
2022-12-02T07:29:41.568Z,1029.1
2022-12-02T07:34:41.375Z,1029.1
2022-12-02T07:39:41.707Z,1029.1
2022-12-02T07:44:41.986Z,1029.1
2022-12-02T07:49:41.308Z,1029.1
2022-12-02T07:54:41.877Z,1029.1
2022-12-02T07:59:42.164Z,1029.2
2022-12-02T08:04:42.249Z,1029.2
2022-12-02T08:09:41.904Z,1029.2
2022-12-02T08:14:41.266Z,1029.2
2022-12-02T08:19:41.649Z,1029.1
2022-12-02T08:24:41.435Z,1029.1
2022-12-02T08:29:41.617Z,1029.1
2022-12-02T08:34:42.101Z,1029.1
2022-12-02T08:39:41.368Z,1029.1
2022-12-02T08:44:41.986Z,1029.1
2022-12-02T08:49:41.584Z,1029.2
2022-12-02T08:54:41.341Z,1029.2
2022-12-02T08:59:41.950Z,1029.2
2022-12-02T09:04:41.348Z,1029.2
2022-12-02T09:09:41.465Z,1029.2
2022-12-02T09:14:41.349Z,1029.2
2022-12-02T09:19:42.161Z,1029.3
2022-12-02T09:24:41.684Z,1029.3
2022-12-02T09:29:42.111Z,1029.4
2022-12-02T09:34:41.510Z,1029.4
2022-12-02T09:39:42.416Z,1029.5
2022-12-02T09:44:42.211Z,1029.5
2022-12-02T09:49:41.530Z,1029.5
2022-12-02T09:54:41.812Z,1029.5
2022-12-02T09:59:42.204Z,1029.5
2022-12-02T10:04:41.491Z,1029.5
2022-12-02T10:09:42.487Z,1029.5
2022-12-02T10:14:42.000Z,1029.5
2022-12-02T10:19:41.567Z,1029.5
2022-12-02T10:24:42.174Z,1029.5
2022-12-02T10:29:41.711Z,1029.5
2022-12-02T10:34:42.225Z,1029.5
2022-12-02T10:39:41.563Z,1029.4
2022-12-02T10:44:42.252Z,1029.4
2022-12-02T10:49:41.650Z,1029.4
2022-12-02T10:54:44.308Z,1029.4
2022-12-02T10:59:41.709Z,1029.3
2022-12-02T11:04:42.147Z,1029.3
2022-12-02T11:09:42.051Z,1029.4
2022-12-02T11:14:41.432Z,1029.4
2022-12-02T11:19:42.027Z,1029.3
2022-12-02T11:24:41.725Z,1029.3
2022-12-02T11:29:42.096Z,1029.2
2022-12-02T11:35:18.659Z,1029.2
2022-12-02T11:39:41.938Z,1029.2
2022-12-02T11:44:42.236Z,1029.2
2022-12-02T11:49:41.566Z,1029.1
2022-12-02T11:54:41.969Z,1029.1
2022-12-02T11:59:42.298Z,1029
2022-12-02T12:04:41.606Z,1029
2022-12-02T12:09:41.993Z,1029
2022-12-02T12:14:42.181Z,1029
2022-12-02T12:19:41.532Z,1029
2022-12-02T12:24:42.150Z,1029
2022-12-02T12:29:42.432Z,1028.9
2022-12-02T12:34:41.882Z,1028.9
2022-12-02T12:39:42.130Z,1028.8
2022-12-02T12:44:42.367Z,1028.8
2022-12-02T12:49:41.763Z,1028.8
2022-12-02T12:54:42.136Z,1028.8
2022-12-02T12:59:41.359Z,1028.8
2022-12-02T13:04:41.800Z,1028.8
2022-12-02T13:09:42.311Z,1028.8
2022-12-02T13:14:42.006Z,1028.8
2022-12-02T13:19:42.320Z,1028.7
2022-12-02T13:24:43.644Z,1028.7
2022-12-02T13:29:42.078Z,1028.7
2022-12-02T13:34:42.542Z,1028.7
2022-12-02T13:39:41.964Z,1028.7
2022-12-02T13:44:42.397Z,1028.7
2022-12-02T13:49:41.930Z,1028.9
2022-12-02T13:54:42.327Z,1028.8
2022-12-02T13:59:41.761Z,1028.8
2022-12-02T14:04:42.163Z,1028.9
2022-12-02T14:09:41.563Z,1028.9
2022-12-02T14:14:41.956Z,1028.9
2022-12-02T14:19:42.602Z,1028.7
2022-12-02T14:24:49.560Z,1028.7
2022-12-02T14:29:42.067Z,1028.7
2022-12-02T14:34:41.477Z,1028.7
2022-12-02T14:39:41.871Z,1028.7
2022-12-02T14:44:41.550Z,1028.7
2022-12-02T14:49:42.825Z,1028.8
2022-12-02T14:54:41.859Z,1028.8
2022-12-02T14:59:42.500Z,1028.9
2022-12-02T15:04:42.056Z,1028.9
2022-12-02T15:09:42.148Z,1028.9
2022-12-02T15:14:42.293Z,1028.9
2022-12-02T15:19:41.660Z,1029
2022-12-02T15:24:42.206Z,1029
2022-12-02T15:29:42.626Z,1029
2022-12-02T15:34:42.392Z,1028.9
2022-12-02T15:39:42.676Z,1028.9
2022-12-02T15:44:41.656Z,1028.9
2022-12-02T15:49:41.778Z,1029
2022-12-02T15:54:41.730Z,1029
2022-12-02T15:59:42.368Z,1028.9
2022-12-02T16:04:42.483Z,1028.9
2022-12-02T16:09:42.728Z,1028.9
2022-12-02T16:14:42.226Z,1028.9
2022-12-02T16:19:41.988Z,1029
2022-12-02T16:24:42.275Z,1029
2022-12-02T16:29:42.012Z,1028.9
2022-12-02T16:34:42.493Z,1028.9
2022-12-02T16:39:41.804Z,1028.9
2022-12-02T16:44:41.631Z,1028.9
2022-12-02T16:49:42.190Z,1028.9
2022-12-02T16:54:41.798Z,1028.9
2022-12-02T16:59:42.436Z,1028.9
2022-12-02T17:04:42.269Z,1028.9
2022-12-02T17:09:42.318Z,1028.9
2022-12-02T17:14:42.039Z,1028.9
2022-12-02T17:19:41.830Z,1028.9
2022-12-02T17:24:42.259Z,1028.9
2022-12-02T17:29:41.709Z,1028.7
2022-12-02T17:34:42.127Z,1028.7
2022-12-02T17:39:42.460Z,1028.7
2022-12-02T17:44:41.843Z,1028.7
2022-12-02T17:49:42.431Z,1028.7
2022-12-02T17:54:41.700Z,1028.7
2022-12-02T17:59:41.995Z,1028.7
2022-12-02T18:04:41.638Z,1028.7
2022-12-02T18:09:42.120Z,1028.7
2022-12-02T18:14:41.805Z,1028.7
2022-12-02T18:19:42.207Z,1028.7
2022-12-02T18:24:42.670Z,1028.7
2022-12-02T18:29:42.028Z,1028.7
2022-12-02T18:34:42.349Z,1028.7
2022-12-02T18:39:42.050Z,1028.6
2022-12-02T18:44:42.388Z,1028.6
2022-12-02T18:49:43.207Z,1028.5
2022-12-02T18:54:41.971Z,1028.5
2022-12-02T18:59:42.286Z,1028.5
2022-12-02T19:04:42.510Z,1028.5
2022-12-02T19:09:41.892Z,1028.4
2022-12-02T19:14:42.284Z,1028.4
2022-12-02T19:19:42.179Z,1028.4
2022-12-02T19:24:41.658Z,1028.4
2022-12-02T19:29:41.871Z,1028.4
2022-12-02T19:34:42.229Z,1028.4
2022-12-02T19:39:42.569Z,1028.4
2022-12-02T19:44:42.350Z,1028.4
2022-12-02T19:49:42.738Z,1028.4
2022-12-02T19:59:42.050Z,1028.4
2022-12-02T20:04:42.977Z,1028.4
2022-12-02T20:09:42.403Z,1028.4
2022-12-02T20:14:41.702Z,1028.4
2022-12-02T20:19:42.275Z,1028.3
2022-12-02T20:24:42.326Z,1028.3
2022-12-02T20:29:42.804Z,1028.3
2022-12-02T20:34:42.147Z,1028.3
2022-12-02T20:39:42.457Z,1028.3
2022-12-02T20:44:41.844Z,1028.3
2022-12-02T20:49:42.313Z,1028.2
2022-12-02T20:54:42.507Z,1028.2
2022-12-02T20:59:41.993Z,1028.2
2022-12-02T21:04:41.837Z,1028.2
2022-12-02T21:09:42.773Z,1028.2
2022-12-02T21:14:42.418Z,1028.2
2022-12-02T21:19:42.082Z,1028.2
2022-12-02T21:24:42.065Z,1028.2
2022-12-02T21:29:42.366Z,1028.2
2022-12-02T21:34:42.223Z,1028.2
2022-12-02T21:39:42.018Z,1028.1
2022-12-02T21:44:42.135Z,1028.1
2022-12-02T21:49:49.585Z,1028
2022-12-02T21:54:42.280Z,1028
2022-12-02T21:59:42.700Z,1028
2022-12-02T22:04:42.364Z,1028
2022-12-02T22:09:42.073Z,1028
2022-12-02T22:14:42.685Z,1028
2022-12-02T22:19:42.296Z,1028
2022-12-02T22:24:41.989Z,1028
2022-12-02T22:29:42.508Z,1028
2022-12-02T22:34:42.285Z,1028
2022-12-02T22:39:41.798Z,1028
2022-12-02T22:44:42.199Z,1028
2022-12-02T22:49:42.548Z,1027.9
2022-12-02T22:54:41.874Z,1027.9
2022-12-02T22:59:42.289Z,1028
2022-12-02T23:04:42.007Z,1028
2022-12-02T23:09:42.168Z,1027.9
2022-12-02T23:14:42.770Z,1028
2022-12-02T23:19:42.276Z,1028
2022-12-02T23:24:42.823Z,1028
2022-12-02T23:29:42.177Z,1027.9
2022-12-02T23:34:42.743Z,1027.9
2022-12-02T23:39:42.279Z,1027.8
2022-12-02T23:44:42.661Z,1027.8
2022-12-02T23:49:42.378Z,1027.8
2022-12-02T23:54:42.975Z,1027.8
2022-12-02T23:59:42.290Z,1027.8
