createdAt,value
2024-04-24T03:32:27.949Z,18.67
2024-04-24T03:34:55.238Z,17.20
2024-04-24T03:37:22.353Z,16.88
2024-04-24T03:39:49.484Z,18.10
2024-04-24T03:42:16.615Z,15.52
2024-04-24T03:44:43.788Z,18.17
2024-04-24T03:47:11.039Z,18.80
2024-04-24T03:49:38.235Z,16.70
2024-04-24T03:52:05.427Z,19.40
2024-04-24T03:54:32.546Z,19.42
2024-04-24T03:56:59.763Z,16.67
2024-04-24T03:59:27.027Z,16.23
2024-04-24T04:01:54.226Z,15.23
2024-04-24T04:04:21.714Z,16.88
2024-04-24T04:06:48.958Z,15.85
2024-04-24T04:09:16.104Z,14.30
2024-04-24T04:11:43.257Z,16.55
2024-04-24T04:14:10.531Z,16.70
2024-04-24T04:16:37.639Z,19.67
2024-04-24T04:19:04.837Z,16.55
2024-04-24T04:21:31.975Z,15.65
2024-04-24T04:23:59.116Z,18.60
2024-04-24T04:26:26.296Z,18.25
2024-04-24T04:28:53.497Z,16.90
2024-04-24T04:31:20.611Z,16.38
2024-04-24T04:33:47.896Z,13.88
2024-04-24T04:36:15.108Z,17.13
2024-04-24T04:38:42.314Z,13.48
2024-04-24T04:41:09.441Z,13.85
2024-04-24T04:43:36.672Z,15.60
2024-04-24T04:46:03.905Z,16.33
2024-04-24T04:48:31.087Z,17.67
2024-04-24T04:50:58.181Z,17.08
2024-04-24T04:53:25.390Z,16.27
2024-04-24T04:55:52.910Z,20.13
2024-04-24T04:58:20.250Z,17.92
2024-04-24T05:00:47.418Z,17.40
2024-04-24T05:03:14.667Z,15.07
2024-04-24T05:05:41.790Z,15.07
2024-04-24T05:08:09.066Z,16.58
2024-04-24T05:10:36.248Z,16.85
2024-04-24T05:13:03.424Z,15.35
2024-04-24T05:15:30.528Z,15.70
2024-04-24T05:17:57.905Z,15.73
2024-04-24T05:20:25.182Z,15.63
2024-04-24T05:22:59.994Z,16.25
2024-04-24T05:25:29.460Z,14.18
2024-04-24T05:28:15.550Z,16.35
2024-04-24T05:30:42.686Z,16.50
2024-04-24T05:33:10.012Z,14.60
2024-04-24T05:35:37.268Z,17.65
2024-04-24T05:38:04.601Z,15.02
2024-04-24T05:40:33.272Z,17.40
2024-04-24T05:43:00.444Z,15.25
2024-04-24T05:45:27.811Z,14.90
2024-04-24T05:47:55.063Z,13.70
2024-04-24T05:50:22.367Z,14.63
2024-04-24T05:52:49.673Z,15.25
2024-04-24T05:55:16.826Z,14.43
2024-04-24T05:57:44.641Z,13.77
2024-04-24T06:00:12.687Z,10.45
2024-04-24T06:02:39.855Z,12.13
2024-04-24T06:05:07.150Z,12.02
2024-04-24T06:07:34.371Z,16.23
2024-04-24T06:10:01.527Z,14.32
2024-04-24T06:12:30.467Z,12.73
2024-04-24T06:14:57.576Z,12.68
2024-04-24T06:17:24.829Z,12.48
2024-04-24T06:19:52.037Z,13.18
2024-04-24T06:22:19.186Z,7.47
2024-04-24T06:24:46.278Z,10.00
2024-04-24T06:27:13.482Z,14.02
2024-04-24T06:29:41.672Z,12.48
2024-04-24T06:32:08.948Z,9.65
2024-04-24T06:34:36.161Z,12.00
2024-04-24T06:37:03.336Z,9.60
2024-04-24T06:39:30.459Z,10.52
2024-04-24T06:41:57.632Z,13.63
2024-04-24T06:44:24.852Z,9.02
2024-04-24T06:46:52.046Z,11.10
2024-04-24T06:49:19.229Z,10.38
2024-04-24T06:51:46.426Z,11.15
2024-04-24T06:54:13.593Z,11.82
2024-04-24T06:56:40.826Z,10.52
2024-04-24T06:59:08.063Z,14.80
2024-04-24T07:01:35.349Z,12.15
2024-04-24T07:04:02.509Z,9.27
2024-04-24T07:06:29.830Z,11.30
2024-04-24T07:08:57.153Z,11.32
2024-04-24T07:11:24.555Z,15.23
2024-04-24T07:13:51.835Z,10.52
2024-04-24T07:16:19.076Z,13.05
2024-04-24T07:18:46.399Z,12.27
2024-04-24T07:21:13.649Z,15.52
2024-04-24T07:23:40.763Z,13.38
2024-04-24T07:26:08.066Z,11.60
2024-04-24T07:28:35.449Z,12.85
2024-04-24T07:31:02.713Z,10.73
2024-04-24T07:33:29.989Z,12.20
2024-04-24T07:35:57.989Z,11.98
2024-04-24T07:38:25.235Z,10.60
2024-04-24T07:40:53.051Z,11.77
2024-04-24T07:43:20.190Z,11.02
2024-04-24T07:45:47.307Z,11.02
2024-04-24T07:48:15.930Z,9.77
2024-04-24T07:50:47.164Z,9.15
2024-04-24T07:53:17.300Z,7.93
2024-04-24T07:55:44.709Z,9.27
2024-04-24T07:58:12.034Z,8.93
2024-04-24T08:00:39.467Z,9.13
2024-04-24T08:03:06.946Z,9.10
2024-04-24T08:05:34.433Z,7.40
2024-04-24T08:08:01.845Z,6.05
2024-04-24T08:10:29.037Z,7.75
2024-04-24T08:12:56.274Z,7.80
2024-04-24T08:15:23.560Z,8.55
2024-04-24T08:17:50.708Z,8.40
2024-04-24T08:20:19.505Z,7.53
2024-04-24T08:22:46.669Z,9.48
2024-04-24T08:25:13.880Z,6.18
2024-04-24T08:27:41.053Z,5.95
2024-04-24T08:30:08.715Z,10.05
2024-04-24T08:32:35.992Z,9.45
2024-04-24T08:35:03.342Z,9.73
2024-04-24T08:37:30.535Z,8.10
2024-04-24T08:39:57.680Z,4.47
2024-04-24T08:42:24.957Z,8.18
2024-04-24T08:44:52.740Z,8.20
2024-04-24T08:47:20.133Z,9.05
2024-04-24T08:49:47.753Z,8.38
2024-04-24T08:52:14.907Z,9.35
2024-04-24T08:54:42.588Z,6.70
2024-04-24T08:57:11.493Z,10.18
2024-04-24T08:59:42.062Z,9.57
2024-04-24T09:02:10.577Z,11.00
2024-04-24T09:04:39.179Z,10.38
2024-04-24T09:07:07.172Z,10.45
2024-04-24T09:09:34.467Z,8.32
2024-04-24T09:12:03.086Z,8.18
2024-04-24T09:14:31.096Z,7.60
2024-04-24T09:16:58.299Z,7.90
2024-04-24T09:19:25.749Z,5.60
2024-04-24T09:21:52.963Z,5.05
2024-04-24T09:24:23.332Z,6.47
2024-04-24T09:26:50.509Z,9.35
2024-04-24T09:29:18.509Z,8.98
2024-04-24T09:31:45.770Z,11.82
2024-04-24T09:34:13.793Z,8.90
2024-04-24T09:36:43.499Z,8.98
2024-04-24T09:39:11.592Z,8.25
2024-04-24T09:41:42.366Z,8.00
2024-04-24T09:44:14.365Z,8.85
2024-04-24T09:46:49.283Z,7.60
2024-04-24T09:49:16.894Z,8.30
2024-04-24T09:51:44.300Z,10.02
2024-04-24T09:54:11.446Z,7.78
2024-04-24T09:56:42.724Z,9.90
2024-04-24T09:59:10.689Z,9.43
2024-04-24T10:01:57.766Z,9.82
2024-04-24T10:04:25.126Z,7.28
2024-04-24T10:06:52.717Z,6.50
2024-04-24T10:09:23.115Z,8.27
2024-04-24T10:11:57.473Z,9.88
2024-04-24T10:14:24.829Z,8.13
2024-04-24T10:16:52.095Z,8.48
2024-04-24T10:19:19.583Z,7.55
2024-04-24T10:21:46.764Z,7.90
2024-04-24T10:24:14.153Z,6.18
2024-04-24T10:26:41.344Z,5.78
2024-04-24T10:29:08.561Z,7.80
2024-04-24T10:31:35.734Z,12.23
2024-04-24T10:34:02.975Z,7.15
2024-04-24T10:36:30.118Z,7.07
2024-04-24T10:38:57.865Z,7.82
2024-04-24T10:41:26.826Z,6.80
2024-04-24T10:43:54.199Z,8.35
2024-04-24T10:46:21.601Z,6.78
2024-04-24T10:49:01.550Z,7.43
2024-04-24T10:51:35.231Z,7.43
2024-04-24T10:54:08.396Z,5.82
2024-04-24T10:56:39.973Z,10.95
2024-04-24T10:59:07.937Z,8.07
2024-04-24T11:01:43.028Z,6.68
2024-04-24T11:04:18.258Z,6.00
2024-04-24T11:06:45.783Z,7.53
2024-04-24T11:09:12.959Z,6.47
2024-04-24T11:11:40.145Z,7.30
2024-04-24T11:14:11.172Z,6.20
2024-04-24T11:16:40.689Z,5.75
2024-04-24T11:19:08.909Z,8.63
2024-04-24T11:21:36.180Z,5.95
2024-04-24T11:24:03.516Z,5.97
2024-04-24T11:26:32.908Z,4.80
2024-04-24T11:29:04.100Z,4.45
2024-04-24T11:31:31.972Z,8.05
2024-04-24T11:33:59.884Z,7.05
2024-04-24T11:36:28.616Z,7.20
2024-04-24T11:38:55.758Z,7.82
2024-04-24T11:41:23.022Z,8.38
2024-04-24T11:43:51.069Z,7.50
2024-04-24T11:46:20.950Z,7.45
2024-04-24T11:48:54.721Z,8.55
2024-04-24T11:51:23.183Z,6.90
2024-04-24T11:53:50.980Z,7.82
2024-04-24T11:56:21.648Z,6.93
2024-04-24T11:58:49.089Z,9.30
2024-04-24T12:01:16.297Z,7.53
2024-04-24T12:03:44.809Z,8.55
2024-04-24T12:06:11.951Z,6.53
2024-04-24T12:08:39.165Z,7.60
2024-04-24T12:11:06.620Z,10.93
2024-04-24T12:13:34.174Z,7.85
2024-04-24T12:16:02.476Z,4.95
2024-04-24T12:18:30.515Z,8.57
2024-04-24T12:20:59.554Z,10.55
2024-04-24T12:23:28.131Z,8.48
2024-04-24T12:25:55.975Z,10.15
2024-04-24T12:28:23.350Z,11.57
2024-04-24T12:30:51.639Z,10.05
2024-04-24T12:33:19.129Z,7.57
2024-04-24T12:35:46.531Z,7.10
2024-04-24T12:38:13.698Z,7.43
2024-04-24T12:40:40.927Z,5.75
2024-04-24T12:43:08.106Z,8.82
2024-04-24T12:45:35.984Z,8.88
2024-04-24T12:48:03.391Z,8.25
2024-04-24T12:50:30.727Z,8.95
2024-04-24T12:52:58.031Z,10.80
2024-04-24T12:55:25.240Z,9.13
2024-04-24T12:57:52.404Z,8.98
2024-04-24T13:00:20.597Z,8.73
2024-04-24T13:02:48.367Z,8.88
2024-04-24T13:05:15.801Z,9.68
2024-04-24T13:07:42.986Z,11.95
2024-04-24T13:10:10.324Z,6.57
2024-04-24T13:12:37.557Z,11.15
2024-04-24T13:15:05.184Z,10.98
2024-04-24T13:17:32.482Z,11.52
2024-04-24T13:20:02.495Z,8.27
2024-04-24T13:22:30.028Z,13.23
2024-04-24T13:24:57.150Z,12.90
2024-04-24T13:27:24.334Z,12.80
2024-04-24T13:29:51.620Z,15.18
2024-04-24T13:32:18.872Z,12.02
2024-04-24T13:34:46.096Z,8.57
2024-04-24T13:37:13.266Z,15.75
2024-04-24T13:39:40.513Z,11.20
2024-04-24T13:42:08.165Z,11.63
2024-04-24T13:44:35.373Z,12.73
2024-04-24T13:47:04.594Z,13.80
2024-04-24T13:49:31.776Z,11.13
2024-04-24T13:51:58.975Z,12.07
2024-04-24T13:54:26.087Z,18.95
2024-04-24T13:56:53.534Z,13.05
2024-04-24T13:59:20.718Z,12.00
2024-04-24T14:01:51.319Z,11.90
2024-04-24T14:04:19.197Z,14.60
2024-04-24T14:06:46.583Z,12.73
2024-04-24T14:09:13.763Z,13.88
2024-04-24T14:11:41.195Z,21.65
2024-04-24T14:14:09.370Z,13.10
2024-04-24T14:16:36.617Z,13.73
2024-04-24T14:19:03.808Z,16.45
2024-04-24T14:21:31.319Z,14.52
2024-04-24T14:23:58.522Z,11.77
2024-04-24T14:26:25.858Z,12.65
2024-04-24T14:28:53.059Z,12.75
2024-04-24T14:31:20.249Z,11.32
2024-04-24T14:33:50.282Z,11.10
2024-04-24T14:36:18.155Z,12.02
2024-04-24T14:38:49.827Z,12.55
2024-04-24T14:41:17.361Z,11.48
2024-04-24T14:43:45.939Z,10.63
2024-04-24T14:46:15.948Z,11.32
2024-04-24T14:48:43.313Z,12.90
2024-04-24T14:51:11.038Z,12.73
2024-04-24T14:53:38.174Z,13.07
2024-04-24T14:56:05.871Z,14.18
2024-04-24T14:58:33.495Z,12.38
2024-04-24T15:01:05.796Z,14.10
2024-04-24T15:03:33.439Z,10.45
2024-04-24T15:06:04.153Z,11.00
2024-04-24T15:08:31.704Z,13.18
2024-04-24T15:10:59.134Z,11.80
2024-04-24T15:13:26.362Z,10.27
2024-04-24T15:15:53.552Z,11.57
2024-04-24T15:18:21.359Z,9.15
2024-04-24T15:20:48.605Z,8.52
2024-04-24T15:23:15.831Z,9.77
2024-04-24T15:25:43.949Z,7.75
2024-04-24T15:28:11.171Z,10.77
2024-04-24T15:30:38.387Z,9.10
2024-04-24T15:33:06.115Z,7.55
2024-04-24T15:35:33.435Z,8.82
2024-04-24T15:38:00.775Z,5.82
2024-04-24T15:40:28.077Z,9.90
2024-04-24T15:42:55.293Z,9.68
2024-04-24T15:45:22.434Z,6.80
2024-04-24T15:47:49.694Z,11.07
2024-04-24T15:50:16.888Z,6.75
2024-04-24T15:52:43.982Z,19.85
2024-04-24T15:55:11.215Z,7.85
2024-04-24T15:57:42.012Z,8.93
2024-04-24T16:00:10.715Z,27.42
2024-04-24T16:02:40.661Z,11.35
2024-04-24T16:05:07.894Z,9.27
2024-04-24T16:07:35.026Z,7.53
2024-04-24T16:10:02.741Z,8.07
2024-04-24T16:12:30.117Z,8.30
2024-04-24T16:14:57.551Z,9.05
2024-04-24T16:17:24.879Z,8.18
2024-04-24T16:19:52.379Z,7.32
2024-04-24T16:22:19.817Z,7.15
2024-04-24T16:24:47.052Z,5.85
2024-04-24T16:27:14.290Z,4.57
2024-04-24T16:29:41.689Z,4.95
2024-04-24T16:32:09.027Z,4.78
2024-04-24T16:34:36.336Z,3.78
2024-04-24T16:37:03.533Z,5.45
2024-04-24T16:39:30.695Z,6.85
2024-04-24T16:41:57.845Z,8.98
2024-04-24T16:44:25.061Z,8.13
2024-04-24T16:46:52.186Z,9.07
2024-04-24T16:49:19.368Z,5.68
2024-04-24T16:51:47.147Z,4.22
2024-04-24T16:54:14.368Z,6.20
2024-04-24T16:56:41.733Z,4.60
2024-04-24T16:59:08.979Z,6.00
2024-04-24T17:01:38.978Z,4.57
2024-04-24T17:04:09.374Z,6.18
2024-04-24T17:06:36.598Z,5.07
2024-04-24T17:09:04.155Z,5.68
2024-04-24T17:11:31.714Z,7.50
2024-04-24T17:14:00.228Z,7.63
2024-04-24T17:16:27.438Z,16.55
2024-04-24T17:18:55.059Z,8.85
2024-04-24T17:21:23.309Z,4.97
2024-04-24T17:23:50.623Z,5.32
2024-04-24T17:26:27.223Z,7.47
2024-04-24T17:29:02.718Z,2.60
2024-04-24T17:31:30.507Z,5.43
2024-04-24T17:33:57.755Z,5.38
2024-04-24T17:36:24.837Z,6.97
2024-04-24T17:38:52.017Z,6.38
2024-04-24T17:41:19.148Z,6.10
2024-04-24T17:43:46.335Z,6.80
2024-04-24T17:46:14.551Z,7.63
2024-04-24T17:48:42.560Z,4.97
2024-04-24T17:51:09.703Z,3.67
2024-04-24T17:53:38.270Z,4.25
2024-04-24T17:56:05.692Z,4.78
2024-04-24T17:58:33.251Z,4.03
2024-04-24T18:01:00.335Z,5.97
2024-04-24T18:03:31.007Z,5.22
2024-04-24T18:05:58.481Z,5.72
2024-04-24T18:08:26.093Z,6.72
2024-04-24T18:10:53.783Z,6.57
2024-04-24T18:13:21.380Z,6.32
2024-04-24T18:15:48.839Z,4.53
2024-04-24T18:18:18.441Z,4.95
2024-04-24T18:20:45.748Z,4.00
2024-04-24T18:23:13.003Z,5.60
2024-04-24T18:25:40.104Z,4.13
2024-04-24T18:28:07.292Z,3.40
2024-04-24T18:30:34.451Z,5.10
2024-04-24T18:33:04.083Z,5.10
2024-04-24T18:35:34.170Z,6.05
2024-04-24T18:38:03.168Z,5.25
2024-04-24T18:40:32.014Z,4.28
2024-04-24T18:43:00.247Z,6.00
2024-04-24T18:45:27.768Z,4.82
2024-04-24T18:47:56.486Z,7.97
2024-04-24T18:50:24.067Z,9.85
2024-04-24T18:52:52.364Z,9.18
2024-04-24T18:55:20.842Z,11.02
2024-04-24T18:57:48.653Z,12.60
2024-04-24T19:00:19.912Z,9.43
2024-04-24T19:02:47.399Z,7.28
2024-04-24T19:05:16.955Z,7.75
2024-04-24T19:07:45.214Z,7.00
2024-04-24T19:10:12.490Z,7.32
2024-04-24T19:12:39.674Z,7.30
2024-04-24T19:15:07.348Z,6.70
2024-04-24T19:17:34.984Z,7.55
2024-04-24T19:20:02.318Z,8.65
2024-04-24T19:22:30.681Z,6.97
2024-04-24T19:24:57.814Z,8.50
2024-04-24T19:27:34.318Z,6.20
2024-04-24T19:30:06.653Z,7.63
2024-04-24T19:32:34.089Z,6.68
2024-04-24T19:35:03.203Z,6.75
2024-04-24T19:37:31.000Z,9.15
2024-04-24T19:39:58.411Z,9.50
2024-04-24T19:42:25.849Z,7.35
2024-04-24T19:44:53.977Z,8.60
2024-04-24T19:47:21.134Z,8.63
2024-04-24T19:49:51.794Z,8.68
2024-04-24T19:52:19.187Z,8.52
2024-04-24T19:54:46.434Z,10.88
2024-04-24T19:57:13.939Z,25.73
2024-04-24T19:59:41.408Z,45.22
2024-04-24T20:02:08.702Z,17.13
2024-04-24T20:04:35.914Z,65.88
2024-04-24T20:07:03.158Z,39.10
2024-04-24T20:09:30.273Z,34.47
2024-04-24T20:11:57.604Z,9.00
2024-04-24T20:14:24.928Z,10.85
2024-04-24T20:16:52.275Z,13.65
2024-04-24T20:19:19.550Z,31.50
2024-04-24T20:21:47.271Z,18.73
2024-04-24T20:24:14.447Z,23.35
2024-04-24T20:26:41.646Z,15.23
2024-04-24T20:29:08.861Z,9.73
2024-04-24T20:31:36.021Z,11.05
2024-04-24T20:34:04.418Z,18.65
2024-04-24T20:36:32.024Z,25.38
2024-04-24T20:39:01.078Z,11.45
2024-04-24T20:41:29.528Z,24.15
2024-04-24T20:43:56.647Z,17.67
2024-04-24T20:46:23.795Z,22.42
2024-04-24T20:48:50.918Z,12.75
2024-04-24T20:51:18.101Z,16.60
2024-04-24T20:53:45.218Z,14.18
2024-04-24T20:56:17.002Z,14.60
2024-04-24T20:58:44.385Z,9.95
2024-04-24T21:01:11.960Z,8.05
2024-04-24T21:03:39.210Z,11.07
2024-04-24T21:06:09.926Z,8.05
2024-04-24T21:08:37.631Z,11.05
2024-04-24T21:11:05.346Z,10.75
2024-04-24T21:13:32.726Z,7.95
2024-04-24T21:15:59.918Z,9.00
2024-04-24T21:18:27.234Z,7.53
2024-04-24T21:20:57.270Z,10.68
2024-04-24T21:23:24.454Z,9.27
2024-04-24T21:25:51.670Z,9.95
2024-04-24T21:28:18.790Z,8.27
2024-04-24T21:30:47.055Z,11.32
2024-04-24T21:33:14.517Z,8.73
2024-04-24T21:35:41.826Z,9.20
2024-04-24T21:38:08.996Z,9.82
2024-04-24T21:40:36.158Z,7.63
2024-04-24T21:43:03.304Z,9.15
2024-04-24T21:45:30.476Z,7.72
2024-04-24T21:47:57.593Z,8.68
2024-04-24T21:50:24.823Z,7.20
2024-04-24T21:52:51.925Z,6.43
2024-04-24T21:55:19.122Z,6.57
2024-04-24T21:57:46.264Z,5.43
